#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.917674530000e+08,3.917675140000e+08,5.598361e+01,9.580000e-01,5.144262e+01,9.183255e-01,6.983606e+00,1.475410e+01,1.596721e+01,1.004918e+01,3.131148e+00,5.573770e-01,0.000000e+00,9.188873e-01,4.671758e-03,2.600000e+01,2.500000e+01,1.017000e+03,3.070145e+01,2.280035e+01,2.057163e+01,36453400001
3.917675140000e+08,3.917675750000e+08,5.377049e+01,9.388735e-01,4.972131e+01,9.028308e-01,6.524590e+00,1.478689e+01,1.536066e+01,9.655738e+00,2.983607e+00,4.098361e-01,0.000000e+00,9.246951e-01,4.607590e-03,2.600000e+01,2.500000e+01,1.017000e+03,3.077840e+01,2.266886e+01,2.054922e+01,36453400001
3.917675750000e+08,3.917676360000e+08,5.673771e+01,9.644306e-01,5.173771e+01,9.209555e-01,7.049181e+00,1.498361e+01,1.590164e+01,1.019672e+01,3.229508e+00,3.770492e-01,0.000000e+00,9.118752e-01,4.818546e-03,2.600000e+01,2.500000e+01,1.017000e+03,3.081229e+01,2.280269e+01,2.075034e+01,36453400001
3.917676360000e+08,3.917676970000e+08,5.673771e+01,9.644306e-01,5.250820e+01,9.277878e-01,7.278688e+00,1.613115e+01,1.621312e+01,9.573771e+00,2.901639e+00,4.098361e-01,0.000000e+00,9.254551e-01,4.464634e-03,2.600000e+01,2.500000e+01,1.017000e+03,2.984391e+01,2.244873e+01,2.042698e+01,36453400001
3.917676970000e+08,3.917677580000e+08,5.590164e+01,9.572985e-01,5.147541e+01,9.186181e-01,7.213115e+00,1.565574e+01,1.544262e+01,9.590164e+00,3.081967e+00,4.754098e-01,1.639344e-02,9.208211e-01,4.623971e-03,2.600000e+01,2.500000e+01,1.017000e+03,3.054443e+01,2.217445e+01,2.055457e+01,36453400001
3.917677580000e+08,3.917678190000e+08,5.621312e+01,9.599617e-01,5.116393e+01,9.158346e-01,7.360656e+00,1.537705e+01,1.562295e+01,9.754098e+00,2.557377e+00,4.918033e-01,0.000000e+00,9.101779e-01,4.882824e-03,2.600000e+01,2.500000e+01,1.017000e+03,3.078237e+01,2.263012e+01,2.055618e+01,36453400001
3.917678190000e+08,3.917678800000e+08,5.481967e+01,9.479890e-01,5.049180e+01,9.097992e-01,7.508197e+00,1.491803e+01,1.524590e+01,9.540983e+00,2.803279e+00,4.754098e-01,0.000000e+00,9.210526e-01,4.663134e-03,2.600000e+01,2.500000e+01,1.017000e+03,3.030393e+01,2.289197e+01,2.077768e+01,36453400001
3.917678800000e+08,3.917679410000e+08,5.519672e+01,9.512435e-01,5.090164e+01,9.134840e-01,6.655738e+00,1.544262e+01,1.555738e+01,9.819673e+00,2.934426e+00,4.918033e-01,0.000000e+00,9.221859e-01,4.616543e-03,2.600000e+01,2.500000e+01,1.017000e+03,3.075632e+01,2.235937e+01,2.031639e+01,36453400001
3.917679410000e+08,3.917680020000e+08,5.488525e+01,9.485558e-01,5.060656e+01,9.108324e-01,6.737705e+00,1.498361e+01,1.583607e+01,9.852459e+00,2.786885e+00,4.098361e-01,0.000000e+00,9.220430e-01,4.633513e-03,2.600000e+01,2.500000e+01,1.017000e+03,3.030785e+01,2.254217e+01,2.085709e+01,36453400001
3.917680020000e+08,3.917680630000e+08,5.478688e+01,9.477054e-01,5.037705e+01,9.087647e-01,6.377049e+00,1.531148e+01,1.606557e+01,9.393442e+00,2.836066e+00,3.934426e-01,0.000000e+00,9.195093e-01,4.705954e-03,2.600000e+01,2.500000e+01,1.017000e+03,3.037292e+01,2.254042e+01,2.093865e+01,36453400001
3.917680630000e+08,3.917681240000e+08,5.604918e+01,9.585609e-01,5.152459e+01,9.190568e-01,6.950819e+00,1.516393e+01,1.631148e+01,9.868853e+00,2.622951e+00,6.065574e-01,0.000000e+00,9.192746e-01,4.658843e-03,2.600000e+01,2.500000e+01,1.017000e+03,3.046960e+01,2.261812e+01,2.027330e+01,36453400001
3.917681240000e+08,3.917681850000e+08,5.722951e+01,9.686014e-01,5.219672e+01,9.250319e-01,7.639344e+00,1.516393e+01,1.611475e+01,9.852459e+00,2.983607e+00,4.426230e-01,0.000000e+00,9.120596e-01,4.793259e-03,2.600000e+01,2.500000e+01,1.017000e+03,3.045877e+01,2.262762e+01,2.099839e+01,36453400001
3.917681850000e+08,3.917682460000e+08,5.614754e+01,9.594016e-01,5.154099e+01,9.192030e-01,7.639344e+00,1.495082e+01,1.631148e+01,9.196721e+00,2.819672e+00,6.229508e-01,0.000000e+00,9.179562e-01,4.689251e-03,2.600000e+01,2.500000e+01,1.017000e+03,3.096889e+01,2.268872e+01,2.093855e+01,36453400001
3.917682460000e+08,3.917683070000e+08,5.552459e+01,9.540645e-01,5.104918e+01,9.148070e-01,7.327869e+00,1.545902e+01,1.477049e+01,1.003279e+01,3.000000e+00,4.590164e-01,0.000000e+00,9.193977e-01,4.677543e-03,2.600000e+01,2.500000e+01,1.017000e+03,3.074394e+01,2.217145e+01,2.046596e+01,36453400001
3.917683230000e+08,3.917683840000e+08,5.622951e+01,9.601017e-01,5.185246e+01,9.219763e-01,6.836066e+00,1.590164e+01,1.568852e+01,9.819673e+00,3.245902e+00,3.606557e-01,0.000000e+00,9.221574e-01,4.574716e-03,2.600000e+01,2.600000e+01,1.016000e+03,3.090694e+01,2.263798e+01,2.050025e+01,36453400002
3.917683840000e+08,3.917684450000e+08,5.534426e+01,9.525141e-01,5.085246e+01,9.130427e-01,6.688525e+00,1.580328e+01,1.554098e+01,9.491803e+00,2.934426e+00,3.934426e-01,0.000000e+00,9.188389e-01,4.699942e-03,2.600000e+01,2.600000e+01,1.016000e+03,3.046577e+01,2.239588e+01,2.080437e+01,36453400002
3.917684450000e+08,3.917685060000e+08,5.614754e+01,9.594016e-01,5.198361e+01,9.231415e-01,6.934426e+00,1.488525e+01,1.631148e+01,1.036066e+01,3.081967e+00,4.098361e-01,0.000000e+00,9.258394e-01,4.477382e-03,2.600000e+01,2.600000e+01,1.016000e+03,3.084681e+01,2.271630e+01,2.093989e+01,36453400002
3.917685060000e+08,3.917685670000e+08,5.655738e+01,9.628968e-01,5.190164e+01,9.224134e-01,6.967213e+00,1.632787e+01,1.547541e+01,9.409836e+00,3.229508e+00,4.918033e-01,0.000000e+00,9.176812e-01,4.679355e-03,2.600000e+01,2.600000e+01,1.016000e+03,3.104224e+01,2.252563e+01,2.086580e+01,36453400002
3.917685670000e+08,3.917686280000e+08,5.673771e+01,9.644306e-01,5.206557e+01,9.238690e-01,7.557377e+00,1.522951e+01,1.560656e+01,1.018033e+01,3.049180e+00,4.426230e-01,0.000000e+00,9.176539e-01,4.672618e-03,2.600000e+01,2.600000e+01,1.016000e+03,3.106646e+01,2.218979e+01,2.079855e+01,36453400002
3.917686280000e+08,3.917686890000e+08,5.640984e+01,9.616399e-01,5.175410e+01,9.211015e-01,7.196721e+00,1.542623e+01,1.573771e+01,1.024590e+01,2.786885e+00,3.606557e-01,0.000000e+00,9.174659e-01,4.691043e-03,2.600000e+01,2.600000e+01,1.016000e+03,3.040097e+01,2.285295e+01,2.044301e+01,36453400002
3.917686890000e+08,3.917687500000e+08,5.601639e+01,9.582805e-01,5.191803e+01,9.225591e-01,6.983606e+00,1.570492e+01,1.675410e+01,8.786885e+00,3.245902e+00,4.426230e-01,0.000000e+00,9.268364e-01,4.454782e-03,2.600000e+01,2.600000e+01,1.016000e+03,3.018188e+01,2.243457e+01,2.101082e+01,36453400002
3.917687500000e+08,3.917688110000e+08,5.670492e+01,9.641519e-01,5.222951e+01,9.253224e-01,7.245902e+00,1.513115e+01,1.616393e+01,9.852459e+00,3.278688e+00,5.409836e-01,1.639344e-02,9.210755e-01,4.584356e-03,2.600000e+01,2.600000e+01,1.016000e+03,3.078250e+01,2.250850e+01,2.069596e+01,36453400002
3.917688110000e+08,3.917688720000e+08,5.603279e+01,9.584208e-01,5.137705e+01,9.177400e-01,7.032787e+00,1.539344e+01,1.554098e+01,1.009836e+01,2.786885e+00,5.245901e-01,0.000000e+00,9.169105e-01,4.721181e-03,2.600000e+01,2.600000e+01,1.016000e+03,3.072650e+01,2.298392e+01,2.065892e+01,36453400002
3.917688720000e+08,3.917689330000e+08,5.585246e+01,9.568773e-01,5.155738e+01,9.193492e-01,7.311475e+00,1.583607e+01,1.554098e+01,9.081967e+00,3.131148e+00,6.557377e-01,0.000000e+00,9.230995e-01,4.564600e-03,2.600000e+01,2.600000e+01,1.016000e+03,3.090872e+01,2.275195e+01,2.122158e+01,36453400002
3.917689330000e+08,3.917689940000e+08,5.367213e+01,9.380144e-01,4.931147e+01,8.991023e-01,6.983606e+00,1.470492e+01,1.514754e+01,9.213115e+00,2.852459e+00,4.098361e-01,0.000000e+00,9.187538e-01,4.774872e-03,2.600000e+01,2.600000e+01,1.016000e+03,3.003326e+01,2.261704e+01,2.035683e+01,36453400002
3.917689940000e+08,3.917690550000e+08,5.708197e+01,9.673520e-01,5.186885e+01,9.221220e-01,7.229508e+00,1.577049e+01,1.586885e+01,9.770492e+00,2.786885e+00,4.426230e-01,0.000000e+00,9.086732e-01,4.881897e-03,2.600000e+01,2.600000e+01,1.016000e+03,3.099657e+01,2.211135e+01,2.061897e+01,36453400002
3.917690550000e+08,3.917691160000e+08,5.540984e+01,9.530782e-01,5.090164e+01,9.134840e-01,7.213115e+00,1.591803e+01,1.467213e+01,9.803279e+00,2.983607e+00,3.114754e-01,0.000000e+00,9.186391e-01,4.702427e-03,2.600000e+01,2.600000e+01,1.016000e+03,3.021156e+01,2.278250e+01,2.032442e+01,36453400002
3.917691160000e+08,3.917691770000e+08,5.621312e+01,9.599617e-01,5.208197e+01,9.240145e-01,6.918033e+00,1.591803e+01,1.609836e+01,9.950820e+00,2.770492e+00,4.262295e-01,0.000000e+00,9.265092e-01,4.456128e-03,2.600000e+01,2.600000e+01,1.016000e+03,3.057216e+01,2.212594e+01,2.035149e+01,36453400002
