#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
430099597,4.300995970000e+08,4.301015673324e+08,1.970332444131e+03,64317,64314,64314,3,3,0,0,e,P,2020,8,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189430e+01,4.640000e+01,9.343285e+00,59000000000,16761840,16761840,0,5.176080e+03
430101569,4.301015690000e+08,4.301035235604e+08,1.954560416520e+03,63901,63898,63898,3,3,0,0,e,P,2020,8,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189423e+01,4.420000e+01,7.985075e+00,59000000000,16761840,16761840,0,5.176080e+03
430103525,4.301035250000e+08,4.301054760149e+08,1.951014874876e+03,63971,63968,63968,3,3,0,0,e,P,2020,8,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189425e+01,3.990000e+01,9.075757e+00,59000000000,16761840,16761840,0,5.176080e+03
430105478,4.301054780000e+08,4.301074269921e+08,1.948992136419e+03,64194,64192,64192,2,2,0,0,e,P,2020,8,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189434e+01,4.510000e+01,8.727275e+00,59000000000,16761840,16761840,3,5.176080e+03
430107429,4.301074290000e+08,4.301093991584e+08,1.970158373952e+03,64060,64057,64057,3,3,0,0,e,P,2020,8,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189429e+01,3.750000e+01,8.014925e+00,59000000000,16761840,16761840,0,5.176080e+03
430109401,4.301094010000e+08,4.301113593957e+08,1.958395703733e+03,64120,64118,64118,2,2,0,0,e,P,2020,8,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189430e+01,5.250000e+01,8.462686e+00,59000000000,16761840,16761840,0,5.176080e+03
430111361,4.301113610000e+08,4.301133231175e+08,1.962117525458e+03,64195,64195,64195,0,0,0,0,e,P,2020,8,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891776e+01,1.189423e+01,4.540000e+01,6.895523e+00,59000000000,16761840,16761840,5,5.176080e+03
430113325,4.301133250000e+08,4.301152882300e+08,1.963229954541e+03,64043,64043,64043,0,0,0,0,e,P,2020,8,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189419e+01,3.720000e+01,6.238806e+00,59000000000,16761840,16761840,0,5.176080e+03
430115290,4.301152900000e+08,4.301172588444e+08,1.968844365180e+03,63625,63625,63625,0,0,0,2,e,P,2020,8,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189421e+01,5.510000e+01,5.850746e+00,59000000000,16761840,16761840,5,5.176080e+03
430117261,4.301172610000e+08,4.301192274788e+08,1.966478797913e+03,64319,64317,64317,2,2,0,0,e,P,2020,8,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189415e+01,4.570000e+01,6.074627e+00,59000000000,16761840,16761840,0,5.176080e+03
430119229,4.301192290000e+08,4.301211840907e+08,1.955090694010e+03,64260,64260,64260,0,0,0,0,e,P,2020,8,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189420e+01,4.080000e+01,6.074627e+00,59000000000,16761840,16761840,0,5.176080e+03
430121186,4.301211860000e+08,4.301231515434e+08,1.965543446302e+03,63756,63755,63755,1,1,0,0,e,P,2020,8,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189424e+01,4.400000e+01,8.223881e+00,59000000000,16761840,16761840,0,5.176080e+03
430123153,4.301231530000e+08,4.301251205103e+08,1.967510321975e+03,64082,64079,64079,3,3,0,0,e,P,2020,8,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189422e+01,4.900000e+01,8.626865e+00,59000000000,16761840,16761840,0,5.176080e+03
430125122,4.301251220000e+08,4.301270888529e+08,1.966852855563e+03,64274,64272,64272,2,2,0,0,e,P,2020,8,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189404e+01,5.400000e+01,8.402987e+00,59000000000,16761840,16761840,0,5.176080e+03
430127090,4.301270900000e+08,4.301290677336e+08,1.977733637512e+03,63803,63801,63801,2,2,0,0,e,P,2020,8,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,3.910000e+01,9.388059e+00,59000000000,16761840,16761840,4,5.176080e+03
430129069,4.301290690000e+08,4.301310293093e+08,1.960309264481e+03,64190,64188,64188,2,2,0,0,e,P,2020,8,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189417e+01,3.770000e+01,9.119403e+00,59000000000,16761840,16761840,0,5.176080e+03
430131031,4.301310310000e+08,4.301329931300e+08,1.962129989564e+03,64025,64025,64025,0,0,0,0,e,P,2020,8,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891761e+01,1.189424e+01,1.530000e+01,8.194031e+00,59000000000,16761840,16761840,0,5.176080e+03
430132995,4.301329950000e+08,4.301349718553e+08,1.976855255544e+03,63374,63373,63373,1,1,0,0,e,P,2020,8,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189426e+01,5.340000e+01,8.447762e+00,59000000000,16761840,16761840,2,5.176080e+03
430134974,4.301349740000e+08,4.301369429454e+08,1.968945367396e+03,63764,63764,63764,0,0,0,0,e,P,2020,8,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189420e+01,5.910000e+01,7.029851e+00,59000000000,16761840,16761840,0,5.176080e+03
430136945,4.301369450000e+08,4.301389052273e+08,1.960227270424e+03,63231,63229,63229,2,2,0,0,e,P,2020,8,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189425e+01,4.340000e+01,6.940299e+00,59000000000,16761840,16761840,0,5.176080e+03
430138907,4.301389070000e+08,4.301408760168e+08,1.969016809404e+03,63595,63593,63593,2,2,0,1,e,P,2020,8,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,4.640000e+01,6.059701e+00,59000000000,16761840,16761840,6,5.176080e+03
430140878,4.301408780000e+08,4.301428468508e+08,1.968850774705e+03,64177,64175,64175,2,2,0,1,e,P,2020,8,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,5.990000e+01,7.014925e+00,59000000000,16761840,16761840,1,5.176080e+03
430142849,4.301428490000e+08,4.301448201195e+08,1.971119473934e+03,64281,64278,64278,3,3,0,0,e,P,2020,8,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189427e+01,5.460000e+01,6.641791e+00,59000000000,16761840,16761840,0,5.176080e+03
430144822,4.301448220000e+08,4.301467970533e+08,1.975053288639e+03,63280,63279,63279,1,1,0,0,e,P,2020,8,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189431e+01,5.350000e+01,6.462687e+00,59000000000,16761840,16761840,2,5.176080e+03
430146799,4.301467990000e+08,4.301487738935e+08,1.974893523991e+03,64063,64059,64059,4,4,0,0,e,P,2020,8,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,4.430000e+01,5.597015e+00,59000000000,16761840,16761840,3,5.176080e+03
430148776,4.301487760000e+08,4.301507489136e+08,1.972913594484e+03,64116,64114,64114,2,2,0,1,e,P,2020,8,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189420e+01,4.790000e+01,5.283582e+00,59000000000,16761840,16761840,0,5.176080e+03
430150751,4.301507510000e+08,4.301527308966e+08,1.979896588147e+03,64087,64085,64085,2,2,0,0,e,P,2020,8,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189428e+01,4.390000e+01,6.641791e+00,59000000000,16761840,16761840,1,5.176080e+03
430152733,4.301527330000e+08,4.301547020877e+08,1.969087712467e+03,63128,63121,63121,7,7,0,2,e,P,2020,8,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189421e+01,3.430000e+01,6.895523e+00,59000000000,16761840,16761840,2,5.176080e+03
430154704,4.301547040000e+08,4.301566707614e+08,1.966761416256e+03,63285,63283,63283,2,2,0,0,e,P,2020,8,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189421e+01,5.060000e+01,7.119403e+00,59000000000,16761840,16761840,0,5.176080e+03
430156885,4.301568850000e+08,4.301588425252e+08,1.957525218546e+03,63238,63208,63208,30,30,0,0,e,P,2020,8,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189430e+01,5.370000e+01,8.059702e+00,59000000000,16761840,16761840,3,5.176080e+03
430158844,4.301588440000e+08,4.301608023027e+08,1.958302715838e+03,63957,63955,63955,2,2,0,0,e,P,2020,8,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189435e+01,5.050000e+01,7.432836e+00,59000000000,16761840,16761840,3,5.176080e+03
430160804,4.301608040000e+08,4.301627775794e+08,1.973579393148e+03,63813,63811,63811,2,2,0,0,e,P,2020,8,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,5.300000e+01,7.179104e+00,59000000000,16761840,16761840,1,5.176080e+03
430162779,4.301627790000e+08,4.301647489064e+08,1.969906412601e+03,64195,64192,64192,3,3,0,0,e,P,2020,8,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189433e+01,4.790000e+01,6.492537e+00,59000000000,16761840,16761840,0,5.176080e+03
430164751,4.301647510000e+08,4.301667104388e+08,1.959438812196e+03,63360,63355,63355,5,5,0,0,e,P,2020,8,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189442e+01,8.590000e+01,5.955224e+00,59000000000,16761840,16761840,0,5.176080e+03
430166712,4.301667120000e+08,4.301686785539e+08,1.966553939521e+03,63456,63454,63454,2,2,0,0,e,P,2020,8,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189431e+01,4.600000e+01,7.552239e+00,59000000000,16761840,16761840,0,5.176080e+03
430168680,4.301686800000e+08,4.301706401754e+08,1.960175414562e+03,63899,63897,63897,2,2,0,0,e,P,2020,8,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189419e+01,4.140000e+01,8.074627e+00,59000000000,16761840,16761840,0,5.176080e+03
430170642,4.301706420000e+08,4.301726034837e+08,1.961483683944e+03,64062,64058,64058,4,4,0,0,e,P,2020,8,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,4.200000e+01,7.865672e+00,59000000000,16761840,16761840,0,5.176080e+03
430172605,4.301726050000e+08,4.301745773822e+08,1.972382209301e+03,63553,63553,63553,0,0,0,0,e,P,2020,8,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189427e+01,4.610000e+01,7.716418e+00,59000000000,16761840,16761840,2,5.176080e+03
430174579,4.301745790000e+08,4.301765490332e+08,1.970033235312e+03,64069,64068,64068,1,1,0,0,e,P,2020,8,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189434e+01,5.140000e+01,7.089552e+00,59000000000,16761840,16761840,0,5.176080e+03
430176551,4.301765510000e+08,4.301785183166e+08,1.967316630065e+03,63896,63893,63893,3,3,0,0,e,P,2020,8,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189431e+01,5.170000e+01,6.104477e+00,59000000000,16761840,16761840,0,5.176080e+03
430178520,4.301785200000e+08,4.301804744745e+08,1.954474471867e+03,64193,64191,64191,2,2,0,0,e,P,2020,8,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189424e+01,4.670000e+01,8.238807e+00,59000000000,16761840,16761840,0,5.126000e+03
430180476,4.301804760000e+08,4.301824425782e+08,1.966578219175e+03,63675,63670,63670,5,5,0,0,e,P,2020,8,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189426e+01,4.020000e+01,9.029851e+00,59000000000,16761840,16761840,3,5.126000e+03
430182444,4.301824440000e+08,4.301844117596e+08,1.967759573519e+03,62954,62953,62953,1,1,0,0,e,P,2020,8,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891764e+01,1.189442e+01,3.390000e+01,8.567161e+00,59000000000,16761840,16761840,0,5.126000e+03
430184413,4.301844130000e+08,4.301863668360e+08,1.953835964620e+03,63955,63950,63950,5,5,0,0,e,P,2020,8,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189436e+01,4.230000e+01,9.208956e+00,59000000000,16761840,16761840,1,5.126000e+03
430186368,4.301863680000e+08,4.301883327873e+08,1.964787318766e+03,64149,64147,64147,2,2,0,1,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.840000e+01,8.805970e+00,59000000000,16761840,16761840,0,5.126000e+03
430188334,4.301883340000e+08,4.301903059304e+08,1.971930448711e+03,64429,64427,64427,2,2,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189424e+01,0.000000e+00,8.522389e+00,59000000000,16761840,16761840,0,5.126000e+03
430190309,4.301903090000e+08,4.301922706020e+08,1.961602014482e+03,63654,63653,63653,1,1,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189436e+01,4.390000e+01,8.507463e+00,59000000000,16761840,16761840,0,5.126000e+03
430192272,4.301922720000e+08,4.301942343519e+08,1.962351895034e+03,63765,63763,63763,2,2,0,1,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189419e+01,3.700000e+01,6.820896e+00,59000000000,16761840,16761840,0,5.126000e+03
430194236,4.301942360000e+08,4.301962034248e+08,1.967424810350e+03,63668,63666,63666,2,2,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189423e+01,3.450000e+01,5.731343e+00,59000000000,16761840,16761840,0,5.126000e+03
430196205,4.301962050000e+08,4.301981707556e+08,1.965755581558e+03,64125,64124,64124,1,1,0,1,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,4.940000e+01,5.731343e+00,59000000000,16761840,16761840,0,5.126000e+03
430198172,4.301981720000e+08,4.302001313813e+08,1.959381301641e+03,64164,64163,64163,1,1,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189427e+01,5.210000e+01,4.746269e+00,59000000000,16761840,16761840,0,5.126000e+03
430200133,4.302001330000e+08,4.302020939068e+08,1.960906787694e+03,64130,64129,64129,1,1,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189414e+01,5.430000e+01,4.970149e+00,59000000000,16761840,16761840,0,5.126000e+03
430202096,4.302020960000e+08,4.302040569617e+08,1.960961668491e+03,64257,64253,64253,4,4,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189407e+01,0.000000e+00,6.432836e+00,59000000000,16761840,16761840,0,5.126000e+03
430204059,4.302040590000e+08,4.302060162390e+08,1.957239020050e+03,63301,63300,63300,1,1,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,5.120000e+01,7.746269e+00,59000000000,16761840,16761840,0,5.126000e+03
430206018,4.302060180000e+08,4.302079724146e+08,1.954414596915e+03,63567,63566,63566,1,1,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189411e+01,7.030000e+01,7.582089e+00,59000000000,16761840,16761840,0,5.126000e+03
430207974,4.302079740000e+08,4.302099367241e+08,1.962724071026e+03,63424,63424,63424,0,0,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189426e+01,4.350000e+01,9.447763e+00,59000000000,16761840,16761840,0,5.126000e+03
430209938,4.302099380000e+08,4.302119056700e+08,1.967670004129e+03,63916,63915,63915,1,1,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891763e+01,1.189431e+01,3.440000e+01,9.104478e+00,59000000000,16761840,16761840,0,5.126000e+03
430211907,4.302119070000e+08,4.302138652777e+08,1.958277738631e+03,63916,63910,63910,6,6,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189432e+01,3.790000e+01,8.044776e+00,59000000000,16761840,16761840,0,5.126000e+03
430213867,4.302138670000e+08,4.302158312553e+08,1.964255267322e+03,64108,64104,64104,4,4,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189422e+01,4.530000e+01,8.119403e+00,59000000000,16761840,16761840,0,5.126000e+03
430215833,4.302158330000e+08,4.302177873553e+08,1.954355260193e+03,64120,64118,64118,2,2,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,5.400000e+01,7.985075e+00,59000000000,16761840,16761840,1,5.126000e+03
430217789,4.302177890000e+08,4.302197422913e+08,1.953291286349e+03,63667,63667,63667,0,0,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.970000e+01,9.791045e+00,59000000000,16761840,16761840,3,5.126000e+03
430219744,4.302197440000e+08,4.302216982121e+08,1.954212093830e+03,64356,64351,64351,5,5,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189425e+01,5.570000e+01,8.641791e+00,59000000000,16761840,16761840,0,5.126000e+03
430221700,4.302217000000e+08,4.302236690552e+08,1.969055245697e+03,64084,64083,64083,1,1,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891775e+01,1.189421e+01,4.670000e+01,7.805970e+00,59000000000,16761840,16761840,0,5.126000e+03
430223671,4.302236710000e+08,4.302256271902e+08,1.956190237820e+03,63984,63982,63982,2,2,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189420e+01,4.190000e+01,6.895523e+00,59000000000,16761840,16761840,0,5.126000e+03
430225629,4.302256290000e+08,4.302275963859e+08,1.967385896862e+03,64419,64417,64417,2,2,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,3.450000e+01,5.731343e+00,59000000000,16761840,16761840,4,5.126000e+03
430227812,4.302278120000e+08,4.302297753923e+08,1.963392348528e+03,64360,64331,64331,29,29,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189426e+01,4.430000e+01,5.134328e+00,59000000000,16761840,16761840,0,5.126000e+03
430229777,4.302297770000e+08,4.302317381106e+08,1.961110636532e+03,63154,63152,63152,2,2,0,1,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189425e+01,3.300000e+01,6.776119e+00,59000000000,16761840,16761840,0,5.126000e+03
430231740,4.302317400000e+08,4.302336910136e+08,1.951013593495e+03,64236,64236,64236,0,0,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189426e+01,4.710000e+01,6.227273e+00,59000000000,16761840,16761840,0,5.126000e+03
430233693,4.302336930000e+08,4.302356479428e+08,1.954942830324e+03,64363,64362,64362,1,1,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189416e+01,0.000000e+00,5.880597e+00,59000000000,16761840,16761840,0,5.126000e+03
430235650,4.302356500000e+08,4.302376124634e+08,1.962463410139e+03,63938,63935,63935,3,3,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189428e+01,4.470000e+01,5.955224e+00,59000000000,16761840,16761840,1,5.126000e+03
430237614,4.302376140000e+08,4.302395730772e+08,1.959077223659e+03,63947,63946,63946,1,1,0,2,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189427e+01,5.180000e+01,7.000000e+00,59000000000,16761840,16761840,0,5.126000e+03
430239575,4.302395750000e+08,4.302415190736e+08,1.944073635876e+03,64406,64404,64404,2,2,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189439e+01,4.440000e+01,6.696970e+00,59000000000,16761840,16761840,0,5.126000e+03
430241521,4.302415210000e+08,4.302434708678e+08,1.949867819965e+03,63767,63766,63766,1,1,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189431e+01,5.080000e+01,7.166667e+00,59000000000,16761840,16761840,0,5.126000e+03
430243473,4.302434730000e+08,4.302454262490e+08,1.953248971820e+03,63988,63985,63985,3,3,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189430e+01,5.170000e+01,7.522388e+00,59000000000,16761840,16761840,0,5.126000e+03
430245428,4.302454280000e+08,4.302473781641e+08,1.950164144635e+03,63955,63954,63954,1,1,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189440e+01,4.710000e+01,7.803030e+00,59000000000,16761840,16761840,2,5.126000e+03
430247380,4.302473800000e+08,4.302493369241e+08,1.956924075842e+03,63920,63917,63917,3,3,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189433e+01,4.340000e+01,9.925373e+00,59000000000,16761840,16761840,0,5.126000e+03
430249339,4.302493390000e+08,4.302512992888e+08,1.960288802147e+03,63883,63882,63882,1,1,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189421e+01,3.720000e+01,8.746266e+00,59000000000,16761840,16761840,0,5.126000e+03
430251301,4.302513010000e+08,4.302532563934e+08,1.955393426001e+03,64070,64068,64068,2,2,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,5.040000e+01,7.656715e+00,59000000000,16761840,16761840,0,5.126000e+03
430253258,4.302532580000e+08,4.302552167989e+08,1.958798865736e+03,64321,64316,64316,5,5,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189427e+01,5.030000e+01,7.208955e+00,59000000000,16761840,16761840,0,5.126000e+03
430255218,4.302552180000e+08,4.302571800376e+08,1.962037568748e+03,63747,63745,63745,2,2,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189422e+01,3.280000e+01,6.298508e+00,59000000000,16761840,16761840,0,5.126000e+03
430257182,4.302571820000e+08,4.302591409266e+08,1.958926620245e+03,62701,62698,62698,3,3,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189420e+01,4.540000e+01,6.477612e+00,59000000000,16761840,16761840,0,5.126000e+03
430259143,4.302591430000e+08,4.302611010611e+08,1.958061069727e+03,64003,64000,64000,3,3,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189414e+01,4.190000e+01,8.313432e+00,59000000000,16761840,16761840,0,5.126000e+03
430261103,4.302611030000e+08,4.302630466158e+08,1.943615842104e+03,64094,64093,64093,1,1,0,0,e,P,2020,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,5.530000e+01,8.166668e+00,59000000000,16761840,16761840,0,5.126000e+03
