#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.320810840817e+08,4.320829709816e+08,1.886899912059e+03,46173,46132,40348,41,41,0,38,e,T,2020,9,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45500000001,0,0,0
2,4.320829760287e+08,4.320848619949e+08,1.885966120243e+03,46167,46133,40396,34,34,0,35,e,T,2020,9,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.983736e+00,45500000002,0,0,0
3,4.320848670330e+08,4.320867459408e+08,1.878907740116e+03,46193,46163,40454,30,30,0,33,e,T,2020,9,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45500000003,0,0,0
4,4.320867500518e+08,4.320886079304e+08,1.857878605604e+03,46214,46171,40436,43,43,0,47,e,T,2020,9,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45500100004,0,0,0
5,4.320886161278e+08,4.320904669377e+08,1.850809902966e+03,46258,46225,40267,33,33,0,29,e,T,2020,9,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45500100005,0,0,0
6,4.320904710247e+08,4.320923349158e+08,1.863891150892e+03,46257,46217,40392,40,40,0,16,e,T,2020,9,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45500100006,0,0,0
7,4.320923390242e+08,4.320941919290e+08,1.852904784441e+03,46277,46230,40255,47,47,0,15,e,T,2020,9,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.998926e+00,45500100007,0,0,0
8,4.320941960349e+08,4.320960509788e+08,1.854943883419e+03,46247,46208,40596,39,39,0,24,e,T,2020,9,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.992513e+00,45500100008,0,0,0
9,4.320960560088e+08,4.320978929634e+08,1.836954621851e+03,46255,46219,40623,36,36,0,45,e,T,2020,9,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.790884e+00,45500100009,0,0,0
10,4.320978980526e+08,4.320997249043e+08,1.826851691246e+03,46307,46271,40477,36,36,0,23,e,T,2020,9,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45500100010,0,0,0
11,4.320997300508e+08,4.321015659816e+08,1.835930829823e+03,46288,46255,40371,33,33,0,33,e,T,2020,9,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.966593e+00,45500100011,0,0,0
12,4.321015700605e+08,4.321034019643e+08,1.831903814554e+03,46306,46277,40528,29,29,0,24,e,T,2020,9,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.605846e+00,45500100012,0,0,0
13,4.321034060162e+08,4.321052509126e+08,1.844896432161e+03,46282,46251,40337,31,31,0,17,e,T,2020,9,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45500100013,0,0,0
14,4.321052560391e+08,4.321070719466e+08,1.815907430530e+03,46349,46322,40704,27,27,0,15,e,T,2020,9,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45500100014,0,0,0
15,4.321070760426e+08,4.321088299525e+08,1.753909875333e+03,46336,46151,40330,185,185,0,132,e,T,2020,9,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45500100015,0,0,0
16,4.321088890360e+08,4.321107089334e+08,1.819897366524e+03,46323,46289,40567,34,34,0,13,e,T,2020,9,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45500100016,0,0,0
17,4.321107140329e+08,4.321125519950e+08,1.837962045014e+03,46310,46272,40225,38,38,0,8,e,T,2020,9,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45500100017,0,0,0
18,4.321125580475e+08,4.321143869929e+08,1.828945442617e+03,46310,46268,40583,42,42,0,15,e,T,2020,9,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45500100018,0,0,0
19,4.321143921122e+08,4.321162189469e+08,1.826834681630e+03,46324,46296,40556,28,28,0,9,e,T,2020,9,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45500100019,0,0,0
20,4.321162230117e+08,4.321180569517e+08,1.833939984977e+03,46294,46256,40657,38,38,0,21,e,T,2020,9,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45500100020,0,0,0
21,4.321180621720e+08,4.321199019566e+08,1.839784542143e+03,46297,46262,40445,35,35,0,16,e,T,2020,9,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45500100021,0,0,0
22,4.321199060084e+08,4.321217479801e+08,1.841971671522e+03,46295,46253,40368,42,42,0,20,e,T,2020,9,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45500100022,0,0,0
23,4.321217560790e+08,4.321236049944e+08,1.848915314496e+03,46262,46230,40479,32,32,0,20,e,T,2020,9,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45500100023,0,0,0
24,4.321236100143e+08,4.321254599313e+08,1.849916948080e+03,46249,46192,40325,57,57,0,37,e,T,2020,9,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45500100024,0,0,0
25,4.321254650764e+08,4.321273049744e+08,1.839897988021e+03,46292,46256,40552,36,36,0,18,e,T,2020,9,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45500100025,0,0,0
26,4.321273090286e+08,4.321291669687e+08,1.857940116107e+03,46270,46222,40529,48,48,0,8,e,T,2020,9,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45500100026,0,0,0
27,4.321291752603e+08,4.321310129753e+08,1.837714976847e+03,46284,46243,40401,41,41,0,26,e,T,2020,9,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45500100027,0,0,0
28,4.321310180218e+08,4.321328519541e+08,1.833932296991e+03,46289,46255,40343,34,34,0,23,e,T,2020,9,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45500100028,0,0,0
29,4.321328570129e+08,4.321347099189e+08,1.852905925632e+03,46252,46216,40112,36,36,0,36,e,T,2020,9,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45500100029,0,0,0
30,4.321347170751e+08,4.321365719855e+08,1.854910380125e+03,46238,46201,40497,37,37,0,38,e,T,2020,9,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45500100030,0,0,0
31,4.321365770274e+08,4.321384519447e+08,1.874917257726e+03,46219,46175,40153,44,44,0,22,e,T,2020,9,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45500100031,0,0,0
32,4.321384571845e+08,4.321403119980e+08,1.854813444614e+03,46243,46209,40505,34,34,0,24,e,T,2020,9,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45500100032,0,0,0
33,4.321403170218e+08,4.321421939901e+08,1.876968274653e+03,46214,46158,40362,56,56,0,13,e,T,2020,9,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45500100033,0,0,0
34,4.321421990597e+08,4.321440729895e+08,1.873929772913e+03,46221,46183,40189,38,38,0,27,e,T,2020,9,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45500100034,0,0,0
35,4.321440770205e+08,4.321459399781e+08,1.862957578659e+03,46242,46199,40256,43,43,0,15,e,T,2020,9,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.995727e+00,45500100035,0,0,0
36,4.321459450562e+08,4.321478139258e+08,1.868869643152e+03,46236,46198,40527,38,38,0,23,e,T,2020,9,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45500100036,0,0,0
37,4.321478180994e+08,4.321496668213e+08,1.848721896350e+03,46279,46243,40506,36,36,0,20,e,T,2020,9,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.927957e+00,45500100037,0,0,0
38,4.321496710448e+08,4.321515359777e+08,1.864932900071e+03,46208,46180,40555,28,28,0,35,e,T,2020,9,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.995225e+00,45500100038,0,0,0
39,4.321515471324e+08,4.321534299891e+08,1.882856692731e+03,46201,46162,40122,39,39,0,22,e,T,2020,9,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.780063e+00,45500100039,0,0,0
40,4.321534350602e+08,4.321553139883e+08,1.878928106487e+03,46200,46152,40276,48,48,0,19,e,T,2020,9,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,5.664551e+00,45500100040,0,0,0
41,4.321553190599e+08,4.321571909947e+08,1.871934834540e+03,46244,46209,40374,35,35,0,11,e,T,2020,9,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.075039e+00,45500100041,0,0,0
42,4.321571950192e+08,4.321590528110e+08,1.857791814983e+03,46246,46204,40583,42,42,0,21,e,T,2020,9,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.091929e+00,45500100042,0,0,0
43,4.321590580300e+08,4.321609209813e+08,1.862951351345e+03,46231,46197,40271,34,34,0,18,e,T,2020,9,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.882604e+00,45500100043,0,0,0
44,4.321609260610e+08,4.321627899965e+08,1.863935474575e+03,46230,46193,40339,37,37,0,27,e,T,2020,9,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45500100044,0,0,0
45,4.321627950153e+08,4.321646529807e+08,1.857965398610e+03,46239,46197,40283,42,42,0,26,e,T,2020,9,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45500100045,0,0,0
46,4.321646580837e+08,4.321665148425e+08,1.856758807719e+03,46242,46211,40357,31,31,0,21,e,T,2020,9,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45500100046,0,0,0
1,4.321665202738e+08,4.321683799965e+08,1.859722786784e+03,46237,46207,40425,30,30,0,19,e,T,2020,9,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45500100001,0,0,0
2,4.321683850119e+08,4.321702379968e+08,1.852984884262e+03,46259,46214,40371,45,45,0,12,e,T,2020,9,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.991401e+00,45500100002,0,0,0
3,4.321702430170e+08,4.321720849794e+08,1.841962429821e+03,46285,46241,40477,44,44,0,26,e,T,2020,9,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.987077e+00,45500100003,0,0,0
4,4.321720900123e+08,4.321739309924e+08,1.840980115533e+03,46302,46270,40471,32,32,0,15,e,T,2020,9,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45500100004,0,0,0
5,4.321739350232e+08,4.321757669723e+08,1.831949160933e+03,46303,46267,40275,36,36,0,16,e,T,2020,9,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45500200005,0,0,0
6,4.321757720465e+08,4.321775919990e+08,1.819952552199e+03,46328,46290,40436,38,38,0,11,e,T,2020,9,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45500200006,0,0,0
7,4.321775970126e+08,4.321794189670e+08,1.821954438567e+03,46319,46281,40662,38,38,0,13,e,T,2020,9,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45500200007,0,0,0
8,4.321794240504e+08,4.321812299657e+08,1.805915304124e+03,46364,46332,40669,32,32,0,5,e,T,2020,9,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.992261e+00,45500200008,0,0,0
9,4.321812351037e+08,4.321830449471e+08,1.809843491912e+03,46344,46310,40562,34,34,0,16,e,T,2020,9,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.990659e+00,45500200009,0,0,0
10,4.321830500180e+08,4.321848669958e+08,1.816977865934e+03,46352,46313,40352,39,39,0,6,e,T,2020,9,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.778265e+00,45500200010,0,0,0
11,4.321848710356e+08,4.321866889535e+08,1.817917866588e+03,46343,46308,40447,35,35,0,8,e,T,2020,9,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.974218e+00,45500200011,0,0,0
12,4.321866940747e+08,4.321884909567e+08,1.796881984890e+03,46402,46361,40802,41,41,0,2,e,T,2020,9,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.622359e+00,45500200012,0,0,0
13,4.321884950340e+08,4.321903049438e+08,1.809909772873e+03,46374,46338,40409,36,36,0,3,e,T,2020,9,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.985660e+00,45500200013,0,0,0
14,4.321903090241e+08,4.321921239855e+08,1.814961417079e+03,46349,46320,40413,29,29,0,6,e,T,2020,9,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45500200014,0,0,0
15,4.321921290930e+08,4.321939419619e+08,1.812868944049e+03,46338,46306,40527,32,32,0,5,e,T,2020,9,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45500200015,0,0,0
16,4.321939470363e+08,4.321957359719e+08,1.788935623407e+03,46379,46235,40454,144,144,0,95,e,T,2020,9,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45500200016,0,0,0
17,4.321957410497e+08,4.321975469886e+08,1.805938908219e+03,46364,46323,40600,41,41,0,9,e,T,2020,9,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45500200017,0,0,0
18,4.321975570643e+08,4.321993399877e+08,1.782923398614e+03,46416,46367,40632,49,49,0,23,e,T,2020,9,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45500200018,0,0,0
19,4.321993440145e+08,4.322011219412e+08,1.777926697016e+03,46414,46373,40553,41,41,0,9,e,T,2020,9,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45500200019,0,0,0
20,4.322011270943e+08,4.322029399368e+08,1.812842563987e+03,46347,46311,40593,36,36,0,9,e,T,2020,9,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45500200020,0,0,0
21,4.322029490465e+08,4.322047579956e+08,1.808949095428e+03,46352,46323,40723,29,29,0,8,e,T,2020,9,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45500200021,0,0,0
22,4.322047631035e+08,4.322065679576e+08,1.804854049623e+03,46365,46335,40634,30,30,0,21,e,T,2020,9,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45500200022,0,0,0
23,4.322065720419e+08,4.322083818767e+08,1.809834825456e+03,46345,46307,40791,38,38,0,17,e,T,2020,9,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45500200023,0,0,0
24,4.322083870640e+08,4.322101939757e+08,1.806911760867e+03,46368,46328,40539,40,40,0,12,e,T,2020,9,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45500200024,0,0,0
25,4.322101980146e+08,4.322119989823e+08,1.800967739463e+03,46374,46345,40599,29,29,0,15,e,T,2020,9,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45500200025,0,0,0
26,4.322120030484e+08,4.322138209988e+08,1.817950440168e+03,46327,46299,40373,28,28,0,21,e,T,2020,9,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45500200026,0,0,0
27,4.322138260343e+08,4.322156638963e+08,1.837861961603e+03,46301,46251,40571,50,50,0,10,e,T,2020,9,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45500200027,0,0,0
28,4.322156690884e+08,4.322175039102e+08,1.834821806252e+03,46306,46268,40713,38,38,0,20,e,T,2020,9,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45500200028,0,0,0
29,4.322175080844e+08,4.322193379929e+08,1.829908422470e+03,46318,46269,40432,49,49,0,17,e,T,2020,9,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45500200029,0,0,0
30,4.322193420416e+08,4.322211919723e+08,1.849930723310e+03,46283,46239,40507,44,44,0,13,e,T,2020,9,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45500200030,0,0,0
31,4.322211960405e+08,4.322230308660e+08,1.834825451851e+03,46289,46251,40342,38,38,0,9,e,T,2020,9,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45500200031,0,0,0
32,4.322230360177e+08,4.322248749595e+08,1.838941752911e+03,46297,46263,40398,34,34,0,13,e,T,2020,9,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45500200032,0,0,0
33,4.322248821169e+08,4.322267339826e+08,1.851865687966e+03,46266,46235,40468,31,31,0,19,e,T,2020,9,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45500200033,0,0,0
34,4.322267390138e+08,4.322285999671e+08,1.860953349829e+03,46236,46188,40316,48,48,0,11,e,T,2020,9,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.992509e+00,45500200034,0,0,0
35,4.322286050316e+08,4.322304549971e+08,1.849965517044e+03,46285,46251,40504,34,34,0,11,e,T,2020,9,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45500200035,0,0,0
36,4.322304600093e+08,4.322323289896e+08,1.868980319500e+03,46231,46191,40502,40,40,0,14,e,T,2020,9,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.995738e+00,45500200036,0,0,0
37,4.322323340217e+08,4.322341879476e+08,1.853925967336e+03,46259,46225,40396,34,34,0,15,e,T,2020,9,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.995706e+00,45500200037,0,0,0
38,4.322341930102e+08,4.322360489451e+08,1.855934838533e+03,46259,46224,40508,35,35,0,22,e,T,2020,9,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.924639e+00,45500200038,0,0,0
39,4.322360530560e+08,4.322379199890e+08,1.866933024943e+03,46253,46202,40267,51,51,0,12,e,T,2020,9,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45500200039,0,0,0
40,4.322379240898e+08,4.322397809847e+08,1.856894889593e+03,46263,46227,40295,36,36,0,15,e,T,2020,9,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.646681e+00,45500200040,0,0,0
41,4.322397852247e+08,4.322416508926e+08,1.865667907357e+03,46252,46207,40527,45,45,0,14,e,T,2020,9,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,5.651548e+00,45500200041,0,0,0
42,4.322416930792e+08,4.322435559998e+08,1.862920667350e+03,46239,46200,40536,39,39,0,14,e,T,2020,9,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.091929e+00,45500200042,0,0,0
43,4.322435610231e+08,4.322454289688e+08,1.867945703387e+03,46224,46183,40232,41,41,0,12,e,T,2020,9,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.206180e+00,45500200043,0,0,0
44,4.322454340260e+08,4.322473029581e+08,1.868932037711e+03,46234,46208,40550,26,26,0,13,e,T,2020,9,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.896698e+00,45500200044,0,0,0
45,4.322473080206e+08,4.322491709786e+08,1.862958049774e+03,46247,46208,40486,39,39,0,15,e,T,2020,9,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45500200045,0,0,0
