#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.334984360548e+08,3.334986489376e+08,2.128828440309e+02,4310,3818,2381,492,492,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.761681e+00,12385900001,0,0,0
2,3.334986600572e+08,3.335009219659e+08,2.261908738077e+03,45470,39985,30010,5485,5485,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.160407e+00,12385900002,0,0,0
3,3.335009260689e+08,3.335014239269e+08,4.978579993844e+02,10185,8954,6161,1231,1231,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.507013e-01,12385900003,0,0,0
4,3.335014350201e+08,3.335036769584e+08,2.241938303649e+03,45507,39907,30084,5600,5600,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.376281e+00,12385900004,0,0,0
5,3.335036810104e+08,3.335038859082e+08,2.048978040218e+02,4244,3708,2447,536,536,0,5,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.200981e+00,12385900005,0,0,0
6,3.335038990957e+08,3.335043759838e+08,4.768881389499e+02,9705,8505,5987,1200,1200,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12385900006,0,0,0
7,3.335043870566e+08,3.335055119476e+08,1.124891021192e+03,23012,20289,15169,2723,2723,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.703375e-02,12386000007,0,0,0
8,3.335055230284e+08,3.335077469816e+08,2.223953207970e+03,45540,39976,29954,5564,5564,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.305618e-01,12386000008,0,0,0
9,3.335077510304e+08,3.335099769355e+08,2.225905142307e+03,45547,40090,29388,5457,5457,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.769196e+00,12386000009,0,0,0
10,3.335099810912e+08,3.335122299382e+08,2.248846985757e+03,45490,40028,29488,5462,5462,0,5,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.954141e+00,12386000010,0,0,0
11,3.335122340631e+08,3.335144829727e+08,2.248909582376e+03,45471,40080,30207,5391,5391,0,2,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.094667e+00,12386000011,0,0,0
12,3.335144871295e+08,3.335164698538e+08,1.982724306881e+03,40089,35139,26070,4950,4950,0,2,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12386000012,0,0,0
13,3.335164810183e+08,3.335167609197e+08,2.799013747573e+02,5683,5018,3426,665,665,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12386000013,0,0,0
15,3.335168261026e+08,3.335176669374e+08,8.408348556161e+02,17407,15298,11246,2109,2109,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12386000015,0,0,0
16,3.335176780140e+08,3.335180709588e+08,3.929447642565e+02,7983,7021,4973,962,962,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12386000016,0,0,0
17,3.335180810276e+08,3.335182229822e+08,1.419545906782e+02,2921,2579,1488,342,342,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12386000017,0,0,0
18,3.335182340076e+08,3.335202979625e+08,2.063954901218e+03,41872,36944,27725,4928,4928,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12386000018,0,0,0
19,3.335203090094e+08,3.335206149690e+08,3.059596610069e+02,6194,5465,3870,729,729,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.703582e+00,12386000019,0,0,0
20,3.335206260596e+08,3.335220449418e+08,1.418882168233e+03,28684,25274,18654,3410,3410,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.940845e+00,12386000020,0,0,0
22,3.335221110115e+08,3.335243508659e+08,2.239854399443e+03,45504,40077,29911,5427,5427,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.903169e+00,12386000022,0,0,0
23,3.335243551232e+08,3.335265819519e+08,2.226828625679e+03,45524,40181,30122,5343,5343,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.459602e+00,12386000023,0,0,0
24,3.335265860926e+08,3.335278629095e+08,1.276816878855e+03,26077,22937,17227,3140,3140,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12386000024,0,0,0
25,3.335278740247e+08,3.335281159851e+08,2.419604637027e+02,4863,4278,3028,585,585,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.798354e+00,12386000025,0,0,0
26,3.335281270851e+08,3.335283769905e+08,2.499054025412e+02,5114,4491,2886,623,623,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12386000026,0,0,0
27,3.335283880103e+08,3.335306498633e+08,2.261853041708e+03,45460,40003,30085,5457,5457,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.565623e+00,12386000027,0,0,0
28,3.335306540084e+08,3.335328969618e+08,2.242953400075e+03,45515,39974,30040,5541,5541,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.261143e+00,12386000028,0,0,0
29,3.335329010233e+08,3.335339319665e+08,1.030943191528e+03,20643,18175,13426,2468,2468,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.290698e-01,12386000029,0,0,0
30,3.335339430435e+08,3.335362098949e+08,2.266851459086e+03,45458,40049,30061,5409,5409,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.120372e+00,12386000030,0,0,0
31,3.335362140816e+08,3.335365979991e+08,3.839175275564e+02,7961,7010,4941,951,951,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.145455e+00,12386000031,0,0,0
32,3.335366280282e+08,3.335388969242e+08,2.268895991385e+03,45456,40061,29926,5395,5395,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.950219e+00,12386000032,0,0,0
33,3.335389010148e+08,3.335411709952e+08,2.269980404556e+03,45457,40105,30161,5352,5352,0,5,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.090428e+00,12386000033,0,0,0
34,3.335411750071e+08,3.335434419643e+08,2.266957230270e+03,45454,40195,30307,5259,5259,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.462961e+00,12386000034,0,0,0
35,3.335434460307e+08,3.335449359398e+08,1.489909065068e+03,30042,26462,19863,3580,3580,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.140844e+00,12386000035,0,0,0
36,3.335449470579e+08,3.335472349793e+08,2.287921414971e+03,45423,39971,30152,5452,5452,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.051989e+00,12386000036,0,0,0
37,3.335472391306e+08,3.335477919635e+08,5.528329203725e+02,11086,9731,6884,1355,1355,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12386000037,0,0,0
38,3.335478020222e+08,3.335488589833e+08,1.056961166382e+03,21266,18733,13896,2533,2533,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12386000038,0,0,0
39,3.335488700193e+08,3.335511449823e+08,2.274963060021e+03,45447,40107,30245,5340,5340,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.308441e+00,12386000039,0,0,0
40,3.335511490318e+08,3.335534159811e+08,2.266949311495e+03,45458,40121,30248,5337,5337,0,1,e,C,2017,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.762348e+00,12386000040,0,0,0
