#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.335016000000e+08,2.650000e+01,2.660000e+01,9.900000e+02,12385900001
3.335016000000e+08,2.650000e+01,2.660000e+01,9.900000e+02,12385900002
3.335040000000e+08,2.650000e+01,2.660000e+01,9.910000e+02,12385900003
3.335040000000e+08,2.650000e+01,2.660000e+01,9.910000e+02,12385900004
3.335064000000e+08,2.650000e+01,2.660000e+01,9.910000e+02,12385900005
3.335064000000e+08,2.650000e+01,2.660000e+01,9.910000e+02,12385900006
3.335076000000e+08,2.650000e+01,2.660000e+01,9.900000e+02,12386000007
3.335088000000e+08,2.650000e+01,2.660000e+01,9.900000e+02,12386000008
3.335112000000e+08,2.650000e+01,2.660000e+01,9.900000e+02,12386000009
3.335124000000e+08,2.650000e+01,2.660000e+01,9.900000e+02,12386000010
3.335148000000e+08,2.650000e+01,2.650000e+01,9.900000e+02,12386000011
3.335172000000e+08,2.650000e+01,2.650000e+01,9.900000e+02,12386000012
3.335196000000e+08,2.640000e+01,2.650000e+01,9.910000e+02,12386000013
3.335196000000e+08,2.640000e+01,2.650000e+01,9.910000e+02,12386000015
3.335208000000e+08,2.640000e+01,2.650000e+01,9.910000e+02,12386000016
3.335208000000e+08,2.640000e+01,2.650000e+01,9.910000e+02,12386000017
3.335208000000e+08,2.640000e+01,2.650000e+01,9.910000e+02,12386000018
3.335232000000e+08,2.640000e+01,2.650000e+01,9.910000e+02,12386000019
3.335232000000e+08,2.640000e+01,2.650000e+01,9.910000e+02,12386000020
3.335256000000e+08,2.640000e+01,2.640000e+01,9.910000e+02,12386000022
3.335268000000e+08,2.640000e+01,2.640000e+01,9.920000e+02,12386000023
3.335292000000e+08,2.640000e+01,2.630000e+01,9.920000e+02,12386000024
3.335304000000e+08,2.630000e+01,2.620000e+01,9.920000e+02,12386000025
3.335316000000e+08,2.630000e+01,2.610000e+01,9.920000e+02,12386000026
3.335316000000e+08,2.630000e+01,2.610000e+01,9.920000e+02,12386000027
3.335340000000e+08,2.620000e+01,2.600000e+01,9.930000e+02,12386000028
3.335364000000e+08,2.620000e+01,2.600000e+01,9.930000e+02,12386000029
3.335364000000e+08,2.620000e+01,2.600000e+01,9.930000e+02,12386000030
3.335388000000e+08,2.620000e+01,2.600000e+01,9.930000e+02,12386000031
3.335400000000e+08,2.620000e+01,2.600000e+01,9.930000e+02,12386000032
3.335424000000e+08,2.620000e+01,2.610000e+01,9.930000e+02,12386000033
3.335436000000e+08,2.620000e+01,2.610000e+01,9.930000e+02,12386000034
3.335460000000e+08,2.620000e+01,2.610000e+01,9.930000e+02,12386000035
3.335484000000e+08,2.620000e+01,2.610000e+01,9.930000e+02,12386000036
3.335496000000e+08,2.620000e+01,2.610000e+01,9.930000e+02,12386000037
3.335508000000e+08,2.620000e+01,2.610000e+01,9.930000e+02,12386000038
3.335520000000e+08,2.620000e+01,2.610000e+01,9.930000e+02,12386000039
3.335544000000e+08,2.620000e+01,2.610000e+01,9.930000e+02,12386000040
