#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.334984360000e+08,3.334984970000e+08,1.767213e+01,5.382444e-01,1.090164e+01,4.227474e-01,6.168831e-01,1.480668e-02,2.650000e+01,2.660000e+01,9.900000e+02,12385900001
3.334984970000e+08,3.334985580000e+08,1.827869e+01,5.474036e-01,1.144262e+01,4.331097e-01,6.260090e-01,1.449050e-02,2.650000e+01,2.660000e+01,9.900000e+02,12385900001
3.334985580000e+08,3.334986190000e+08,1.765574e+01,5.379947e-01,1.122951e+01,4.290574e-01,6.360260e-01,1.466104e-02,2.650000e+01,2.660000e+01,9.900000e+02,12385900001
3.334986600000e+08,3.334987210000e+08,1.760656e+01,5.372449e-01,1.293443e+01,4.604778e-01,7.346368e-01,1.347270e-02,2.650000e+01,2.660000e+01,9.900000e+02,12385900002
3.334987210000e+08,3.334987820000e+08,1.747541e+01,5.352402e-01,1.316393e+01,4.645452e-01,7.532833e-01,1.320383e-02,2.650000e+01,2.660000e+01,9.900000e+02,12385900002
3.334987820000e+08,3.334988430000e+08,1.811475e+01,5.449433e-01,1.373771e+01,4.745611e-01,7.583711e-01,1.287758e-02,2.650000e+01,2.660000e+01,9.900000e+02,12385900002
3.334988430000e+08,3.334989040000e+08,1.713115e+01,5.299419e-01,1.278689e+01,4.578439e-01,7.464115e-01,1.345847e-02,2.650000e+01,2.660000e+01,9.900000e+02,12385900002
3.334989040000e+08,3.334989650000e+08,1.801639e+01,5.434618e-01,1.314754e+01,4.642558e-01,7.297543e-01,1.339581e-02,2.650000e+01,2.660000e+01,9.900000e+02,12385900002
3.334989650000e+08,3.334990260000e+08,1.804918e+01,5.439560e-01,1.378689e+01,4.754098e-01,7.638510e-01,1.279982e-02,2.650000e+01,2.660000e+01,9.900000e+02,12385900002
3.334990260000e+08,3.334990870000e+08,1.711475e+01,5.296884e-01,1.322951e+01,4.657007e-01,7.729885e-01,1.296463e-02,2.650000e+01,2.660000e+01,9.900000e+02,12385900002
3.334990870000e+08,3.334991480000e+08,1.750820e+01,5.357422e-01,1.327869e+01,4.665655e-01,7.584270e-01,1.309771e-02,2.650000e+01,2.660000e+01,9.900000e+02,12385900002
3.334991480000e+08,3.334992090000e+08,1.745902e+01,5.349892e-01,1.332787e+01,4.674288e-01,7.633803e-01,1.302330e-02,2.650000e+01,2.660000e+01,9.900000e+02,12385900002
3.334992090000e+08,3.334992700000e+08,1.739344e+01,5.339835e-01,1.288525e+01,4.596015e-01,7.408106e-01,1.345255e-02,2.650000e+01,2.660000e+01,9.900000e+02,12385900002
3.334992700000e+08,3.334993310000e+08,1.785246e+01,5.409836e-01,1.342623e+01,4.691504e-01,7.520661e-01,1.308525e-02,2.650000e+01,2.660000e+01,9.900000e+02,12385900002
3.334993310000e+08,3.334993920000e+08,1.788525e+01,5.414801e-01,1.344262e+01,4.694368e-01,7.516040e-01,1.308141e-02,2.650000e+01,2.660000e+01,9.900000e+02,12385900002
3.334993920000e+08,3.334994530000e+08,1.793443e+01,5.422241e-01,1.350820e+01,4.705803e-01,7.531993e-01,1.303525e-02,2.650000e+01,2.660000e+01,9.900000e+02,12385900002
3.334994530000e+08,3.334995140000e+08,1.806557e+01,5.442030e-01,1.339344e+01,4.685772e-01,7.413793e-01,1.319049e-02,2.650000e+01,2.660000e+01,9.900000e+02,12385900002
3.334995140000e+08,3.334995750000e+08,1.798361e+01,5.429671e-01,1.319672e+01,4.651233e-01,7.338195e-01,1.334380e-02,2.650000e+01,2.660000e+01,9.900000e+02,12385900002
3.334995750000e+08,3.334996360000e+08,1.772131e+01,5.389928e-01,1.337705e+01,4.682904e-01,7.548566e-01,1.308367e-02,2.650000e+01,2.660000e+01,9.900000e+02,12385900002
3.334996360000e+08,3.334996970000e+08,1.791803e+01,5.419762e-01,1.396721e+01,4.785088e-01,7.795060e-01,1.254002e-02,2.650000e+01,2.660000e+01,9.900000e+02,12385900002
3.334996970000e+08,3.334997580000e+08,1.693443e+01,5.268904e-01,1.295082e+01,4.607695e-01,7.647628e-01,1.319673e-02,2.650000e+01,2.660000e+01,9.900000e+02,12385900002
3.334997580000e+08,3.334998190000e+08,1.734426e+01,5.332281e-01,1.265574e+01,4.554900e-01,7.296786e-01,1.365410e-02,2.650000e+01,2.660000e+01,9.900000e+02,12385900002
3.334998190000e+08,3.334998800000e+08,1.742623e+01,5.344865e-01,1.340984e+01,4.688639e-01,7.695202e-01,1.291694e-02,2.650000e+01,2.660000e+01,9.900000e+02,12385900002
3.334998800000e+08,3.334999410000e+08,1.790164e+01,5.417282e-01,1.309836e+01,4.633867e-01,7.316850e-01,1.340829e-02,2.650000e+01,2.660000e+01,9.900000e+02,12385900002
3.334999410000e+08,3.335000020000e+08,1.822951e+01,5.466666e-01,1.368852e+01,4.737109e-01,7.508993e-01,1.296958e-02,2.650000e+01,2.660000e+01,9.900000e+02,12385900002
3.335000020000e+08,3.335000630000e+08,1.827869e+01,5.474036e-01,1.377049e+01,4.751271e-01,7.533633e-01,1.290903e-02,2.650000e+01,2.660000e+01,9.900000e+02,12385900002
3.335000630000e+08,3.335001240000e+08,1.863935e+01,5.527775e-01,1.368852e+01,4.737109e-01,7.343888e-01,1.309803e-02,2.650000e+01,2.660000e+01,9.900000e+02,12385900002
3.335001240000e+08,3.335001850000e+08,1.796721e+01,5.427195e-01,1.368852e+01,4.737109e-01,7.618613e-01,1.286612e-02,2.650000e+01,2.660000e+01,9.900000e+02,12385900002
3.335001850000e+08,3.335002460000e+08,1.691803e+01,5.266353e-01,1.296721e+01,4.610610e-01,7.664729e-01,1.316974e-02,2.650000e+01,2.660000e+01,9.900000e+02,12385900002
3.335002460000e+08,3.335003070000e+08,1.786885e+01,5.412319e-01,1.318033e+01,4.648343e-01,7.376147e-01,1.332512e-02,2.650000e+01,2.660000e+01,9.900000e+02,12385900002
3.335003070000e+08,3.335003680000e+08,1.819672e+01,5.461748e-01,1.390164e+01,4.773843e-01,7.639639e-01,1.274571e-02,2.650000e+01,2.660000e+01,9.900000e+02,12385900002
3.335003680000e+08,3.335004290000e+08,1.731148e+01,5.327238e-01,1.309836e+01,4.633867e-01,7.566288e-01,1.320517e-02,2.650000e+01,2.660000e+01,9.900000e+02,12385900002
3.335004290000e+08,3.335004900000e+08,1.806557e+01,5.442030e-01,1.308197e+01,4.630966e-01,7.241379e-01,1.346374e-02,2.650000e+01,2.660000e+01,9.900000e+02,12385900002
3.335004900000e+08,3.335005510000e+08,1.711475e+01,5.296884e-01,1.288525e+01,4.596015e-01,7.528735e-01,1.334967e-02,2.650000e+01,2.660000e+01,9.900000e+02,12385900002
3.335005510000e+08,3.335006120000e+08,1.759016e+01,5.369948e-01,1.331148e+01,4.671412e-01,7.567568e-01,1.309781e-02,2.650000e+01,2.660000e+01,9.900000e+02,12385900002
3.335006120000e+08,3.335006730000e+08,1.681967e+01,5.251022e-01,1.265574e+01,4.554900e-01,7.524366e-01,1.347425e-02,2.650000e+01,2.660000e+01,9.900000e+02,12385900002
3.335006730000e+08,3.335007340000e+08,1.755738e+01,5.364940e-01,1.306557e+01,4.628063e-01,7.441643e-01,1.333276e-02,2.650000e+01,2.660000e+01,9.900000e+02,12385900002
3.335007340000e+08,3.335007950000e+08,1.762295e+01,5.374950e-01,1.304918e+01,4.625160e-01,7.404651e-01,1.337045e-02,2.650000e+01,2.660000e+01,9.900000e+02,12385900002
3.335007950000e+08,3.335008560000e+08,1.806557e+01,5.442030e-01,1.352459e+01,4.708658e-01,7.486388e-01,1.306756e-02,2.650000e+01,2.660000e+01,9.900000e+02,12385900002
3.335008560000e+08,3.335009170000e+08,1.711475e+01,5.296884e-01,1.280328e+01,4.581373e-01,7.480843e-01,1.343546e-02,2.650000e+01,2.660000e+01,9.900000e+02,12385900002
3.335009260000e+08,3.335009870000e+08,1.818033e+01,5.459287e-01,1.224590e+01,4.480541e-01,6.735798e-01,1.408047e-02,2.650000e+01,2.660000e+01,9.910000e+02,12385900003
3.335009870000e+08,3.335010480000e+08,1.824590e+01,5.469124e-01,1.270492e+01,4.563741e-01,6.963162e-01,1.378372e-02,2.650000e+01,2.660000e+01,9.910000e+02,12385900003
3.335010480000e+08,3.335011090000e+08,1.804918e+01,5.439560e-01,1.227869e+01,4.486535e-01,6.802906e-01,1.405501e-02,2.650000e+01,2.660000e+01,9.910000e+02,12385900003
3.335011090000e+08,3.335011700000e+08,1.795082e+01,5.424719e-01,1.218033e+01,4.468529e-01,6.785388e-01,1.411382e-02,2.650000e+01,2.660000e+01,9.910000e+02,12385900003
3.335011700000e+08,3.335012310000e+08,1.791803e+01,5.419762e-01,1.250820e+01,4.528271e-01,6.980787e-01,1.388638e-02,2.650000e+01,2.660000e+01,9.910000e+02,12385900003
3.335012310000e+08,3.335012920000e+08,1.745902e+01,5.349892e-01,1.208197e+01,4.450450e-01,6.920188e-01,1.414641e-02,2.650000e+01,2.660000e+01,9.910000e+02,12385900003
3.335012920000e+08,3.335013530000e+08,1.795082e+01,5.424719e-01,1.236066e+01,4.501485e-01,6.885844e-01,1.399399e-02,2.650000e+01,2.660000e+01,9.910000e+02,12385900003
3.335013530000e+08,3.335014140000e+08,1.768852e+01,5.384941e-01,1.226229e+01,4.483539e-01,6.932345e-01,1.403889e-02,2.650000e+01,2.660000e+01,9.910000e+02,12385900003
3.335014350000e+08,3.335014960000e+08,1.680328e+01,5.248463e-01,1.283607e+01,4.587236e-01,7.639024e-01,1.326486e-02,2.650000e+01,2.660000e+01,9.910000e+02,12385900004
3.335014960000e+08,3.335015570000e+08,1.731148e+01,5.327238e-01,1.298361e+01,4.613524e-01,7.500000e-01,1.332504e-02,2.650000e+01,2.660000e+01,9.910000e+02,12385900004
3.335015570000e+08,3.335016180000e+08,1.747541e+01,5.352402e-01,1.316393e+01,4.645452e-01,7.532833e-01,1.320383e-02,2.650000e+01,2.660000e+01,9.910000e+02,12385900004
3.335016180000e+08,3.335016790000e+08,1.773771e+01,5.392421e-01,1.362295e+01,4.725749e-01,7.680222e-01,1.283206e-02,2.650000e+01,2.660000e+01,9.910000e+02,12385900004
3.335016790000e+08,3.335017400000e+08,1.714754e+01,5.301955e-01,1.221311e+01,4.474539e-01,7.122371e-01,1.399793e-02,2.650000e+01,2.660000e+01,9.910000e+02,12385900004
3.335017400000e+08,3.335018010000e+08,1.768852e+01,5.384941e-01,1.347541e+01,4.700089e-01,7.618165e-01,1.296792e-02,2.650000e+01,2.660000e+01,9.910000e+02,12385900004
3.335018010000e+08,3.335018620000e+08,1.855738e+01,5.515608e-01,1.442623e+01,4.863081e-01,7.773852e-01,1.236437e-02,2.650000e+01,2.660000e+01,9.910000e+02,12385900004
3.335018620000e+08,3.335019230000e+08,1.750820e+01,5.357422e-01,1.354098e+01,4.711511e-01,7.734082e-01,1.280976e-02,2.650000e+01,2.660000e+01,9.910000e+02,12385900004
3.335019230000e+08,3.335019840000e+08,1.731148e+01,5.327238e-01,1.306557e+01,4.628063e-01,7.547349e-01,1.323985e-02,2.650000e+01,2.660000e+01,9.910000e+02,12385900004
3.335019840000e+08,3.335020450000e+08,1.711475e+01,5.296884e-01,1.229508e+01,4.489529e-01,7.183908e-01,1.392046e-02,2.650000e+01,2.660000e+01,9.910000e+02,12385900004
3.335020450000e+08,3.335021060000e+08,1.845902e+01,5.500971e-01,1.347541e+01,4.700089e-01,7.300178e-01,1.323016e-02,2.650000e+01,2.660000e+01,9.910000e+02,12385900004
3.335021060000e+08,3.335021670000e+08,1.798361e+01,5.429671e-01,1.337705e+01,4.682904e-01,7.438468e-01,1.317918e-02,2.650000e+01,2.660000e+01,9.910000e+02,12385900004
3.335021670000e+08,3.335022280000e+08,1.763935e+01,5.377449e-01,1.332787e+01,4.674288e-01,7.555762e-01,1.310101e-02,2.650000e+01,2.660000e+01,9.910000e+02,12385900004
3.335022280000e+08,3.335022890000e+08,1.765574e+01,5.379947e-01,1.327869e+01,4.665655e-01,7.520891e-01,1.315754e-02,2.650000e+01,2.660000e+01,9.910000e+02,12385900004
3.335022890000e+08,3.335023500000e+08,1.714754e+01,5.301955e-01,1.278689e+01,4.578439e-01,7.456979e-01,1.346451e-02,2.650000e+01,2.660000e+01,9.910000e+02,12385900004
3.335023500000e+08,3.335024110000e+08,1.770492e+01,5.387435e-01,1.336066e+01,4.680034e-01,7.546296e-01,1.309381e-02,2.650000e+01,2.660000e+01,9.910000e+02,12385900004
3.335024110000e+08,3.335024720000e+08,1.778688e+01,5.399892e-01,1.345902e+01,4.697229e-01,7.566820e-01,1.302654e-02,2.650000e+01,2.660000e+01,9.910000e+02,12385900004
3.335024720000e+08,3.335025330000e+08,1.778688e+01,5.399892e-01,1.340984e+01,4.688639e-01,7.539170e-01,1.307638e-02,2.650000e+01,2.660000e+01,9.910000e+02,12385900004
3.335025330000e+08,3.335025940000e+08,1.767213e+01,5.382444e-01,1.355738e+01,4.714362e-01,7.671614e-01,1.287246e-02,2.650000e+01,2.660000e+01,9.910000e+02,12385900004
3.335025940000e+08,3.335026550000e+08,1.806557e+01,5.442030e-01,1.365574e+01,4.731433e-01,7.558984e-01,1.293976e-02,2.650000e+01,2.660000e+01,9.910000e+02,12385900004
3.335026550000e+08,3.335027160000e+08,1.781967e+01,5.404866e-01,1.304918e+01,4.625160e-01,7.322907e-01,1.342947e-02,2.650000e+01,2.660000e+01,9.910000e+02,12385900004
3.335027160000e+08,3.335027770000e+08,1.742623e+01,5.344865e-01,1.304918e+01,4.625160e-01,7.488241e-01,1.330186e-02,2.650000e+01,2.660000e+01,9.910000e+02,12385900004
3.335027770000e+08,3.335028380000e+08,1.811475e+01,5.449433e-01,1.352459e+01,4.708658e-01,7.466063e-01,1.308466e-02,2.650000e+01,2.660000e+01,9.910000e+02,12385900004
3.335028380000e+08,3.335028990000e+08,1.844262e+01,5.498528e-01,1.427869e+01,4.838149e-01,7.742222e-01,1.246514e-02,2.650000e+01,2.660000e+01,9.910000e+02,12385900004
3.335028990000e+08,3.335029600000e+08,1.840984e+01,5.493638e-01,1.408197e+01,4.804705e-01,7.649154e-01,1.265403e-02,2.650000e+01,2.660000e+01,9.910000e+02,12385900004
3.335029600000e+08,3.335030210000e+08,1.877049e+01,5.547189e-01,1.426229e+01,4.835371e-01,7.598253e-01,1.262460e-02,2.650000e+01,2.660000e+01,9.910000e+02,12385900004
3.335030210000e+08,3.335030820000e+08,1.742623e+01,5.344865e-01,1.314754e+01,4.642558e-01,7.544685e-01,1.320102e-02,2.650000e+01,2.660000e+01,9.910000e+02,12385900004
3.335030820000e+08,3.335031430000e+08,1.795082e+01,5.424719e-01,1.385246e+01,4.765391e-01,7.716895e-01,1.268461e-02,2.650000e+01,2.660000e+01,9.910000e+02,12385900004
3.335031430000e+08,3.335032040000e+08,1.800000e+01,5.432144e-01,1.327869e+01,4.665655e-01,7.377049e-01,1.327502e-02,2.650000e+01,2.660000e+01,9.910000e+02,12385900004
3.335032040000e+08,3.335032650000e+08,1.785246e+01,5.409836e-01,1.334426e+01,4.677162e-01,7.474747e-01,1.316548e-02,2.650000e+01,2.660000e+01,9.910000e+02,12385900004
3.335032650000e+08,3.335033260000e+08,1.737705e+01,5.337318e-01,1.286885e+01,4.593090e-01,7.405660e-01,1.346302e-02,2.650000e+01,2.660000e+01,9.910000e+02,12385900004
3.335033260000e+08,3.335033870000e+08,1.750820e+01,5.357422e-01,1.327869e+01,4.665655e-01,7.584270e-01,1.309771e-02,2.650000e+01,2.660000e+01,9.910000e+02,12385900004
3.335033870000e+08,3.335034480000e+08,1.726229e+01,5.319666e-01,1.300000e+01,4.616435e-01,7.530864e-01,1.328864e-02,2.650000e+01,2.660000e+01,9.910000e+02,12385900004
3.335034480000e+08,3.335035090000e+08,1.749180e+01,5.354912e-01,1.331148e+01,4.671412e-01,7.610122e-01,1.305574e-02,2.650000e+01,2.660000e+01,9.910000e+02,12385900004
3.335035090000e+08,3.335035700000e+08,1.883607e+01,5.556870e-01,1.422951e+01,4.829810e-01,7.554395e-01,1.268040e-02,2.650000e+01,2.660000e+01,9.910000e+02,12385900004
3.335035700000e+08,3.335036310000e+08,1.927869e+01,5.621780e-01,1.470492e+01,4.909829e-01,7.627551e-01,1.240473e-02,2.650000e+01,2.660000e+01,9.910000e+02,12385900004
3.335036810000e+08,3.335037420000e+08,1.852459e+01,5.510733e-01,1.208197e+01,4.450450e-01,6.522124e-01,1.416812e-02,2.650000e+01,2.660000e+01,9.910000e+02,12385900005
3.335037420000e+08,3.335038030000e+08,1.747541e+01,5.352402e-01,1.162295e+01,4.365091e-01,6.651032e-01,1.445511e-02,2.650000e+01,2.660000e+01,9.910000e+02,12385900005
3.335038030000e+08,3.335038640000e+08,1.731148e+01,5.327238e-01,1.152459e+01,4.346581e-01,6.657197e-01,1.451674e-02,2.650000e+01,2.660000e+01,9.910000e+02,12385900005
3.335038990000e+08,3.335039600000e+08,1.883607e+01,5.556870e-01,1.357377e+01,4.717211e-01,7.206267e-01,1.323694e-02,2.650000e+01,2.660000e+01,9.910000e+02,12385900006
3.335039600000e+08,3.335040210000e+08,1.775410e+01,5.394912e-01,1.257377e+01,4.540125e-01,7.082179e-01,1.381333e-02,2.650000e+01,2.660000e+01,9.910000e+02,12385900006
3.335040210000e+08,3.335040820000e+08,1.737705e+01,5.337318e-01,1.201639e+01,4.438356e-01,6.915094e-01,1.418623e-02,2.650000e+01,2.660000e+01,9.910000e+02,12385900006
3.335040820000e+08,3.335041430000e+08,1.754098e+01,5.362435e-01,1.265574e+01,4.554900e-01,7.214953e-01,1.370380e-02,2.650000e+01,2.660000e+01,9.910000e+02,12385900006
3.335041430000e+08,3.335042040000e+08,1.785246e+01,5.409836e-01,1.236066e+01,4.501485e-01,6.923783e-01,1.398512e-02,2.650000e+01,2.660000e+01,9.910000e+02,12385900006
3.335042040000e+08,3.335042650000e+08,1.767213e+01,5.382444e-01,1.247541e+01,4.522333e-01,7.059369e-01,1.387694e-02,2.650000e+01,2.660000e+01,9.910000e+02,12385900006
3.335042650000e+08,3.335043260000e+08,1.818033e+01,5.459287e-01,1.278689e+01,4.578439e-01,7.033364e-01,1.371665e-02,2.650000e+01,2.660000e+01,9.910000e+02,12385900006
3.335043870000e+08,3.335044480000e+08,1.886885e+01,5.561703e-01,1.419672e+01,4.824242e-01,7.523893e-01,1.272238e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000007
3.335044480000e+08,3.335045090000e+08,1.793443e+01,5.422241e-01,1.278689e+01,4.578439e-01,7.129799e-01,1.367685e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000007
3.335045090000e+08,3.335045700000e+08,1.696721e+01,5.274003e-01,1.272131e+01,4.566685e-01,7.497585e-01,1.346388e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000007
3.335045700000e+08,3.335046310000e+08,1.760656e+01,5.372449e-01,1.300000e+01,4.616435e-01,7.383612e-01,1.341168e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000007
3.335046310000e+08,3.335046920000e+08,1.840984e+01,5.493638e-01,1.365574e+01,4.731433e-01,7.417631e-01,1.306026e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000007
3.335046920000e+08,3.335047530000e+08,1.763935e+01,5.377449e-01,1.296721e+01,4.610610e-01,7.351301e-01,1.345217e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000007
3.335047530000e+08,3.335048140000e+08,1.739344e+01,5.339835e-01,1.337705e+01,4.682904e-01,7.690858e-01,1.293764e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000007
3.335048140000e+08,3.335048750000e+08,1.760656e+01,5.372449e-01,1.314754e+01,4.642558e-01,7.467412e-01,1.326982e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000007
3.335048750000e+08,3.335049360000e+08,1.780328e+01,5.402379e-01,1.313115e+01,4.639663e-01,7.375690e-01,1.335039e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000007
3.335049360000e+08,3.335049970000e+08,1.863935e+01,5.527775e-01,1.380328e+01,4.756924e-01,7.405453e-01,1.299949e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000007
3.335049970000e+08,3.335050580000e+08,1.950820e+01,5.655144e-01,1.468852e+01,4.907092e-01,7.529412e-01,1.250280e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000007
3.335050580000e+08,3.335051190000e+08,1.829508e+01,5.476490e-01,1.398361e+01,4.787896e-01,7.643369e-01,1.270446e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000007
3.335051190000e+08,3.335051800000e+08,1.740984e+01,5.342351e-01,1.311475e+01,4.636766e-01,7.532957e-01,1.322845e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000007
3.335051800000e+08,3.335052410000e+08,1.788525e+01,5.414801e-01,1.373771e+01,4.745611e-01,7.681026e-01,1.277748e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000007
3.335052410000e+08,3.335053020000e+08,1.859016e+01,5.520478e-01,1.377049e+01,4.751271e-01,7.407407e-01,1.301349e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000007
3.335053020000e+08,3.335053630000e+08,1.822951e+01,5.466666e-01,1.395082e+01,4.782279e-01,7.652878e-01,1.270948e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000007
3.335053630000e+08,3.335054240000e+08,1.791803e+01,5.419762e-01,1.332787e+01,4.674288e-01,7.438244e-01,1.320365e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000007
3.335054240000e+08,3.335054850000e+08,1.742623e+01,5.344865e-01,1.278689e+01,4.578439e-01,7.337723e-01,1.355628e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000007
3.335055230000e+08,3.335055840000e+08,1.816393e+01,5.456825e-01,1.368852e+01,4.737109e-01,7.536101e-01,1.294538e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000008
3.335055840000e+08,3.335056450000e+08,1.829508e+01,5.476490e-01,1.391803e+01,4.776656e-01,7.607527e-01,1.277066e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000008
3.335056450000e+08,3.335057060000e+08,1.775410e+01,5.394912e-01,1.352459e+01,4.708658e-01,7.617729e-01,1.294476e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000008
3.335057060000e+08,3.335057670000e+08,1.773771e+01,5.392421e-01,1.318033e+01,4.648343e-01,7.430684e-01,1.328341e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000008
3.335057670000e+08,3.335058280000e+08,1.878688e+01,5.549610e-01,1.431148e+01,4.843701e-01,7.617801e-01,1.258379e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000008
3.335058280000e+08,3.335058890000e+08,1.793443e+01,5.422241e-01,1.301639e+01,4.619345e-01,7.257770e-01,1.348792e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000008
3.335058890000e+08,3.335059500000e+08,1.890164e+01,5.566533e-01,1.414754e+01,4.815879e-01,7.484822e-01,1.277793e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000008
3.335059500000e+08,3.335060110000e+08,1.809836e+01,5.446966e-01,1.344262e+01,4.694368e-01,7.427536e-01,1.315566e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000008
3.335060110000e+08,3.335060720000e+08,1.690164e+01,5.263801e-01,1.296721e+01,4.610610e-01,7.672163e-01,1.316151e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000008
3.335060720000e+08,3.335061330000e+08,1.786885e+01,5.412319e-01,1.380328e+01,4.756924e-01,7.724771e-01,1.269820e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000008
3.335061330000e+08,3.335061940000e+08,1.718033e+01,5.307021e-01,1.273771e+01,4.569626e-01,7.414122e-01,1.352550e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000008
3.335061940000e+08,3.335062550000e+08,1.749180e+01,5.354912e-01,1.339344e+01,4.685772e-01,7.656982e-01,1.296685e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000008
3.335062550000e+08,3.335063160000e+08,1.736065e+01,5.334800e-01,1.280328e+01,4.581373e-01,7.374882e-01,1.352085e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000008
3.335063160000e+08,3.335063770000e+08,1.857377e+01,5.518044e-01,1.406557e+01,4.801908e-01,7.572815e-01,1.273694e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000008
3.335063770000e+08,3.335064380000e+08,1.736065e+01,5.334800e-01,1.306557e+01,4.628063e-01,7.525968e-01,1.325977e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000008
3.335064380000e+08,3.335064990000e+08,1.793443e+01,5.422241e-01,1.326229e+01,4.662775e-01,7.394881e-01,1.326999e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000008
3.335064990000e+08,3.335065600000e+08,1.808197e+01,5.444499e-01,1.300000e+01,4.616435e-01,7.189483e-01,1.353487e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000008
3.335065600000e+08,3.335066210000e+08,1.811475e+01,5.449433e-01,1.342623e+01,4.691504e-01,7.411765e-01,1.317594e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000008
3.335066210000e+08,3.335066820000e+08,1.827869e+01,5.474036e-01,1.336066e+01,4.680034e-01,7.309417e-01,1.328089e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000008
3.335066820000e+08,3.335067430000e+08,1.919672e+01,5.609816e-01,1.411475e+01,4.810295e-01,7.352690e-01,1.289279e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000008
3.335067430000e+08,3.335068040000e+08,1.760656e+01,5.372449e-01,1.313115e+01,4.639663e-01,7.458100e-01,1.328591e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000008
3.335068040000e+08,3.335068650000e+08,1.790164e+01,5.417282e-01,1.337705e+01,4.682904e-01,7.472528e-01,1.315121e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000008
3.335068650000e+08,3.335069260000e+08,1.872131e+01,5.539917e-01,1.445902e+01,4.868604e-01,7.723293e-01,1.240857e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000008
3.335069260000e+08,3.335069870000e+08,1.750820e+01,5.357422e-01,1.293443e+01,4.604778e-01,7.387640e-01,1.344261e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000008
3.335069870000e+08,3.335070480000e+08,1.857377e+01,5.518044e-01,1.390164e+01,4.773843e-01,7.484554e-01,1.289067e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000008
3.335070480000e+08,3.335071090000e+08,1.780328e+01,5.402379e-01,1.347541e+01,4.700089e-01,7.569061e-01,1.301647e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000008
3.335071090000e+08,3.335071700000e+08,1.655738e+01,5.209917e-01,1.250820e+01,4.528271e-01,7.554455e-01,1.352473e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000008
3.335071700000e+08,3.335072310000e+08,1.791803e+01,5.419762e-01,1.334426e+01,4.677162e-01,7.447392e-01,1.318816e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000008
3.335072310000e+08,3.335072920000e+08,1.740984e+01,5.342351e-01,1.311475e+01,4.636766e-01,7.532957e-01,1.322845e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000008
3.335072920000e+08,3.335073530000e+08,1.947541e+01,5.650390e-01,1.431148e+01,4.843701e-01,7.348485e-01,1.280671e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000008
3.335073530000e+08,3.335074140000e+08,1.840984e+01,5.493638e-01,1.370492e+01,4.739945e-01,7.444345e-01,1.301591e-02,2.650000e+01,2.660000e+01,9.900000e+02,12386000008
