#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.965655331327e+08,2.965679739790e+08,2.440846293807e+03,45118,44948,41310,170,170,0,2,e,B,2016,5,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.550595e+00,4343200001,0,0,0
2,2.965679781591e+08,2.965704219886e+08,2.443829570711e+03,45111,44949,41234,162,162,0,1,e,B,2016,5,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.430268e+00,4343200002,0,0,0
3,2.965704260677e+08,2.965728759532e+08,2.449885511577e+03,45093,44923,41208,170,170,0,1,e,B,2016,5,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.243168e+00,4343200003,0,0,0
4,2.965728800133e+08,2.965753399349e+08,2.459921605706e+03,45074,44904,41127,170,170,0,2,e,B,2016,5,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.696871e+00,4343200004,0,0,0
5,2.965753440473e+08,2.965778189495e+08,2.474902172208e+03,45026,44856,41251,170,170,0,2,e,B,2016,5,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.201128e+00,4343200005,0,0,0
6,2.965778240329e+08,2.965802949957e+08,2.470962796211e+03,45046,44821,40973,225,225,0,1,e,B,2016,5,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.999193e+00,4343200006,0,0,0
7,2.965803000730e+08,2.965827638556e+08,2.463782580256e+03,45069,44883,41090,186,186,0,1,e,B,2016,5,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.962677e+00,4343200007,0,0,0
8,2.965827680239e+08,2.965852559707e+08,2.487946856320e+03,45014,44846,41090,168,168,0,1,e,B,2016,5,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.633990e+00,4343200008,0,0,0
9,2.965852600620e+08,2.965877559969e+08,2.495934909225e+03,45006,44840,41239,166,166,0,1,e,B,2016,5,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.842210e+00,4343200009,0,0,0
10,2.965877600271e+08,2.965902599695e+08,2.499942443192e+03,44997,44822,41004,175,175,0,1,e,B,2016,5,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.484602e+00,4343200010,0,0,0
11,2.965902640115e+08,2.965927479741e+08,2.483962626636e+03,45018,44858,41202,160,160,0,1,e,B,2016,5,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.071632e+00,4343200011,0,0,0
