#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.561347150000e+08,3.561347760000e+08,3.224590e+01,7.270635e-01,1.147541e+01,4.337297e-01,3.558719e-01,1.079520e-02,2.590000e+01,2.560000e+01,1.009000e+03,12412100002
3.561347760000e+08,3.561348370000e+08,3.100000e+01,7.128792e-01,1.181967e+01,4.401876e-01,3.812797e-01,1.116923e-02,2.590000e+01,2.560000e+01,1.009000e+03,12412100002
3.561348370000e+08,3.561348980000e+08,3.259016e+01,7.309343e-01,1.270492e+01,4.563741e-01,3.898390e-01,1.093847e-02,2.590000e+01,2.560000e+01,1.009000e+03,12412100002
3.561348980000e+08,3.561349590000e+08,3.404918e+01,7.471166e-01,1.360656e+01,4.722905e-01,3.996148e-01,1.074775e-02,2.590000e+01,2.560000e+01,1.009000e+03,12412100002
3.561350010000e+08,3.561350620000e+08,3.198361e+01,7.241004e-01,1.342623e+01,4.691504e-01,4.197847e-01,1.117324e-02,2.590000e+01,2.560000e+01,1.008000e+03,12412100003
3.561350620000e+08,3.561351230000e+08,3.204918e+01,7.248423e-01,1.288525e+01,4.596015e-01,4.020460e-01,1.108915e-02,2.590000e+01,2.560000e+01,1.008000e+03,12412100003
3.561351230000e+08,3.561351840000e+08,3.283607e+01,7.336867e-01,1.301639e+01,4.619345e-01,3.964054e-01,1.092954e-02,2.590000e+01,2.560000e+01,1.008000e+03,12412100003
3.561351840000e+08,3.561352450000e+08,3.400000e+01,7.465769e-01,1.311475e+01,4.636766e-01,3.857281e-01,1.068850e-02,2.590000e+01,2.560000e+01,1.008000e+03,12412100003
3.561352450000e+08,3.561353060000e+08,3.332787e+01,7.391607e-01,1.380328e+01,4.756924e-01,4.141662e-01,1.092461e-02,2.590000e+01,2.560000e+01,1.008000e+03,12412100003
3.561353060000e+08,3.561353670000e+08,3.177049e+01,7.216839e-01,1.273771e+01,4.569626e-01,4.009288e-01,1.113258e-02,2.590000e+01,2.560000e+01,1.008000e+03,12412100003
3.561353670000e+08,3.561354280000e+08,3.211475e+01,7.255835e-01,1.206557e+01,4.447429e-01,3.757019e-01,1.094209e-02,2.590000e+01,2.560000e+01,1.008000e+03,12412100003
3.561354280000e+08,3.561354890000e+08,3.222951e+01,7.268787e-01,1.268852e+01,4.560796e-01,3.936928e-01,1.101878e-02,2.590000e+01,2.560000e+01,1.008000e+03,12412100003
3.561354890000e+08,3.561355500000e+08,3.303279e+01,7.358812e-01,1.318033e+01,4.648343e-01,3.990074e-01,1.090906e-02,2.590000e+01,2.560000e+01,1.008000e+03,12412100003
3.561355500000e+08,3.561356110000e+08,3.413115e+01,7.480153e-01,1.406557e+01,4.801908e-01,4.121037e-01,1.078731e-02,2.590000e+01,2.560000e+01,1.008000e+03,12412100003
3.561356110000e+08,3.561356720000e+08,3.149180e+01,7.185117e-01,1.273771e+01,4.569626e-01,4.044768e-01,1.119779e-02,2.590000e+01,2.560000e+01,1.008000e+03,12412100003
3.561356720000e+08,3.561357330000e+08,3.203279e+01,7.246569e-01,1.270492e+01,4.563741e-01,3.966223e-01,1.106677e-02,2.590000e+01,2.560000e+01,1.008000e+03,12412100003
3.561357330000e+08,3.561357940000e+08,3.257377e+01,7.307505e-01,1.322951e+01,4.657007e-01,4.061399e-01,1.101745e-02,2.590000e+01,2.560000e+01,1.008000e+03,12412100003
3.561357940000e+08,3.561358550000e+08,3.322951e+01,7.380691e-01,1.377049e+01,4.751271e-01,4.144055e-01,1.094169e-02,2.590000e+01,2.560000e+01,1.008000e+03,12412100003
3.561358550000e+08,3.561359160000e+08,3.365574e+01,7.427876e-01,1.390164e+01,4.773843e-01,4.130541e-01,1.086696e-02,2.590000e+01,2.560000e+01,1.008000e+03,12412100003
3.561359160000e+08,3.561359770000e+08,3.445901e+01,7.515996e-01,1.450820e+01,4.876877e-01,4.210276e-01,1.076881e-02,2.590000e+01,2.560000e+01,1.008000e+03,12412100003
3.561359770000e+08,3.561360380000e+08,3.206557e+01,7.250277e-01,1.265574e+01,4.554900e-01,3.946830e-01,1.105175e-02,2.590000e+01,2.560000e+01,1.008000e+03,12412100003
3.561360380000e+08,3.561360990000e+08,3.337705e+01,7.397058e-01,1.390164e+01,4.773843e-01,4.165030e-01,1.092545e-02,2.590000e+01,2.560000e+01,1.008000e+03,12412100003
3.561360990000e+08,3.561361600000e+08,3.277049e+01,7.329537e-01,1.309836e+01,4.633867e-01,3.996998e-01,1.095582e-02,2.590000e+01,2.560000e+01,1.008000e+03,12412100003
3.561361810000e+08,3.561362420000e+08,3.406557e+01,7.472965e-01,1.344262e+01,4.694368e-01,3.946102e-01,1.072208e-02,2.590000e+01,2.560000e+01,1.008000e+03,12412100004
3.561362420000e+08,3.561363030000e+08,3.249180e+01,7.298304e-01,1.391803e+01,4.776656e-01,4.283552e-01,1.111510e-02,2.590000e+01,2.560000e+01,1.008000e+03,12412100004
3.561363030000e+08,3.561363640000e+08,3.272131e+01,7.324036e-01,1.381967e+01,4.759748e-01,4.223447e-01,1.105574e-02,2.590000e+01,2.560000e+01,1.008000e+03,12412100004
3.561363640000e+08,3.561364250000e+08,3.318033e+01,7.375227e-01,1.424590e+01,4.832591e-01,4.293478e-01,1.100234e-02,2.590000e+01,2.560000e+01,1.008000e+03,12412100004
3.561364250000e+08,3.561364860000e+08,3.191803e+01,7.233578e-01,1.314754e+01,4.642558e-01,4.119158e-01,1.115427e-02,2.590000e+01,2.560000e+01,1.008000e+03,12412100004
3.561364860000e+08,3.561365470000e+08,3.267213e+01,7.318529e-01,1.329508e+01,4.668535e-01,4.069242e-01,1.100419e-02,2.590000e+01,2.560000e+01,1.008000e+03,12412100004
3.561365470000e+08,3.561366080000e+08,3.322951e+01,7.380691e-01,1.439344e+01,4.857552e-01,4.331524e-01,1.100593e-02,2.590000e+01,2.560000e+01,1.008000e+03,12412100004
3.561366080000e+08,3.561366690000e+08,3.247541e+01,7.296463e-01,1.265574e+01,4.554900e-01,3.897022e-01,1.095709e-02,2.590000e+01,2.560000e+01,1.008000e+03,12412100004
3.561366690000e+08,3.561367300000e+08,3.247541e+01,7.296463e-01,1.373771e+01,4.745611e-01,4.230187e-01,1.109988e-02,2.590000e+01,2.560000e+01,1.008000e+03,12412100004
3.561367300000e+08,3.561367910000e+08,3.321312e+01,7.378870e-01,1.331148e+01,4.671412e-01,4.007897e-01,1.088750e-02,2.590000e+01,2.560000e+01,1.008000e+03,12412100004
3.561367910000e+08,3.561368520000e+08,3.177049e+01,7.216839e-01,1.329508e+01,4.668535e-01,4.184726e-01,1.120577e-02,2.590000e+01,2.560000e+01,1.008000e+03,12412100004
3.561368520000e+08,3.561369130000e+08,3.239344e+01,7.287250e-01,1.340984e+01,4.688639e-01,4.139676e-01,1.108027e-02,2.590000e+01,2.560000e+01,1.008000e+03,12412100004
3.561369130000e+08,3.561369740000e+08,3.362295e+01,7.424257e-01,1.418033e+01,4.821456e-01,4.217455e-01,1.090440e-02,2.590000e+01,2.560000e+01,1.008000e+03,12412100004
3.561369740000e+08,3.561370350000e+08,3.321312e+01,7.378870e-01,1.368852e+01,4.737109e-01,4.121422e-01,1.093553e-02,2.590000e+01,2.560000e+01,1.008000e+03,12412100004
3.561370350000e+08,3.561370960000e+08,3.167213e+01,7.205659e-01,1.296721e+01,4.610610e-01,4.094203e-01,1.118717e-02,2.590000e+01,2.560000e+01,1.008000e+03,12412100004
3.561370960000e+08,3.561371570000e+08,3.272131e+01,7.324036e-01,1.391803e+01,4.776656e-01,4.253507e-01,1.106610e-02,2.590000e+01,2.560000e+01,1.008000e+03,12412100004
3.561371570000e+08,3.561372180000e+08,3.468853e+01,7.540984e-01,1.419672e+01,4.824242e-01,4.092627e-01,1.068908e-02,2.590000e+01,2.560000e+01,1.008000e+03,12412100004
3.561372180000e+08,3.561372790000e+08,3.227869e+01,7.274331e-01,1.329508e+01,4.668535e-01,4.118842e-01,1.109165e-02,2.590000e+01,2.560000e+01,1.008000e+03,12412100004
3.561372790000e+08,3.561373400000e+08,3.326229e+01,7.384331e-01,1.357377e+01,4.717211e-01,4.080828e-01,1.091098e-02,2.590000e+01,2.560000e+01,1.008000e+03,12412100004
3.561373400000e+08,3.561374010000e+08,3.252459e+01,7.301986e-01,1.365574e+01,4.731433e-01,4.198589e-01,1.108020e-02,2.590000e+01,2.560000e+01,1.008000e+03,12412100004
3.561374410000e+08,3.561375020000e+08,3.419672e+01,7.487336e-01,1.370492e+01,4.739945e-01,4.007670e-01,1.072968e-02,2.590000e+01,2.560000e+01,1.009000e+03,12412100005
3.561375020000e+08,3.561375630000e+08,3.263934e+01,7.314857e-01,1.314754e+01,4.642558e-01,4.028127e-01,1.099186e-02,2.590000e+01,2.560000e+01,1.009000e+03,12412100005
3.561375630000e+08,3.561376240000e+08,3.206557e+01,7.250277e-01,1.300000e+01,4.616435e-01,4.054192e-01,1.110128e-02,2.590000e+01,2.560000e+01,1.009000e+03,12412100005
3.561376240000e+08,3.561376850000e+08,3.454099e+01,7.524930e-01,1.390164e+01,4.773843e-01,4.024680e-01,1.068351e-02,2.590000e+01,2.560000e+01,1.009000e+03,12412100005
3.561376850000e+08,3.561377460000e+08,3.259016e+01,7.309343e-01,1.306557e+01,4.628063e-01,4.009054e-01,1.099159e-02,2.590000e+01,2.560000e+01,1.009000e+03,12412100005
3.561377460000e+08,3.561378070000e+08,3.355738e+01,7.417014e-01,1.321311e+01,4.654121e-01,3.937469e-01,1.079883e-02,2.590000e+01,2.560000e+01,1.009000e+03,12412100005
3.561378230000e+08,3.561378840000e+08,3.404918e+01,7.471166e-01,1.409836e+01,4.807501e-01,4.140587e-01,1.080786e-02,2.590000e+01,2.560000e+01,1.009000e+03,12412100006
3.561378840000e+08,3.561379450000e+08,3.321312e+01,7.378870e-01,1.459016e+01,4.890634e-01,4.392892e-01,1.102618e-02,2.590000e+01,2.560000e+01,1.009000e+03,12412100006
3.561379450000e+08,3.561380060000e+08,3.383607e+01,7.447749e-01,1.375410e+01,4.748442e-01,4.064922e-01,1.081146e-02,2.590000e+01,2.560000e+01,1.009000e+03,12412100006
3.561380060000e+08,3.561380670000e+08,3.355738e+01,7.417014e-01,1.403279e+01,4.796308e-01,4.181729e-01,1.090225e-02,2.590000e+01,2.560000e+01,1.009000e+03,12412100006
3.561380670000e+08,3.561381280000e+08,3.339344e+01,7.398875e-01,1.365574e+01,4.731433e-01,4.089347e-01,1.089304e-02,2.590000e+01,2.560000e+01,1.009000e+03,12412100006
3.561381280000e+08,3.561381890000e+08,3.291803e+01,7.346019e-01,1.326229e+01,4.662775e-01,4.028884e-01,1.094557e-02,2.590000e+01,2.560000e+01,1.009000e+03,12412100006
3.561381890000e+08,3.561382500000e+08,3.314754e+01,7.371583e-01,1.344262e+01,4.694368e-01,4.055391e-01,1.091911e-02,2.590000e+01,2.560000e+01,1.009000e+03,12412100006
3.561382500000e+08,3.561383110000e+08,3.262295e+01,7.313019e-01,1.375410e+01,4.748442e-01,4.216080e-01,1.106978e-02,2.590000e+01,2.560000e+01,1.009000e+03,12412100006
3.561383110000e+08,3.561383720000e+08,3.288525e+01,7.342359e-01,1.370492e+01,4.739945e-01,4.167497e-01,1.100778e-02,2.590000e+01,2.560000e+01,1.009000e+03,12412100006
3.561383720000e+08,3.561384330000e+08,3.462295e+01,7.533852e-01,1.418033e+01,4.821456e-01,4.095644e-01,1.070041e-02,2.590000e+01,2.560000e+01,1.009000e+03,12412100006
3.561384330000e+08,3.561384940000e+08,3.204918e+01,7.248423e-01,1.311475e+01,4.636766e-01,4.092072e-01,1.112028e-02,2.590000e+01,2.560000e+01,1.009000e+03,12412100006
3.561384940000e+08,3.561385550000e+08,3.231147e+01,7.278024e-01,1.385246e+01,4.765391e-01,4.287164e-01,1.114725e-02,2.590000e+01,2.560000e+01,1.009000e+03,12412100006
3.561386040000e+08,3.561386650000e+08,3.339344e+01,7.398875e-01,1.336066e+01,4.680034e-01,4.000982e-01,1.085495e-02,2.590000e+01,2.560000e+01,1.009000e+03,12412100007
3.561386650000e+08,3.561387260000e+08,3.408197e+01,7.474763e-01,1.409836e+01,4.807501e-01,4.136604e-01,1.080113e-02,2.590000e+01,2.560000e+01,1.009000e+03,12412100007
3.561387260000e+08,3.561387870000e+08,3.301639e+01,7.356986e-01,1.360656e+01,4.722905e-01,4.121152e-01,1.096796e-02,2.590000e+01,2.560000e+01,1.009000e+03,12412100007
3.561387870000e+08,3.561388480000e+08,3.398361e+01,7.463968e-01,1.367213e+01,4.734272e-01,4.023155e-01,1.077010e-02,2.590000e+01,2.560000e+01,1.009000e+03,12412100007
3.561388480000e+08,3.561389090000e+08,3.347541e+01,7.407950e-01,1.357377e+01,4.717211e-01,4.054848e-01,1.086528e-02,2.590000e+01,2.560000e+01,1.009000e+03,12412100007
3.561389090000e+08,3.561389700000e+08,3.281967e+01,7.335035e-01,1.370492e+01,4.739945e-01,4.175824e-01,1.102190e-02,2.590000e+01,2.560000e+01,1.009000e+03,12412100007
3.561389700000e+08,3.561390310000e+08,3.332787e+01,7.391607e-01,1.342623e+01,4.691504e-01,4.028529e-01,1.087790e-02,2.590000e+01,2.560000e+01,1.009000e+03,12412100007
3.561390310000e+08,3.561390920000e+08,3.332787e+01,7.391607e-01,1.290164e+01,4.598938e-01,3.871126e-01,1.080290e-02,2.590000e+01,2.560000e+01,1.009000e+03,12412100007
3.561390920000e+08,3.561391530000e+08,3.422951e+01,7.490924e-01,1.395082e+01,4.782279e-01,4.075671e-01,1.075360e-02,2.590000e+01,2.560000e+01,1.009000e+03,12412100007
3.561391530000e+08,3.561392140000e+08,3.385246e+01,7.449553e-01,1.372131e+01,4.742779e-01,4.053269e-01,1.080393e-02,2.590000e+01,2.560000e+01,1.009000e+03,12412100007
3.561392140000e+08,3.561392750000e+08,3.265574e+01,7.316693e-01,1.314754e+01,4.642558e-01,4.026105e-01,1.098820e-02,2.590000e+01,2.560000e+01,1.009000e+03,12412100007
3.561393040000e+08,3.561393650000e+08,3.326229e+01,7.384331e-01,1.229508e+01,4.489529e-01,3.696402e-01,1.071625e-02,2.590000e+01,2.560000e+01,1.009000e+03,12412100008
3.561393650000e+08,3.561394260000e+08,3.349180e+01,7.409764e-01,1.211475e+01,4.456484e-01,3.617229e-01,1.063062e-02,2.590000e+01,2.560000e+01,1.009000e+03,12412100008
3.561394260000e+08,3.561394870000e+08,3.336066e+01,7.395241e-01,1.218033e+01,4.468529e-01,3.651106e-01,1.067282e-02,2.590000e+01,2.560000e+01,1.009000e+03,12412100008
3.561394870000e+08,3.561395480000e+08,3.421312e+01,7.489130e-01,1.237705e+01,4.504469e-01,3.617633e-01,1.051821e-02,2.590000e+01,2.560000e+01,1.009000e+03,12412100008
3.561395480000e+08,3.561396090000e+08,3.383607e+01,7.447749e-01,1.209836e+01,4.453468e-01,3.575581e-01,1.054959e-02,2.590000e+01,2.560000e+01,1.009000e+03,12412100008
3.561396090000e+08,3.561396700000e+08,3.431147e+01,7.499888e-01,1.295082e+01,4.607695e-01,3.774486e-01,1.059575e-02,2.590000e+01,2.560000e+01,1.009000e+03,12412100008
3.561396700000e+08,3.561397310000e+08,3.337705e+01,7.397058e-01,1.240984e+01,4.510432e-01,3.718075e-01,1.071067e-02,2.590000e+01,2.560000e+01,1.009000e+03,12412100008
3.561397310000e+08,3.561397920000e+08,3.414754e+01,7.481951e-01,1.260656e+01,4.546041e-01,3.691791e-01,1.057370e-02,2.590000e+01,2.560000e+01,1.009000e+03,12412100008
3.561397920000e+08,3.561398530000e+08,3.380328e+01,7.444139e-01,1.204918e+01,4.444407e-01,3.564501e-01,1.054742e-02,2.590000e+01,2.560000e+01,1.009000e+03,12412100008
3.561398530000e+08,3.561399140000e+08,3.454099e+01,7.524930e-01,1.286885e+01,4.593090e-01,3.725676e-01,1.053304e-02,2.590000e+01,2.560000e+01,1.009000e+03,12412100008
3.561399140000e+08,3.561399750000e+08,3.344262e+01,7.404321e-01,1.226229e+01,4.483539e-01,3.666667e-01,1.066932e-02,2.590000e+01,2.560000e+01,1.009000e+03,12412100008
3.561399750000e+08,3.561400360000e+08,3.332787e+01,7.391607e-01,1.240984e+01,4.510432e-01,3.723561e-01,1.072179e-02,2.590000e+01,2.560000e+01,1.009000e+03,12412100008
3.561400360000e+08,3.561400970000e+08,3.400000e+01,7.465769e-01,1.285246e+01,4.590164e-01,3.780135e-01,1.064731e-02,2.590000e+01,2.560000e+01,1.009000e+03,12412100008
3.561400970000e+08,3.561401580000e+08,3.306557e+01,7.362463e-01,1.252459e+01,4.531238e-01,3.787804e-01,1.080099e-02,2.590000e+01,2.560000e+01,1.009000e+03,12412100008
3.561401780000e+08,3.561402390000e+08,3.522951e+01,7.599559e-01,1.349180e+01,4.702947e-01,3.829688e-01,1.048617e-02,2.600000e+01,2.560000e+01,1.007000e+03,12412100009
3.561402390000e+08,3.561403000000e+08,3.350820e+01,7.411577e-01,1.277049e+01,4.575503e-01,3.811155e-01,1.074219e-02,2.600000e+01,2.560000e+01,1.007000e+03,12412100009
3.561404170000e+08,3.561404780000e+08,3.286885e+01,7.340529e-01,1.309836e+01,4.633867e-01,3.985038e-01,1.093391e-02,2.600000e+01,2.560000e+01,1.007000e+03,12412100011
3.561404780000e+08,3.561405390000e+08,3.445901e+01,7.515996e-01,1.344262e+01,4.694368e-01,3.901047e-01,1.063903e-02,2.600000e+01,2.560000e+01,1.007000e+03,12412100011
3.561405390000e+08,3.561406000000e+08,3.529508e+01,7.606629e-01,1.416393e+01,4.818668e-01,4.013005e-01,1.056373e-02,2.600000e+01,2.560000e+01,1.007000e+03,12412100011
3.561406000000e+08,3.561406610000e+08,3.472131e+01,7.544546e-01,1.324590e+01,4.659892e-01,3.814920e-01,1.055486e-02,2.600000e+01,2.560000e+01,1.007000e+03,12412100011
3.561406610000e+08,3.561407220000e+08,3.268853e+01,7.320365e-01,1.277049e+01,4.575503e-01,3.906720e-01,1.092620e-02,2.600000e+01,2.560000e+01,1.007000e+03,12412100011
3.561407220000e+08,3.561407830000e+08,3.293443e+01,7.347847e-01,1.262295e+01,4.548996e-01,3.832753e-01,1.084704e-02,2.600000e+01,2.560000e+01,1.007000e+03,12412100011
3.561407830000e+08,3.561408440000e+08,3.344262e+01,7.404321e-01,1.340984e+01,4.688639e-01,4.009804e-01,1.085093e-02,2.600000e+01,2.560000e+01,1.007000e+03,12412100011
3.561408940000e+08,3.561409550000e+08,3.377049e+01,7.440528e-01,1.357377e+01,4.717211e-01,4.019417e-01,1.080239e-02,2.600000e+01,2.560000e+01,1.007000e+03,12412200012
3.561409550000e+08,3.561410160000e+08,3.516393e+01,7.592483e-01,1.534426e+01,5.015429e-01,4.363636e-01,1.070804e-02,2.600000e+01,2.560000e+01,1.007000e+03,12412200012
3.561411260000e+08,3.561411870000e+08,3.365574e+01,7.427876e-01,1.334426e+01,4.677162e-01,3.964929e-01,1.079604e-02,2.600000e+01,2.560000e+01,1.007000e+03,12412200014
3.561411870000e+08,3.561412480000e+08,3.396721e+01,7.462168e-01,1.457377e+01,4.887886e-01,4.290541e-01,1.087323e-02,2.600000e+01,2.560000e+01,1.007000e+03,12412200014
3.561412480000e+08,3.561413090000e+08,3.273771e+01,7.325870e-01,1.350820e+01,4.705803e-01,4.126189e-01,1.101655e-02,2.600000e+01,2.560000e+01,1.007000e+03,12412200014
3.561413090000e+08,3.561413700000e+08,3.416393e+01,7.483746e-01,1.432787e+01,4.846474e-01,4.193858e-01,1.080941e-02,2.600000e+01,2.560000e+01,1.007000e+03,12412200014
3.561413700000e+08,3.561414310000e+08,3.375410e+01,7.438722e-01,1.354098e+01,4.711511e-01,4.011656e-01,1.080157e-02,2.600000e+01,2.560000e+01,1.007000e+03,12412200014
3.561414310000e+08,3.561414920000e+08,3.283607e+01,7.336867e-01,1.401639e+01,4.793505e-01,4.268597e-01,1.105179e-02,2.600000e+01,2.560000e+01,1.007000e+03,12412200014
3.561414920000e+08,3.561415530000e+08,3.347541e+01,7.407950e-01,1.347541e+01,4.700089e-01,4.025465e-01,1.085256e-02,2.600000e+01,2.560000e+01,1.007000e+03,12412200014
3.561415530000e+08,3.561416140000e+08,3.308197e+01,7.364287e-01,1.280328e+01,4.581373e-01,3.870169e-01,1.084248e-02,2.600000e+01,2.560000e+01,1.007000e+03,12412200014
3.561416140000e+08,3.561416750000e+08,3.396721e+01,7.462168e-01,1.368852e+01,4.737109e-01,4.029923e-01,1.077565e-02,2.600000e+01,2.560000e+01,1.007000e+03,12412200014
3.561416750000e+08,3.561417360000e+08,3.414754e+01,7.481951e-01,1.436066e+01,4.852016e-01,4.205473e-01,1.081613e-02,2.600000e+01,2.560000e+01,1.007000e+03,12412200014
3.561417680000e+08,3.561418290000e+08,3.385246e+01,7.449553e-01,1.285246e+01,4.590164e-01,3.796610e-01,1.067954e-02,2.600000e+01,2.560000e+01,1.007000e+03,12412200015
3.561418290000e+08,3.561418900000e+08,3.309836e+01,7.366112e-01,1.306557e+01,4.628063e-01,3.947499e-01,1.087828e-02,2.600000e+01,2.560000e+01,1.007000e+03,12412200015
3.561418900000e+08,3.561419510000e+08,3.211475e+01,7.255835e-01,1.162295e+01,4.365091e-01,3.619193e-01,1.085742e-02,2.600000e+01,2.560000e+01,1.007000e+03,12412200015
3.561419510000e+08,3.561420120000e+08,3.240984e+01,7.289093e-01,1.142623e+01,4.327993e-01,3.525544e-01,1.074512e-02,2.600000e+01,2.560000e+01,1.007000e+03,12412200015
3.561420120000e+08,3.561420730000e+08,3.360656e+01,7.422447e-01,1.232787e+01,4.495511e-01,3.668293e-01,1.064426e-02,2.600000e+01,2.560000e+01,1.007000e+03,12412200015
3.561420730000e+08,3.561421340000e+08,3.455738e+01,7.526715e-01,1.263934e+01,4.551949e-01,3.657495e-01,1.049028e-02,2.600000e+01,2.560000e+01,1.007000e+03,12412200015
3.561421340000e+08,3.561421950000e+08,3.365574e+01,7.427876e-01,1.275410e+01,4.572566e-01,3.789576e-01,1.070684e-02,2.600000e+01,2.560000e+01,1.007000e+03,12412200015
3.561422260000e+08,3.561422870000e+08,3.413115e+01,7.480153e-01,1.231148e+01,4.492521e-01,3.607109e-01,1.052417e-02,2.600000e+01,2.560000e+01,1.006000e+03,12412200016
3.561423570000e+08,3.561424180000e+08,3.495082e+01,7.569440e-01,1.357377e+01,4.717211e-01,3.883677e-01,1.055536e-02,2.600000e+01,2.560000e+01,1.006000e+03,12412200017
3.561424180000e+08,3.561424790000e+08,3.383607e+01,7.447749e-01,1.334426e+01,4.677162e-01,3.943799e-01,1.075729e-02,2.600000e+01,2.560000e+01,1.006000e+03,12412200017
3.561424790000e+08,3.561425400000e+08,3.431147e+01,7.499888e-01,1.380328e+01,4.756924e-01,4.022934e-01,1.071842e-02,2.600000e+01,2.560000e+01,1.006000e+03,12412200017
3.561425400000e+08,3.561426010000e+08,3.490164e+01,7.564113e-01,1.368852e+01,4.737109e-01,3.922029e-01,1.058149e-02,2.600000e+01,2.560000e+01,1.006000e+03,12412200017
3.561426010000e+08,3.561426620000e+08,3.401639e+01,7.467569e-01,1.386885e+01,4.768210e-01,4.077109e-01,1.078783e-02,2.600000e+01,2.560000e+01,1.006000e+03,12412200017
3.561426620000e+08,3.561427230000e+08,3.365574e+01,7.427876e-01,1.301639e+01,4.619345e-01,3.867511e-01,1.074830e-02,2.600000e+01,2.560000e+01,1.006000e+03,12412200017
3.561427230000e+08,3.561427840000e+08,3.339344e+01,7.398875e-01,1.340984e+01,4.688639e-01,4.015709e-01,1.086155e-02,2.600000e+01,2.560000e+01,1.006000e+03,12412200017
3.561427840000e+08,3.561428450000e+08,3.396721e+01,7.462168e-01,1.408197e+01,4.804705e-01,4.145753e-01,1.082287e-02,2.600000e+01,2.560000e+01,1.006000e+03,12412200017
3.561428450000e+08,3.561429060000e+08,3.422951e+01,7.490924e-01,1.396721e+01,4.785088e-01,4.080460e-01,1.075557e-02,2.600000e+01,2.560000e+01,1.006000e+03,12412200017
3.561429060000e+08,3.561429670000e+08,3.459016e+01,7.530285e-01,1.380328e+01,4.756924e-01,3.990521e-01,1.066085e-02,2.600000e+01,2.560000e+01,1.006000e+03,12412200017
3.561429670000e+08,3.561430280000e+08,3.309836e+01,7.366112e-01,1.378689e+01,4.754098e-01,4.165429e-01,1.097150e-02,2.600000e+01,2.560000e+01,1.006000e+03,12412200017
3.561430280000e+08,3.561430890000e+08,3.498361e+01,7.572989e-01,1.336066e+01,4.680034e-01,3.819119e-01,1.051743e-02,2.600000e+01,2.560000e+01,1.006000e+03,12412200017
3.561430890000e+08,3.561431500000e+08,3.450820e+01,7.521358e-01,1.396721e+01,4.785088e-01,4.047506e-01,1.069836e-02,2.600000e+01,2.560000e+01,1.006000e+03,12412200017
3.561431500000e+08,3.561432110000e+08,3.422951e+01,7.490924e-01,1.362295e+01,4.725749e-01,3.979885e-01,1.071205e-02,2.600000e+01,2.560000e+01,1.006000e+03,12412200017
3.561432110000e+08,3.561432720000e+08,3.329508e+01,7.387970e-01,1.290164e+01,4.598938e-01,3.874938e-01,1.081017e-02,2.600000e+01,2.560000e+01,1.006000e+03,12412200017
3.561432720000e+08,3.561433330000e+08,3.447541e+01,7.517784e-01,1.308197e+01,4.630966e-01,3.794579e-01,1.058151e-02,2.600000e+01,2.560000e+01,1.006000e+03,12412200017
3.561433330000e+08,3.561433940000e+08,3.421312e+01,7.489130e-01,1.378689e+01,4.754098e-01,4.029708e-01,1.073676e-02,2.600000e+01,2.560000e+01,1.006000e+03,12412200017
3.561433940000e+08,3.561434550000e+08,3.401639e+01,7.467569e-01,1.281967e+01,4.584305e-01,3.768675e-01,1.063838e-02,2.600000e+01,2.560000e+01,1.006000e+03,12412200017
3.561434550000e+08,3.561435160000e+08,3.527869e+01,7.604861e-01,1.375410e+01,4.748442e-01,3.898699e-01,1.051356e-02,2.600000e+01,2.560000e+01,1.006000e+03,12412200017
3.561436280000e+08,3.561436890000e+08,3.385246e+01,7.449553e-01,1.432787e+01,4.846474e-01,4.232446e-01,1.087255e-02,2.600000e+01,2.560000e+01,1.006000e+03,12412200019
3.561436890000e+08,3.561437500000e+08,3.465574e+01,7.537419e-01,1.440984e+01,4.860317e-01,4.157994e-01,1.071940e-02,2.600000e+01,2.560000e+01,1.006000e+03,12412200019
3.561437500000e+08,3.561438110000e+08,3.383607e+01,7.447749e-01,1.437705e+01,4.854785e-01,4.249031e-01,1.088079e-02,2.600000e+01,2.560000e+01,1.006000e+03,12412200019
3.561438110000e+08,3.561438720000e+08,3.486885e+01,7.560560e-01,1.480328e+01,4.926223e-01,4.245416e-01,1.071725e-02,2.600000e+01,2.560000e+01,1.006000e+03,12412200019
3.561438720000e+08,3.561439330000e+08,3.421312e+01,7.489130e-01,1.486885e+01,4.937121e-01,4.345951e-01,1.085078e-02,2.600000e+01,2.560000e+01,1.006000e+03,12412200019
3.561439330000e+08,3.561439940000e+08,3.521312e+01,7.597790e-01,1.473771e+01,4.915300e-01,4.185289e-01,1.064412e-02,2.600000e+01,2.560000e+01,1.006000e+03,12412200019
3.561439940000e+08,3.561440550000e+08,3.401639e+01,7.467569e-01,1.427869e+01,4.838149e-01,4.197590e-01,1.083416e-02,2.600000e+01,2.560000e+01,1.006000e+03,12412200019
3.561440550000e+08,3.561441160000e+08,3.262295e+01,7.313019e-01,1.349180e+01,4.702947e-01,4.135678e-01,1.103966e-02,2.600000e+01,2.560000e+01,1.006000e+03,12412200019
3.561441650000e+08,3.561442260000e+08,3.483607e+01,7.557003e-01,1.381967e+01,4.759748e-01,3.967059e-01,1.061254e-02,2.600000e+01,2.560000e+01,1.006000e+03,12412200020
