#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.561372000000e+08,2.590000e+01,2.560000e+01,1.009000e+03,12412100002
3.561384000000e+08,2.590000e+01,2.560000e+01,1.008000e+03,12412100003
3.561396000000e+08,2.590000e+01,2.560000e+01,1.008000e+03,12412100004
3.561408000000e+08,2.590000e+01,2.560000e+01,1.009000e+03,12412100005
3.561408000000e+08,2.590000e+01,2.560000e+01,1.009000e+03,12412100006
3.561420000000e+08,2.590000e+01,2.560000e+01,1.009000e+03,12412100007
3.561420000000e+08,2.590000e+01,2.560000e+01,1.009000e+03,12412100008
3.561432000000e+08,2.600000e+01,2.560000e+01,1.007000e+03,12412100009
3.561432000000e+08,2.600000e+01,2.560000e+01,1.007000e+03,12412100011
3.561444000000e+08,2.600000e+01,2.560000e+01,1.007000e+03,12412200012
3.561444000000e+08,2.600000e+01,2.560000e+01,1.007000e+03,12412200014
3.561444000000e+08,2.600000e+01,2.560000e+01,1.007000e+03,12412200015
3.561456000000e+08,2.600000e+01,2.560000e+01,1.006000e+03,12412200016
3.561456000000e+08,2.600000e+01,2.560000e+01,1.006000e+03,12412200017
3.561468000000e+08,2.600000e+01,2.560000e+01,1.006000e+03,12412200019
3.561468000000e+08,2.600000e+01,2.560000e+01,1.006000e+03,12412200020
3.561480000000e+08,2.600000e+01,2.560000e+01,1.006000e+03,12412200021
3.561492000000e+08,2.600000e+01,2.570000e+01,1.006000e+03,12412200022
3.561492000000e+08,2.600000e+01,2.570000e+01,1.006000e+03,12412200023
3.561504000000e+08,2.600000e+01,2.570000e+01,1.006000e+03,12412200024
3.561504000000e+08,2.600000e+01,2.570000e+01,1.006000e+03,12412200026
3.561504000000e+08,2.600000e+01,2.570000e+01,1.006000e+03,12412200027
3.561504000000e+08,2.600000e+01,2.570000e+01,1.006000e+03,12412200028
3.561516000000e+08,2.600000e+01,2.570000e+01,1.005000e+03,12412200029
3.561528000000e+08,2.600000e+01,2.570000e+01,1.006000e+03,12412200030
3.561528000000e+08,2.600000e+01,2.570000e+01,1.006000e+03,12412200031
3.561528000000e+08,2.600000e+01,2.570000e+01,1.006000e+03,12412200032
3.561540000000e+08,2.600000e+01,2.560000e+01,1.006000e+03,12412200033
3.561540000000e+08,2.600000e+01,2.560000e+01,1.006000e+03,12412200034
3.561552000000e+08,2.600000e+01,2.560000e+01,1.006000e+03,12412200036
3.561564000000e+08,2.600000e+01,2.570000e+01,1.005000e+03,12412200037
3.561564000000e+08,2.600000e+01,2.570000e+01,1.005000e+03,12412200038
3.561564000000e+08,2.600000e+01,2.570000e+01,1.005000e+03,12412200039
3.561564000000e+08,2.600000e+01,2.570000e+01,1.005000e+03,12412200040
3.561564000000e+08,2.600000e+01,2.570000e+01,1.005000e+03,12412200041
3.561564000000e+08,2.600000e+01,2.570000e+01,1.005000e+03,12412200042
3.561588000000e+08,2.600000e+01,2.570000e+01,1.006000e+03,12412200043
3.561588000000e+08,2.600000e+01,2.570000e+01,1.006000e+03,12412200044
3.561588000000e+08,2.600000e+01,2.570000e+01,1.006000e+03,12412200045
3.561588000000e+08,2.600000e+01,2.570000e+01,1.006000e+03,12412200046
3.561600000000e+08,2.600000e+01,2.570000e+01,1.005000e+03,12412200047
3.561612000000e+08,2.600000e+01,2.570000e+01,1.005000e+03,12412200048
3.561612000000e+08,2.600000e+01,2.570000e+01,1.005000e+03,12412200049
3.561624000000e+08,2.600000e+01,2.570000e+01,1.006000e+03,12412200050
3.561624000000e+08,2.600000e+01,2.570000e+01,1.006000e+03,12412200051
3.561624000000e+08,2.600000e+01,2.570000e+01,1.006000e+03,12412200052
3.561636000000e+08,2.600000e+01,2.570000e+01,1.006000e+03,12412200053
3.561636000000e+08,2.600000e+01,2.570000e+01,1.006000e+03,12412200054
3.561636000000e+08,2.600000e+01,2.570000e+01,1.006000e+03,12412200055
3.561636000000e+08,2.600000e+01,2.570000e+01,1.006000e+03,12412200057
3.561648000000e+08,2.600000e+01,2.570000e+01,1.005000e+03,12412200058
3.561648000000e+08,2.600000e+01,2.570000e+01,1.005000e+03,12412200059
3.561648000000e+08,2.600000e+01,2.570000e+01,1.005000e+03,12412200060
3.561660000000e+08,2.600000e+01,2.570000e+01,1.005000e+03,12412200061
3.561672000000e+08,2.600000e+01,2.570000e+01,1.006000e+03,12412200062
3.561684000000e+08,2.600000e+01,2.570000e+01,1.005000e+03,12412200063
3.561684000000e+08,2.600000e+01,2.570000e+01,1.005000e+03,12412200064
3.561684000000e+08,2.600000e+01,2.570000e+01,1.005000e+03,12412200065
3.561684000000e+08,2.600000e+01,2.570000e+01,1.005000e+03,12412200066
3.561696000000e+08,2.600000e+01,2.570000e+01,1.005000e+03,12412200067
3.561708000000e+08,2.600000e+01,2.570000e+01,1.005000e+03,12412200068
3.561720000000e+08,2.600000e+01,2.570000e+01,1.005000e+03,12412200069
3.561720000000e+08,2.600000e+01,2.570000e+01,1.005000e+03,12412200070
3.561732000000e+08,2.600000e+01,2.570000e+01,1.005000e+03,12412200071
3.561732000000e+08,2.600000e+01,2.570000e+01,1.005000e+03,12412200072
3.561732000000e+08,2.600000e+01,2.570000e+01,1.005000e+03,12412200073
3.561744000000e+08,2.600000e+01,2.570000e+01,1.006000e+03,12412200076
3.561756000000e+08,2.600000e+01,2.570000e+01,1.006000e+03,12412200077
3.561756000000e+08,2.600000e+01,2.570000e+01,1.006000e+03,12412200078
3.561756000000e+08,2.600000e+01,2.570000e+01,1.006000e+03,12412200079
3.561768000000e+08,2.600000e+01,2.570000e+01,1.005000e+03,12412200080
3.561780000000e+08,2.600000e+01,2.570000e+01,1.004000e+03,12412200081
3.561780000000e+08,2.600000e+01,2.570000e+01,1.004000e+03,12412200082
3.561792000000e+08,2.600000e+01,2.570000e+01,1.004000e+03,12412200083
3.561792000000e+08,2.600000e+01,2.570000e+01,1.004000e+03,12412200084
3.561792000000e+08,2.600000e+01,2.570000e+01,1.004000e+03,12412200085
3.561792000000e+08,2.600000e+01,2.570000e+01,1.004000e+03,12412200086
3.561792000000e+08,2.600000e+01,2.570000e+01,1.004000e+03,12412200087
3.561792000000e+08,2.600000e+01,2.570000e+01,1.004000e+03,12412200089
3.561816000000e+08,2.600000e+01,2.570000e+01,1.004000e+03,12412200090
3.561816000000e+08,2.600000e+01,2.570000e+01,1.004000e+03,12412200091
3.561816000000e+08,2.600000e+01,2.570000e+01,1.004000e+03,12412200093
3.561816000000e+08,2.600000e+01,2.570000e+01,1.004000e+03,12412200094
3.561828000000e+08,2.600000e+01,2.570000e+01,1.004000e+03,12412200095
3.561828000000e+08,2.600000e+01,2.570000e+01,1.004000e+03,12412200096
3.561840000000e+08,2.600000e+01,2.570000e+01,1.005000e+03,12412200097
3.561852000000e+08,2.600000e+01,2.570000e+01,1.005000e+03,12412200098
3.561852000000e+08,2.600000e+01,2.570000e+01,1.005000e+03,12412200099
3.561852000000e+08,2.600000e+01,2.570000e+01,1.005000e+03,12412200100
3.561864000000e+08,2.600000e+01,2.570000e+01,1.005000e+03,12412200101
3.561876000000e+08,2.600000e+01,2.570000e+01,1.005000e+03,12412200102
3.561876000000e+08,2.600000e+01,2.570000e+01,1.005000e+03,12412200103
3.561876000000e+08,2.600000e+01,2.570000e+01,1.005000e+03,12412200104
3.561876000000e+08,2.600000e+01,2.570000e+01,1.005000e+03,12412200106
3.561888000000e+08,2.600000e+01,2.570000e+01,1.004000e+03,12412200107
3.561888000000e+08,2.600000e+01,2.570000e+01,1.004000e+03,12412200109
3.561888000000e+08,2.600000e+01,2.570000e+01,1.004000e+03,12412200110
3.561888000000e+08,2.600000e+01,2.570000e+01,1.004000e+03,12412200111
3.561912000000e+08,2.610000e+01,2.580000e+01,1.004000e+03,12412200112
3.561912000000e+08,2.610000e+01,2.580000e+01,1.004000e+03,12412200113
3.561912000000e+08,2.610000e+01,2.580000e+01,1.004000e+03,12412200114
3.561924000000e+08,2.610000e+01,2.580000e+01,1.004000e+03,12412200115
3.561924000000e+08,2.610000e+01,2.580000e+01,1.004000e+03,12412200116
3.561936000000e+08,2.610000e+01,2.580000e+01,1.004000e+03,12412200118
3.561936000000e+08,2.610000e+01,2.580000e+01,1.004000e+03,12412200119
3.561948000000e+08,2.610000e+01,2.580000e+01,1.003000e+03,12412200120
3.561948000000e+08,2.610000e+01,2.580000e+01,1.003000e+03,12412200121
3.561948000000e+08,2.610000e+01,2.580000e+01,1.003000e+03,12412200122
3.561972000000e+08,2.610000e+01,2.580000e+01,1.003000e+03,12412200123
3.561984000000e+08,2.610000e+01,2.580000e+01,1.003000e+03,12412200124
3.561984000000e+08,2.610000e+01,2.580000e+01,1.003000e+03,12412200125
3.561996000000e+08,2.610000e+01,2.580000e+01,1.003000e+03,12412200127
3.561996000000e+08,2.610000e+01,2.580000e+01,1.003000e+03,12412200128
3.561996000000e+08,2.610000e+01,2.580000e+01,1.003000e+03,12412200129
3.562008000000e+08,2.610000e+01,2.580000e+01,1.003000e+03,12412200130
3.562008000000e+08,2.610000e+01,2.580000e+01,1.003000e+03,12412200132
3.562020000000e+08,2.610000e+01,2.580000e+01,1.003000e+03,12412200133
3.562032000000e+08,2.610000e+01,2.580000e+01,1.004000e+03,12412200135
3.562032000000e+08,2.610000e+01,2.580000e+01,1.004000e+03,12412200136
3.562032000000e+08,2.610000e+01,2.580000e+01,1.004000e+03,12412200137
3.562044000000e+08,2.610000e+01,2.580000e+01,1.004000e+03,12412200138
3.562044000000e+08,2.610000e+01,2.580000e+01,1.004000e+03,12412200139
3.562044000000e+08,2.610000e+01,2.580000e+01,1.004000e+03,12412200140
3.562044000000e+08,2.610000e+01,2.580000e+01,1.004000e+03,12412200141
3.562056000000e+08,2.610000e+01,2.580000e+01,1.004000e+03,12412200142
3.562056000000e+08,2.610000e+01,2.580000e+01,1.004000e+03,12412200143
3.562056000000e+08,2.610000e+01,2.580000e+01,1.004000e+03,12412200144
3.562056000000e+08,2.610000e+01,2.580000e+01,1.004000e+03,12412200145
3.562068000000e+08,2.610000e+01,2.580000e+01,1.004000e+03,12412200146
3.562068000000e+08,2.610000e+01,2.580000e+01,1.004000e+03,12412200147
3.562080000000e+08,2.620000e+01,2.580000e+01,1.005000e+03,12412200149
3.562080000000e+08,2.620000e+01,2.580000e+01,1.005000e+03,12412200150
3.562092000000e+08,2.610000e+01,2.580000e+01,1.004000e+03,12412200151
3.562092000000e+08,2.610000e+01,2.580000e+01,1.004000e+03,12412200152
3.562092000000e+08,2.610000e+01,2.580000e+01,1.004000e+03,12412200153
3.562104000000e+08,2.620000e+01,2.580000e+01,1.005000e+03,12412200155
3.562104000000e+08,2.620000e+01,2.580000e+01,1.005000e+03,12412200156
3.562104000000e+08,2.620000e+01,2.580000e+01,1.005000e+03,12412200157
3.562116000000e+08,2.620000e+01,2.580000e+01,1.005000e+03,12412200158
3.562116000000e+08,2.620000e+01,2.580000e+01,1.005000e+03,12412200159
3.562116000000e+08,2.620000e+01,2.580000e+01,1.005000e+03,12412200160
3.562128000000e+08,2.620000e+01,2.580000e+01,1.005000e+03,12412200161
3.562128000000e+08,2.620000e+01,2.580000e+01,1.005000e+03,12412200162
3.562140000000e+08,2.610000e+01,2.580000e+01,1.006000e+03,12412200163
3.562140000000e+08,2.610000e+01,2.580000e+01,1.006000e+03,12412200164
3.562140000000e+08,2.610000e+01,2.580000e+01,1.006000e+03,12412200166
3.562140000000e+08,2.610000e+01,2.580000e+01,1.006000e+03,12412200167
3.562140000000e+08,2.610000e+01,2.580000e+01,1.006000e+03,12412200168
3.562152000000e+08,2.610000e+01,2.580000e+01,1.006000e+03,12412200169
3.562152000000e+08,2.610000e+01,2.580000e+01,1.006000e+03,12412200170
3.562164000000e+08,2.610000e+01,2.580000e+01,1.006000e+03,12412200171
3.562164000000e+08,2.610000e+01,2.580000e+01,1.006000e+03,12412200173
3.562176000000e+08,2.600000e+01,2.570000e+01,1.006000e+03,12412200174
3.562188000000e+08,2.600000e+01,2.570000e+01,1.007000e+03,12412200175
3.562188000000e+08,2.600000e+01,2.570000e+01,1.007000e+03,12412200176
3.562188000000e+08,2.600000e+01,2.570000e+01,1.007000e+03,12412200177
3.562200000000e+08,2.600000e+01,2.570000e+01,1.007000e+03,12412200179
3.562200000000e+08,2.600000e+01,2.570000e+01,1.007000e+03,12412200180
3.562212000000e+08,2.590000e+01,2.560000e+01,1.007000e+03,12412200181
3.562212000000e+08,2.590000e+01,2.560000e+01,1.007000e+03,12412200182
3.562224000000e+08,2.590000e+01,2.560000e+01,1.007000e+03,12412200183
3.562224000000e+08,2.590000e+01,2.560000e+01,1.007000e+03,12412200184
3.562224000000e+08,2.590000e+01,2.560000e+01,1.007000e+03,12412200185
3.562236000000e+08,2.580000e+01,2.550000e+01,1.006000e+03,12412200001
3.562236000000e+08,2.580000e+01,2.550000e+01,1.006000e+03,12412200002
3.562236000000e+08,2.580000e+01,2.550000e+01,1.006000e+03,12412200003
3.562248000000e+08,2.580000e+01,2.550000e+01,1.006000e+03,12412200004
3.562260000000e+08,2.580000e+01,2.540000e+01,1.006000e+03,12412200005
3.562260000000e+08,2.580000e+01,2.540000e+01,1.006000e+03,12412200006
3.562272000000e+08,2.570000e+01,2.540000e+01,1.007000e+03,12412200007
3.562272000000e+08,2.570000e+01,2.540000e+01,1.007000e+03,12412200008
3.562272000000e+08,2.570000e+01,2.540000e+01,1.007000e+03,12412200009
3.562272000000e+08,2.570000e+01,2.540000e+01,1.007000e+03,12412200010
3.562272000000e+08,2.570000e+01,2.540000e+01,1.007000e+03,12412200012
3.562284000000e+08,2.570000e+01,2.530000e+01,1.007000e+03,12412200013
3.562284000000e+08,2.570000e+01,2.530000e+01,1.007000e+03,12412200015
3.562296000000e+08,2.560000e+01,2.530000e+01,1.006000e+03,12412200016
3.562296000000e+08,2.560000e+01,2.530000e+01,1.006000e+03,12412200018
3.562296000000e+08,2.560000e+01,2.530000e+01,1.006000e+03,12412200019
3.562308000000e+08,2.560000e+01,2.530000e+01,1.006000e+03,12412300020
3.562308000000e+08,2.560000e+01,2.530000e+01,1.006000e+03,12412300021
3.562308000000e+08,2.560000e+01,2.530000e+01,1.006000e+03,12412300022
3.562320000000e+08,2.550000e+01,2.520000e+01,1.006000e+03,12412300024
3.562320000000e+08,2.550000e+01,2.520000e+01,1.006000e+03,12412300025
3.562332000000e+08,2.550000e+01,2.520000e+01,1.006000e+03,12412300027
3.562332000000e+08,2.550000e+01,2.520000e+01,1.006000e+03,12412300028
3.562332000000e+08,2.550000e+01,2.520000e+01,1.006000e+03,12412300029
3.562344000000e+08,2.550000e+01,2.510000e+01,1.006000e+03,12412300030
3.562344000000e+08,2.550000e+01,2.510000e+01,1.006000e+03,12412300031
3.562356000000e+08,2.540000e+01,2.510000e+01,1.007000e+03,12412300032
3.562356000000e+08,2.540000e+01,2.510000e+01,1.007000e+03,12412300033
3.562356000000e+08,2.540000e+01,2.510000e+01,1.007000e+03,12412300034
3.562356000000e+08,2.540000e+01,2.510000e+01,1.007000e+03,12412300035
3.562380000000e+08,2.530000e+01,2.500000e+01,1.006000e+03,12412300036
3.562380000000e+08,2.530000e+01,2.500000e+01,1.006000e+03,12412300039
3.562380000000e+08,2.530000e+01,2.500000e+01,1.006000e+03,12412300040
3.562392000000e+08,2.530000e+01,2.500000e+01,1.007000e+03,12412300043
3.562392000000e+08,2.530000e+01,2.500000e+01,1.007000e+03,12412300044
3.562392000000e+08,2.530000e+01,2.500000e+01,1.007000e+03,12412300045
3.562404000000e+08,2.530000e+01,2.500000e+01,1.006000e+03,12412300048
3.562404000000e+08,2.530000e+01,2.500000e+01,1.006000e+03,12412300050
3.562404000000e+08,2.530000e+01,2.500000e+01,1.006000e+03,12412300051
3.562416000000e+08,2.530000e+01,2.490000e+01,1.007000e+03,12412300052
3.562416000000e+08,2.530000e+01,2.490000e+01,1.007000e+03,12412300053
3.562428000000e+08,2.530000e+01,2.490000e+01,1.007000e+03,12412300054
3.562440000000e+08,2.520000e+01,2.490000e+01,1.007000e+03,12412300055
3.562440000000e+08,2.520000e+01,2.490000e+01,1.007000e+03,12412300056
3.562452000000e+08,2.520000e+01,2.480000e+01,1.007000e+03,12412300057
3.562464000000e+08,2.520000e+01,2.480000e+01,1.007000e+03,12412300059
3.562464000000e+08,2.520000e+01,2.480000e+01,1.007000e+03,12412300060
3.562464000000e+08,2.520000e+01,2.480000e+01,1.007000e+03,12412300062
3.562476000000e+08,2.510000e+01,2.470000e+01,1.008000e+03,12412300063
3.562488000000e+08,2.510000e+01,2.470000e+01,1.008000e+03,12412300064
3.562488000000e+08,2.510000e+01,2.470000e+01,1.008000e+03,12412300065
3.562500000000e+08,2.510000e+01,2.470000e+01,1.008000e+03,12412300066
3.562500000000e+08,2.510000e+01,2.470000e+01,1.008000e+03,12412300068
3.562500000000e+08,2.510000e+01,2.470000e+01,1.008000e+03,12412300069
3.562500000000e+08,2.510000e+01,2.470000e+01,1.008000e+03,12412300070
3.562524000000e+08,2.500000e+01,2.470000e+01,1.009000e+03,12412300071
3.562524000000e+08,2.500000e+01,2.470000e+01,1.009000e+03,12412300072
3.562536000000e+08,2.500000e+01,2.470000e+01,1.009000e+03,12412300073
3.562536000000e+08,2.500000e+01,2.470000e+01,1.009000e+03,12412300074
3.562548000000e+08,2.500000e+01,2.470000e+01,1.009000e+03,12412300075
3.562548000000e+08,2.500000e+01,2.470000e+01,1.009000e+03,12412300076
3.562548000000e+08,2.500000e+01,2.470000e+01,1.009000e+03,12412300077
3.562548000000e+08,2.500000e+01,2.470000e+01,1.009000e+03,12412300078
3.562560000000e+08,2.500000e+01,2.470000e+01,1.009000e+03,12412300079
3.562560000000e+08,2.500000e+01,2.470000e+01,1.009000e+03,12412300080
3.562560000000e+08,2.500000e+01,2.470000e+01,1.009000e+03,12412300081
3.562584000000e+08,2.500000e+01,2.470000e+01,1.010000e+03,12412300082
3.562584000000e+08,2.500000e+01,2.470000e+01,1.010000e+03,12412300083
3.562584000000e+08,2.500000e+01,2.470000e+01,1.010000e+03,12412300084
3.562584000000e+08,2.500000e+01,2.470000e+01,1.010000e+03,12412300085
3.562596000000e+08,2.500000e+01,2.470000e+01,1.010000e+03,12412300086
3.562596000000e+08,2.500000e+01,2.470000e+01,1.010000e+03,12412300087
3.562596000000e+08,2.500000e+01,2.470000e+01,1.010000e+03,12412300088
3.562608000000e+08,2.500000e+01,2.470000e+01,1.010000e+03,12412300089
3.562620000000e+08,2.510000e+01,2.470000e+01,1.010000e+03,12412300090
3.562632000000e+08,2.510000e+01,2.470000e+01,1.010000e+03,12412300091
3.562632000000e+08,2.510000e+01,2.470000e+01,1.010000e+03,12412300092
3.562632000000e+08,2.510000e+01,2.470000e+01,1.010000e+03,12412300093
3.562632000000e+08,2.510000e+01,2.470000e+01,1.010000e+03,12412300094
3.562644000000e+08,2.510000e+01,2.470000e+01,1.010000e+03,12412300095
3.562656000000e+08,2.510000e+01,2.470000e+01,1.010000e+03,12412300096
3.562656000000e+08,2.510000e+01,2.470000e+01,1.010000e+03,12412300097
3.562656000000e+08,2.510000e+01,2.470000e+01,1.010000e+03,12412300098
3.562656000000e+08,2.510000e+01,2.470000e+01,1.010000e+03,12412300099
3.562656000000e+08,2.510000e+01,2.470000e+01,1.010000e+03,12412300100
3.562668000000e+08,2.520000e+01,2.480000e+01,1.010000e+03,12412300102
3.562680000000e+08,2.520000e+01,2.480000e+01,1.010000e+03,12412300103
3.562680000000e+08,2.520000e+01,2.480000e+01,1.010000e+03,12412300104
3.562692000000e+08,2.520000e+01,2.480000e+01,1.010000e+03,12412300105
3.562692000000e+08,2.520000e+01,2.480000e+01,1.010000e+03,12412300106
3.562692000000e+08,2.520000e+01,2.480000e+01,1.010000e+03,12412300107
3.562692000000e+08,2.520000e+01,2.480000e+01,1.010000e+03,12412300108
3.562704000000e+08,2.520000e+01,2.480000e+01,1.010000e+03,12412300109
3.562704000000e+08,2.520000e+01,2.480000e+01,1.010000e+03,12412300110
3.562716000000e+08,2.520000e+01,2.490000e+01,1.010000e+03,12412300111
3.562716000000e+08,2.520000e+01,2.490000e+01,1.010000e+03,12412300112
3.562716000000e+08,2.520000e+01,2.490000e+01,1.010000e+03,12412300113
3.562728000000e+08,2.530000e+01,2.490000e+01,1.010000e+03,12412300114
3.562740000000e+08,2.530000e+01,2.490000e+01,1.011000e+03,12412300115
3.562740000000e+08,2.530000e+01,2.490000e+01,1.011000e+03,12412300116
3.562752000000e+08,2.530000e+01,2.490000e+01,1.011000e+03,12412300117
3.562752000000e+08,2.530000e+01,2.490000e+01,1.011000e+03,12412300118
3.562764000000e+08,2.530000e+01,2.490000e+01,1.011000e+03,12412300119
3.562764000000e+08,2.530000e+01,2.490000e+01,1.011000e+03,12412300120
3.562764000000e+08,2.530000e+01,2.490000e+01,1.011000e+03,12412300121
3.562776000000e+08,2.530000e+01,2.490000e+01,1.011000e+03,12412300122
3.562776000000e+08,2.530000e+01,2.490000e+01,1.011000e+03,12412300123
3.562776000000e+08,2.530000e+01,2.490000e+01,1.011000e+03,12412300124
3.562788000000e+08,2.530000e+01,2.490000e+01,1.011000e+03,12412300125
3.562800000000e+08,2.530000e+01,2.500000e+01,1.011000e+03,12412300126
3.562800000000e+08,2.530000e+01,2.500000e+01,1.011000e+03,12412300127
3.562812000000e+08,2.530000e+01,2.500000e+01,1.011000e+03,12412300128
3.562812000000e+08,2.530000e+01,2.500000e+01,1.011000e+03,12412300129
3.562812000000e+08,2.530000e+01,2.500000e+01,1.011000e+03,12412300130
3.562824000000e+08,2.530000e+01,2.500000e+01,1.011000e+03,12412300131
3.562824000000e+08,2.530000e+01,2.500000e+01,1.011000e+03,12412300132
3.562836000000e+08,2.540000e+01,2.500000e+01,1.011000e+03,12412300133
3.562836000000e+08,2.540000e+01,2.500000e+01,1.011000e+03,12412300134
3.562848000000e+08,2.540000e+01,2.500000e+01,1.011000e+03,12412300135
3.562848000000e+08,2.540000e+01,2.500000e+01,1.011000e+03,12412300137
3.562848000000e+08,2.540000e+01,2.500000e+01,1.011000e+03,12412300138
3.562860000000e+08,2.540000e+01,2.510000e+01,1.011000e+03,12412300139
3.562860000000e+08,2.540000e+01,2.510000e+01,1.011000e+03,12412300140
3.562860000000e+08,2.540000e+01,2.510000e+01,1.011000e+03,12412300141
3.562872000000e+08,2.540000e+01,2.510000e+01,1.011000e+03,12412300142
3.562884000000e+08,2.550000e+01,2.510000e+01,1.011000e+03,12412300143
3.562896000000e+08,2.550000e+01,2.510000e+01,1.012000e+03,12412300144
3.562896000000e+08,2.550000e+01,2.510000e+01,1.012000e+03,12412300145
3.562908000000e+08,2.550000e+01,2.510000e+01,1.012000e+03,12412300146
3.562920000000e+08,2.560000e+01,2.520000e+01,1.012000e+03,12412300147
3.562920000000e+08,2.560000e+01,2.520000e+01,1.012000e+03,12412300148
3.562920000000e+08,2.560000e+01,2.520000e+01,1.012000e+03,12412300149
3.562920000000e+08,2.560000e+01,2.520000e+01,1.012000e+03,12412300152
3.562932000000e+08,2.560000e+01,2.520000e+01,1.012000e+03,12412300153
3.562932000000e+08,2.560000e+01,2.520000e+01,1.012000e+03,12412300154
3.562944000000e+08,2.560000e+01,2.520000e+01,1.013000e+03,12412300155
3.562944000000e+08,2.560000e+01,2.520000e+01,1.013000e+03,12412300156
3.562944000000e+08,2.560000e+01,2.520000e+01,1.013000e+03,12412300157
3.562956000000e+08,2.560000e+01,2.520000e+01,1.013000e+03,12412300158
3.562968000000e+08,2.560000e+01,2.530000e+01,1.013000e+03,12412300159
3.562980000000e+08,2.560000e+01,2.530000e+01,1.013000e+03,12412300160
3.562992000000e+08,2.560000e+01,2.530000e+01,1.013000e+03,12412300161
3.562992000000e+08,2.560000e+01,2.530000e+01,1.013000e+03,12412300163
3.563004000000e+08,2.560000e+01,2.530000e+01,1.014000e+03,12412300164
3.563004000000e+08,2.560000e+01,2.530000e+01,1.014000e+03,12412300166
3.563004000000e+08,2.560000e+01,2.530000e+01,1.014000e+03,12412300167
3.563016000000e+08,2.560000e+01,2.520000e+01,1.014000e+03,12412300168
3.563028000000e+08,2.560000e+01,2.520000e+01,1.014000e+03,12412300169
3.563028000000e+08,2.560000e+01,2.520000e+01,1.014000e+03,12412300170
3.563040000000e+08,2.560000e+01,2.520000e+01,1.014000e+03,12412300171
3.563052000000e+08,2.560000e+01,2.530000e+01,1.014000e+03,12412300173
3.563064000000e+08,2.560000e+01,2.530000e+01,1.014000e+03,12412300174
3.563076000000e+08,2.560000e+01,2.530000e+01,1.014000e+03,12412300175
3.563076000000e+08,2.560000e+01,2.530000e+01,1.014000e+03,12412300176
