#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.561347150253e+08,3.561349899816e+08,2.749563577175e+02,10310,8966,3452,1344,1344,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412100002,0,0,0
3,3.561350010168e+08,3.561361689933e+08,1.167976539850e+03,44159,38272,15442,5887,5887,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412100003,0,0,0
4,3.561361810226e+08,3.561374369951e+08,1.255972443819e+03,47489,41260,17067,6229,6229,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412100004,0,0,0
5,3.561374410271e+08,3.561378119957e+08,3.709685615301e+02,14203,12341,4942,1862,1862,0,2,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412100005,0,0,0
6,3.561378230510e+08,3.561385929941e+08,7.699431366324e+02,29460,25494,10607,3966,3966,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412100006,0,0,0
7,3.561386040650e+08,3.561392929857e+08,6.889207385778e+02,26609,23063,9362,3546,3546,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412100007,0,0,0
8,3.561393040259e+08,3.561401669754e+08,8.629494485855e+02,33571,29130,10739,4441,4441,0,2,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412100008,0,0,0
9,3.561401780759e+08,3.561403289196e+08,1.508436623216e+02,5969,5185,1993,784,784,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412100009,0,0,0
11,3.561404170071e+08,3.561408829921e+08,4.659850044250e+02,18103,15761,6221,2342,2342,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412100011,0,0,0
12,3.561408940203e+08,3.561410619286e+08,1.679083033800e+02,6629,5792,2430,837,837,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200012,0,0,0
14,3.561411260095e+08,3.561417569334e+08,6.309239770770e+02,24415,21185,8683,3230,3230,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200014,0,0,0
15,3.561417680340e+08,3.561422149530e+08,4.469189835191e+02,17207,14925,5562,2282,2282,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200015,0,0,0
16,3.561422260974e+08,3.561423459735e+08,1.198760281801e+02,4709,4053,1414,656,656,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200016,0,0,0
17,3.561423571366e+08,3.561435649830e+08,1.207846455097e+03,47576,41265,16384,6311,6311,0,2,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200017,0,0,0
19,3.561436280041e+08,3.561441539928e+08,5.259887405634e+02,20743,17934,7558,2809,2809,0,2,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200019,0,0,0
20,3.561441650527e+08,3.561446948681e+08,5.298154385686e+02,20876,18112,7184,2764,2764,0,2,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200020,0,0,0
21,3.561447060159e+08,3.561457239877e+08,1.017971807122e+03,40075,34657,13445,5418,5418,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200021,0,0,0
22,3.561457350459e+08,3.561462339929e+08,4.989470189214e+02,19769,17154,6479,2615,2615,0,2,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200022,0,0,0
23,3.561462450862e+08,3.561471909598e+08,9.458736125827e+02,37734,32694,12586,5040,5040,0,2,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200023,0,0,0
24,3.561472020199e+08,3.561474339672e+08,2.319472375512e+02,9251,8033,2926,1218,1218,0,2,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200024,0,0,0
26,3.561474890047e+08,3.561476229459e+08,1.339411900043e+02,5582,4844,1629,738,738,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200026,0,0,0
27,3.561476340636e+08,3.561479879921e+08,3.539284303188e+02,13950,12072,4378,1878,1878,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200027,0,0,0
28,3.561479990048e+08,3.561489979934e+08,9.989885923266e+02,40258,34771,13148,5487,5487,0,2,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200028,0,0,0
29,3.561490090076e+08,3.561496529477e+08,6.439401279092e+02,25796,22373,8524,3423,3423,0,2,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200029,0,0,0
30,3.561496640652e+08,3.561498479655e+08,1.839003184438e+02,7373,6362,2226,1011,1011,0,2,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200030,0,0,0
31,3.561498590004e+08,3.561501358698e+08,2.768694571853e+02,11094,9634,3669,1460,1460,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200031,0,0,0
32,3.561501470117e+08,3.561506009568e+08,4.539451248646e+02,17892,15480,6124,2412,2412,0,2,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200032,0,0,0
33,3.561506120829e+08,3.561516009640e+08,9.888811168075e+02,39317,33965,13454,5352,5352,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200033,0,0,0
34,3.561516120425e+08,3.561517399992e+08,1.279566984773e+02,4983,4260,1426,723,723,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200034,0,0,0
36,3.561517880342e+08,3.561529749034e+08,1.186869216025e+03,47590,41173,15721,6417,6417,0,2,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200036,0,0,0
37,3.561529800368e+08,3.561531479996e+08,1.679628149867e+02,6738,5812,2160,926,926,0,2,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200037,0,0,0
38,3.561531590107e+08,3.561533909688e+08,2.319581044912e+02,9328,8043,3268,1285,1285,0,2,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200038,0,0,0
39,3.561534020042e+08,3.561545799756e+08,1.177971388221e+03,47608,41222,15972,6386,6386,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.934690e+00,12412200039,0,0,0
40,3.561545850028e+08,3.561548259942e+08,2.409914488196e+02,9772,8424,2991,1348,1348,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200040,0,0,0
41,3.561548370063e+08,3.561550489964e+08,2.119900721908e+02,8353,7273,2684,1080,1080,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200041,0,0,0
42,3.561550600457e+08,3.561554599677e+08,3.999220160842e+02,15892,13754,5144,2138,2138,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.114713e+00,12412200042,0,0,0
43,3.561554710449e+08,3.561555649744e+08,9.392953056097e+01,3776,3263,861,513,513,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.842105e-01,12412200043,0,0,0
44,3.561555760587e+08,3.561556699968e+08,9.393804025650e+01,3723,3184,1111,539,539,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12412200044,0,0,0
45,3.561556810169e+08,3.561562699868e+08,5.889699124098e+02,23512,20354,7935,3158,3158,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.862712e+00,12412200045,0,0,0
46,3.561562810228e+08,3.561567639616e+08,4.829388782978e+02,19630,17013,6454,2617,2617,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.421486e+00,12412200046,0,0,0
47,3.561567750103e+08,3.561579639884e+08,1.188978154659e+03,47601,41306,15561,6295,6295,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200047,0,0,0
48,3.561579680033e+08,3.561587849697e+08,8.169663668871e+02,32483,28061,10815,4422,4422,0,2,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.914425e+00,12412200048,0,0,0
49,3.561587960006e+08,3.561589169763e+08,1.209757608771e+02,4907,4230,1478,677,677,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.770492e+00,12412200049,0,0,0
50,3.561589290248e+08,3.561593749704e+08,4.459455654025e+02,17711,15233,6053,2478,2478,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.310963e+00,12412200050,0,0,0
51,3.561593860086e+08,3.561598899991e+08,5.039905174971e+02,20292,17551,6741,2741,2741,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.833663e+00,12412200051,0,0,0
52,3.561599010148e+08,3.561600639919e+08,1.629770657420e+02,6684,5784,2234,900,900,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200052,0,0,0
53,3.561600760074e+08,3.561604599782e+08,3.839707478285e+02,15296,13160,5008,2136,2136,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.854546e+00,12412200053,0,0,0
54,3.561604710057e+08,3.561608439792e+08,3.729734956622e+02,15158,13098,4647,2060,2060,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.614976e+00,12412200054,0,0,0
55,3.561608550146e+08,3.561611139872e+08,2.589725922942e+02,10587,9150,3267,1437,1437,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.100000e+00,12412200055,0,0,0
57,3.561611530030e+08,3.561617969998e+08,6.439967905283e+02,25507,22094,8081,3413,3413,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.627907e+00,12412200057,0,0,0
58,3.561618080054e+08,3.561619969634e+08,1.889580011368e+02,7517,6490,2361,1027,1027,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.473684e-01,12412200058,0,0,0
59,3.561620080108e+08,3.561621369648e+08,1.289540434480e+02,5203,4498,1609,705,705,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.615385e-01,12412200059,0,0,0
60,3.561621480149e+08,3.561631729909e+08,1.024975986719e+03,41025,35509,13680,5516,5516,0,6,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.117532e+00,12412200060,0,0,0
61,3.561631840042e+08,3.561643779962e+08,1.193991980135e+03,47600,41184,15310,6416,6416,0,8,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12412200061,0,0,0
62,3.561643830121e+08,3.561653399886e+08,9.569764999747e+02,38791,33550,12836,5241,5241,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.461378e-01,12412200062,0,0,0
63,3.561653520285e+08,3.561654629960e+08,1.109675664902e+02,4454,3848,1463,606,606,0,2,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12412200063,0,0,0
64,3.561654740007e+08,3.561655979979e+08,1.239971617460e+02,5028,4353,1573,675,675,0,2,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.256000e+00,12412200064,0,0,0
65,3.561656090520e+08,3.561658749700e+08,2.659179695249e+02,10709,9263,3144,1446,1446,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.790262e+00,12412200065,0,0,0
66,3.561658860324e+08,3.561670609702e+08,1.174937786222e+03,47648,41240,16034,6408,6408,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.952379e+00,12412200066,0,0,0
67,3.561670650121e+08,3.561679329602e+08,8.679480875134e+02,35163,30331,11455,4832,4832,0,2,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.307251e+00,12412200067,0,0,0
68,3.561679440164e+08,3.561684389867e+08,4.949703302979e+02,20107,17361,6152,2746,2746,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.556452e+00,12412200068,0,0,0
69,3.561684510123e+08,3.561691179690e+08,6.669566888213e+02,26690,23102,8790,3588,3588,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.775450e-01,12412200069,0,0,0
70,3.561691290008e+08,3.561699129810e+08,7.839802839756e+02,31377,27282,10106,4095,4095,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.942676e+00,12412200070,0,0,0
71,3.561699240203e+08,3.561701819705e+08,2.579501344562e+02,10350,8947,3296,1403,1403,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.540540e+00,12412200071,0,0,0
72,3.561701930283e+08,3.561703959967e+08,2.029684521556e+02,8126,6972,2492,1154,1154,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12412200072,0,0,0
73,3.561704070406e+08,3.561708859786e+08,4.789380112886e+02,19230,16644,6176,2586,2586,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.479172e-01,12412200073,0,0,0
76,3.561710310231e+08,3.561721979755e+08,1.166952386856e+03,47634,41267,15385,6367,6367,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.794518e+00,12412200076,0,0,0
77,3.561722020088e+08,3.561725399862e+08,3.379774095416e+02,13661,11811,4002,1850,1850,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200077,0,0,0
78,3.561725510238e+08,3.561729209895e+08,3.699657351971e+02,14657,12696,4917,1961,1961,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200078,0,0,0
79,3.561729320268e+08,3.561739439391e+08,1.011912338257e+03,40691,35194,13213,5497,5497,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993090e+00,12412200079,0,0,0
80,3.561741200280e+08,3.561747379997e+08,6.179717603922e+02,24930,21457,7743,3473,3473,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200080,0,0,0
81,3.561747490402e+08,3.561751819865e+08,4.329462722540e+02,17556,15166,5675,2390,2390,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200081,0,0,0
82,3.561751930103e+08,3.561756999792e+08,5.069689059854e+02,20597,17758,6607,2839,2839,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.958662e+00,12412200082,0,0,0
83,3.561757110519e+08,3.561761349705e+08,4.239186741114e+02,17102,14766,5333,2336,2336,0,2,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.021176e+00,12412200083,0,0,0
84,3.561761460604e+08,3.561763279826e+08,1.819222278595e+02,7432,6376,2115,1056,1056,0,2,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12412200084,0,0,0
85,3.561763390029e+08,3.561769479316e+08,6.089287343621e+02,24500,21194,7706,3306,3306,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.147541e-01,12412200085,0,0,0
86,3.561769590550e+08,3.561771349446e+08,1.758896535039e+02,7104,6139,2015,965,965,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.734465e+00,12412200086,0,0,0
87,3.561771460086e+08,3.561777979943e+08,6.519857178926e+02,26345,22866,8631,3479,3479,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.710567e+00,12412200087,0,0,0
89,3.561778400436e+08,3.561782359604e+08,3.959167706966e+02,16066,13864,4994,2202,2202,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.894207e+00,12412200089,0,0,0
90,3.561782470253e+08,3.561783429886e+08,9.596330559254e+01,4031,3467,1065,564,564,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200090,0,0,0
91,3.561783540037e+08,3.561787149426e+08,3.609388405681e+02,14705,12699,4252,2006,2006,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.903316e+00,12412200091,0,0,0
93,3.561787980113e+08,3.561791339862e+08,3.359749324322e+02,13717,11840,4466,1877,1877,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.896142e+00,12412200093,0,0,0
94,3.561791460138e+08,3.561801489638e+08,1.002949989676e+03,41039,35490,13480,5549,5549,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.173306e+00,12412200094,0,0,0
95,3.561801600257e+08,3.561802509797e+08,9.095397561789e+01,3717,3237,870,480,480,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12412200095,0,0,0
96,3.561802620408e+08,3.561813609892e+08,1.098948430896e+03,44839,38704,14810,6135,6135,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.195455e+00,12412200096,0,0,0
97,3.561813720346e+08,3.561816679440e+08,2.959093813300e+02,11915,10305,3855,1610,1610,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.124578e+00,12412200097,0,0,0
98,3.561816790086e+08,3.561818889836e+08,2.099750334620e+02,8513,7353,2777,1160,1160,0,2,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.834123e+00,12412200098,0,0,0
99,3.561819010003e+08,3.561820799952e+08,1.789949526191e+02,7290,6355,2248,935,935,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.922222e+00,12412200099,0,0,0
100,3.561820910330e+08,3.561831929283e+08,1.101895317018e+03,44885,38698,14828,6187,6187,0,2,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.955575e+00,12412200100,0,0,0
101,3.561832040259e+08,3.561843749766e+08,1.170950685441e+03,47649,41057,14792,6592,6592,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.802901e+00,12412200101,0,0,0
102,3.561843790006e+08,3.561845129129e+08,1.339123038054e+02,5326,4584,1371,742,742,0,2,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200102,0,0,0
103,3.561845240285e+08,3.561846319891e+08,1.079606366754e+02,4316,3773,1169,543,543,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200103,0,0,0
104,3.561846430359e+08,3.561848639972e+08,2.209612440467e+02,9028,7741,3054,1287,1287,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200104,0,0,0
106,3.561849370377e+08,3.561852299759e+08,2.929381771684e+02,11958,10355,3766,1603,1603,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200106,0,0,0
107,3.561852420529e+08,3.561856899793e+08,4.479264082909e+02,18575,16017,5499,2558,2558,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200107,0,0,0
109,3.561857560330e+08,3.561859739280e+08,2.178949710727e+02,8801,7545,2455,1256,1256,0,2,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200109,0,0,0
110,3.561859850310e+08,3.561866119205e+08,6.268894539475e+02,25272,21791,7861,3481,3481,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.866242e+00,12412200110,0,0,0
111,3.561866230047e+08,3.561877189763e+08,1.095971600950e+03,45033,38860,13918,6173,6173,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.929806e+00,12412200111,0,0,0
112,3.561877300564e+08,3.561878309799e+08,1.009235165119e+02,4078,3511,1066,567,567,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412200112,0,0,0
113,3.561878420095e+08,3.561885569587e+08,7.149491896629e+02,29199,25182,9033,4017,4017,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.980445e+00,12412200113,0,0,0
114,3.561885680157e+08,3.561891259955e+08,5.579797768593e+02,22968,19716,7131,3252,3252,0,1,e,C,2018,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.076923e+00,12412200114,0,0,0
