#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.414669870682e+08,5.414700899644e+08,3.102896169662e+03,43784,41617,20863,2167,2167,0,1,e,L,2024,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626600001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,5.414700940393e+08,5.414732239570e+08,3.129917728782e+03,43736,41665,20598,2071,2071,0,1,e,L,2024,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626700002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,5.414732280607e+08,5.414763609937e+08,3.132933009148e+03,43731,41632,20731,2099,2099,0,1,e,L,2024,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995531e+00,22626700003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,5.414763651885e+08,5.414795097849e+08,3.144596470833e+03,43710,41535,20904,2175,2175,0,1,e,L,2024,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997775e+00,22626700004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,5.414795140333e+08,5.414826838540e+08,3.169820706367e+03,43650,41435,20391,2215,2215,0,1,e,L,2024,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626700005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,5.414826880770e+08,5.414858489583e+08,3.160881240368e+03,43668,41470,21092,2198,2198,0,1,e,L,2024,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626700006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,5.414858530487e+08,5.414889909551e+08,3.137906437397e+03,43724,41568,20174,2156,2156,0,1,e,L,2024,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626700007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,5.414889951703e+08,5.414921789502e+08,3.183779851198e+03,43633,41375,20662,2258,2258,0,1,e,L,2024,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626700008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,5.414921830741e+08,5.414953549625e+08,3.171888398528e+03,43656,41479,20960,2177,2177,0,1,e,L,2024,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626700009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,5.414953591312e+08,5.414985699048e+08,3.210773604274e+03,43571,41395,20573,2176,2176,0,1,e,L,2024,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626700010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,5.414985740728e+08,5.415017629919e+08,3.188919094682e+03,43621,41488,20591,2133,2133,0,1,e,L,2024,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997803e+00,22626700011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,5.415017670570e+08,5.415049229975e+08,3.155940497637e+03,43673,41569,20024,2104,2104,0,1,e,L,2024,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995566e+00,22626700012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,5.415049270284e+08,5.415080719861e+08,3.144957648039e+03,43706,41428,19714,2278,2278,0,1,e,L,2024,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997773e+00,22626700013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,5.415080761121e+08,5.415111839928e+08,3.107880709529e+03,43774,41543,18100,2231,2231,0,1,e,L,2024,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997746e+00,22626700014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,5.415111881108e+08,5.415142339898e+08,3.045878960371e+03,43901,41641,18234,2260,2260,0,1,e,L,2024,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626700015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,5.415142381181e+08,5.415172579964e+08,3.019878280401e+03,43959,41608,17208,2351,2351,0,1,e,L,2024,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626700016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,5.415172620635e+08,5.415202519214e+08,2.989857867122e+03,44020,41794,17631,2226,2226,0,1,e,L,2024,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626700017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,5.415202560141e+08,5.415205997337e+08,3.437196091413e+02,5196,4946,1897,250,250,0,1,e,L,2024,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626700018,0,1,8,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,5.415297397080e+08,5.415316319861e+08,1.892278168917e+03,28267,26775,11102,1492,1492,0,1,e,L,2024,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.999337e+00,22626700019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,5.415316360799e+08,5.415346008980e+08,2.964818168640e+03,44058,41830,17513,2228,2228,0,1,e,L,2024,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626700020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,5.415346050540e+08,5.415376139621e+08,3.008908092260e+03,43981,41713,17874,2268,2268,0,1,e,L,2024,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995346e+00,22626700021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,5.415376181957e+08,5.415405929696e+08,2.974773926497e+03,44032,41805,16994,2227,2227,0,1,e,L,2024,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997645e+00,22626700022,0,1,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,5.415405981033e+08,5.415435778890e+08,2.979785682201e+03,44039,41777,17325,2262,2262,0,1,e,L,2024,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626700023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,5.415435820783e+08,5.415465619304e+08,2.979852132201e+03,44039,41723,17831,2316,2316,0,1,e,L,2024,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626700024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,5.415465660283e+08,5.415495289747e+08,2.962946391821e+03,44055,41821,18109,2234,2234,0,1,e,L,2024,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626700025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,5.415495340309e+08,5.415525089146e+08,2.974883708358e+03,44038,41843,17364,2195,2195,0,1,e,L,2024,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626700026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
1,5.415525140673e+08,5.415554699496e+08,2.955882321596e+03,44087,41785,18610,2302,2302,0,1,e,L,2024,2,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997630e+00,22626700001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,5.415554741565e+08,5.415564789989e+08,1.004842328310e+03,14824,14103,6063,721,721,0,1,e,L,2024,2,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626800002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,5.415565330704e+08,5.415589319656e+08,2.398895224452e+03,45196,42632,10477,2564,2564,0,1,e,L,2024,2,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626800003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,5.415589360192e+08,5.415613409868e+08,2.404967647076e+03,45178,42582,10580,2596,2596,0,1,e,L,2024,2,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626800004,0,1,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,5.415613490919e+08,5.415637359855e+08,2.386893544912e+03,45216,42501,10453,2715,2715,0,1,e,L,2024,2,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626800005,0,1,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,5.415637401623e+08,5.415661279537e+08,2.387791420102e+03,45212,42610,11330,2602,2602,0,1,e,L,2024,2,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997066e+00,22626800006,0,1,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,5.415661320108e+08,5.415685049729e+08,2.372962115288e+03,45250,42727,10672,2523,2523,0,1,e,L,2024,2,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997048e+00,22626800007,0,1,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,5.415685091386e+08,5.415708879095e+08,2.378770916939e+03,45240,42584,10648,2656,2656,0,1,e,L,2024,2,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626800008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,5.415708920275e+08,5.415732549261e+08,2.362898593426e+03,45268,42687,10100,2581,2581,0,1,e,L,2024,2,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626800009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,5.415732590731e+08,5.415756418580e+08,2.382784950376e+03,45217,42571,10945,2646,2646,0,1,e,L,2024,2,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626800010,0,1,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,5.415756470127e+08,5.415780279850e+08,2.380972246528e+03,45221,42621,10968,2600,2600,0,1,e,L,2024,2,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626800011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,5.415780332636e+08,5.415804289794e+08,2.395715820670e+03,45204,42609,10498,2595,2595,0,1,e,L,2024,2,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626800012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,5.415804330219e+08,5.415828178859e+08,2.384863950491e+03,45219,42597,10082,2622,2622,0,1,e,L,2024,2,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626800013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,5.415828231309e+08,5.415840097410e+08,1.186610049963e+03,22315,21135,5919,1180,1180,0,1,e,L,2024,2,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626800014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,5.415840220134e+08,5.415869939659e+08,2.971952463865e+03,44043,41833,17229,2210,2210,0,1,e,L,2024,2,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626800015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,5.415869980243e+08,5.415899378636e+08,2.939839266896e+03,44118,41912,17429,2206,2206,0,1,e,L,2024,2,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997617e+00,22626800016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,5.415899420143e+08,5.415928879895e+08,2.945975121260e+03,44089,41763,16841,2326,2326,0,1,e,L,2024,2,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.992874e+00,22626800017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,5.415928930912e+08,5.415961318775e+08,3.238786252737e+03,43520,41149,17006,2371,2371,0,1,e,L,2024,2,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626800018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,5.415961360828e+08,5.415989938633e+08,2.857780503631e+03,44285,42069,16963,2216,2216,0,1,e,L,2024,2,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626800019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,5.415989981460e+08,5.416018059067e+08,2.807760751605e+03,44373,42136,16456,2237,2237,0,1,e,L,2024,2,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626800020,0,1,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,5.416018110135e+08,5.416045959962e+08,2.784982697368e+03,44420,42197,16609,2223,2223,0,1,e,L,2024,2,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626800021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,5.416046011579e+08,5.416073539674e+08,2.752809520602e+03,44482,42159,16088,2323,2323,0,1,e,L,2024,2,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626800022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,5.416073590886e+08,5.416100716869e+08,2.712598341227e+03,44570,42295,15817,2275,2275,0,1,e,L,2024,2,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626800023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,5.416100760299e+08,5.416128059035e+08,2.729873586893e+03,44526,42215,15918,2311,2311,0,1,e,L,2024,2,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997434e+00,22626800024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,5.416128101330e+08,5.416155619516e+08,2.751818624377e+03,44485,42264,15946,2221,2221,0,1,e,L,2024,2,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997455e+00,22626800025,0,1,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,5.416155660336e+08,5.416183059987e+08,2.739965086222e+03,44513,42252,15740,2261,2261,0,1,e,L,2024,2,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997443e+00,22626800026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,5.416183100277e+08,5.416210588797e+08,2.748851919651e+03,44503,42215,15844,2288,2288,0,1,e,L,2024,2,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626800027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
28,5.416210630436e+08,5.416238119233e+08,2.748879705429e+03,44500,42282,16868,2218,2218,0,1,e,L,2024,2,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626800028,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
29,5.416238160266e+08,5.416265899804e+08,2.773953818321e+03,44436,42132,16372,2304,2304,0,1,e,L,2024,2,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626800029,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
30,5.416265940288e+08,5.416293589338e+08,2.764905037045e+03,44461,42206,16192,2255,2255,0,1,e,L,2024,2,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626800030,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
31,5.416293632789e+08,5.416321479824e+08,2.784703524470e+03,44426,42110,16189,2316,2316,0,1,e,L,2024,2,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626800031,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
