#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.994784010000e+08,4.994784620000e+08,3.642623e+01,7.727557e-01,3.273771e+01,7.325870e-01,5.147541e+00,1.098361e+01,9.672132e+00,5.573771e+00,1.295082e+00,6.557377e-02,0.000000e+00,8.987399e-01,6.399768e-03,2.336000e+01,1.540000e+01,1.000000e+03,2.080295e+01,2.252684e+01,2.206020e+01,64578100001
4.994784620000e+08,4.994785230000e+08,3.757377e+01,7.848334e-01,3.342623e+01,7.402506e-01,5.409836e+00,1.045902e+01,1.013115e+01,6.114754e+00,1.295082e+00,1.639344e-02,0.000000e+00,8.896161e-01,6.545562e-03,2.336000e+01,1.540000e+01,1.000000e+03,2.043381e+01,2.238564e+01,2.229917e+01,64578100001
4.994785230000e+08,4.994785840000e+08,3.627869e+01,7.711891e-01,3.250820e+01,7.300146e-01,5.311475e+00,1.116393e+01,9.491803e+00,5.032787e+00,1.360656e+00,1.475410e-01,0.000000e+00,8.960687e-01,6.487138e-03,2.336000e+01,1.540000e+01,1.000000e+03,2.034238e+01,2.240263e+01,2.202390e+01,64578100001
4.994785840000e+08,4.994786450000e+08,3.757377e+01,7.848334e-01,3.377049e+01,7.440528e-01,5.163934e+00,1.106557e+01,1.060656e+01,5.360656e+00,1.459016e+00,1.147541e-01,0.000000e+00,8.987784e-01,6.300219e-03,2.336000e+01,1.540000e+01,1.000000e+03,2.110414e+01,2.260915e+01,2.187283e+01,64578100001
4.994786450000e+08,4.994787060000e+08,3.696721e+01,7.784728e-01,3.267213e+01,7.318529e-01,5.426229e+00,1.067213e+01,1.000000e+01,5.081967e+00,1.442623e+00,4.918033e-02,0.000000e+00,8.838137e-01,6.748146e-03,2.336000e+01,1.540000e+01,1.000000e+03,2.082921e+01,2.197020e+01,2.219484e+01,64578100001
4.994787060000e+08,4.994787670000e+08,3.731147e+01,7.820892e-01,3.344262e+01,7.404321e-01,5.360656e+00,1.039344e+01,1.050820e+01,5.508197e+00,1.409836e+00,2.622951e-01,0.000000e+00,8.963093e-01,6.390174e-03,2.336000e+01,1.540000e+01,1.000000e+03,2.069402e+01,2.223843e+01,2.226200e+01,64578100001
4.994787670000e+08,4.994788280000e+08,3.573771e+01,7.654176e-01,3.178688e+01,7.218701e-01,5.131147e+00,1.075410e+01,9.459017e+00,4.836066e+00,1.540984e+00,6.557377e-02,0.000000e+00,8.894495e-01,6.716031e-03,2.336000e+01,1.540000e+01,1.000000e+03,2.085797e+01,2.238020e+01,2.179919e+01,64578100001
4.994788280000e+08,4.994788890000e+08,3.626229e+01,7.710148e-01,3.250820e+01,7.300146e-01,5.409836e+00,1.078689e+01,9.803279e+00,4.852459e+00,1.524590e+00,1.311475e-01,0.000000e+00,8.964738e-01,6.477411e-03,2.336000e+01,1.540000e+01,1.000000e+03,2.088376e+01,2.241704e+01,2.188191e+01,64578100001
4.994788890000e+08,4.994789500000e+08,3.696721e+01,7.784728e-01,3.329508e+01,7.387970e-01,4.901639e+00,1.104918e+01,1.013115e+01,5.508197e+00,1.557377e+00,1.475410e-01,0.000000e+00,9.006652e-01,6.298820e-03,2.336000e+01,1.540000e+01,1.000000e+03,2.072027e+01,2.268957e+01,2.186037e+01,64578100001
4.994789500000e+08,4.994790110000e+08,3.716393e+01,7.805414e-01,3.313115e+01,7.369759e-01,5.131147e+00,1.140984e+01,9.590164e+00,5.442623e+00,1.426229e+00,1.311475e-01,0.000000e+00,8.914865e-01,6.532411e-03,2.336000e+01,1.540000e+01,1.000000e+03,2.049705e+01,2.206891e+01,2.180672e+01,64578100001
4.994790110000e+08,4.994790720000e+08,3.613115e+01,7.696193e-01,3.245901e+01,7.294621e-01,5.098361e+00,1.050820e+01,9.868853e+00,5.655738e+00,1.262295e+00,6.557377e-02,0.000000e+00,8.983666e-01,6.436343e-03,2.336000e+01,1.540000e+01,1.000000e+03,2.075404e+01,2.254789e+01,2.180676e+01,64578100001
