#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.994747400000e+08,2.336000e+01,1.540000e+01,1.000000e+03,64578100001
4.994760000000e+08,2.325000e+01,1.542000e+01,1.000000e+03,64578100002
4.994773200000e+08,2.347000e+01,1.499000e+01,1.000000e+03,64578100003
4.994785800000e+08,2.328000e+01,1.509000e+01,1.000000e+03,64578100004
4.994798400000e+08,2.312000e+01,1.465000e+01,1.000000e+03,64578100005
4.994811600000e+08,2.309000e+01,1.466000e+01,1.000000e+03,64578100006
4.994824200000e+08,2.288000e+01,1.452000e+01,9.990000e+02,64578100007
4.994836800000e+08,2.293000e+01,1.416000e+01,9.990000e+02,64578100008
4.994849400000e+08,2.291000e+01,1.428000e+01,9.990000e+02,64578100009
4.994826000000e+08,2.245000e+01,1.396000e+01,9.990000e+02,64578100010
4.994838600000e+08,2.275000e+01,1.398000e+01,9.990000e+02,64578100011
4.994851200000e+08,2.275000e+01,1.405000e+01,9.990000e+02,64578100012
4.994863800000e+08,2.285000e+01,1.349000e+01,9.990000e+02,64578100013
4.994877000000e+08,2.288000e+01,1.387000e+01,9.990000e+02,64578100014
4.994889600000e+08,2.269000e+01,1.362000e+01,9.990000e+02,64578100015
4.994902800000e+08,2.312000e+01,1.329000e+01,9.990000e+02,64578100016
4.994915400000e+08,2.275000e+01,1.326000e+01,9.990000e+02,64578100017
4.994928000000e+08,2.256000e+01,1.363000e+01,9.990000e+02,64578100018
4.994940600000e+08,2.253000e+01,1.324000e+01,9.990000e+02,64578100019
4.994953200000e+08,2.245000e+01,1.309000e+01,9.990000e+02,64578100020
4.994965800000e+08,2.269000e+01,1.308000e+01,9.990000e+02,64578100021
4.994979000000e+08,2.243000e+01,1.305000e+01,9.990000e+02,64578100022
4.994991600000e+08,2.235000e+01,1.307000e+01,9.990000e+02,64578100023
4.995004800000e+08,2.221000e+01,1.329000e+01,9.990000e+02,64578100024
4.995017400000e+08,2.229000e+01,1.399000e+01,9.990000e+02,64578100025
4.995030000000e+08,2.267000e+01,1.496000e+01,9.990000e+02,64578100026
4.995043200000e+08,2.235000e+01,1.577000e+01,9.990000e+02,64578100027
4.995055800000e+08,2.221000e+01,1.623000e+01,9.990000e+02,64578100028
4.995068400000e+08,2.221000e+01,1.688000e+01,9.990000e+02,64578100029
4.995081600000e+08,2.218000e+01,1.761000e+01,9.990000e+02,64578100030
4.995094200000e+08,2.221000e+01,1.819000e+01,9.990000e+02,64578100031
4.995107400000e+08,2.261000e+01,1.863000e+01,9.980000e+02,64578100032
4.995120000000e+08,2.248000e+01,1.909000e+01,9.980000e+02,64578100033
4.995133200000e+08,2.259000e+01,1.937000e+01,9.980000e+02,64578100034
4.995145800000e+08,2.259000e+01,2.242000e+01,9.980000e+02,64578100035
4.995159000000e+08,2.277000e+01,2.263000e+01,9.980000e+02,64578100036
4.995171600000e+08,2.285000e+01,2.312000e+01,9.980000e+02,64578100037
4.995184200000e+08,2.347000e+01,2.333000e+01,9.970000e+02,64578100038
4.995197400000e+08,2.312000e+01,2.403000e+01,9.970000e+02,64578100039
4.995210000000e+08,2.328000e+01,2.470000e+01,9.970000e+02,64578100040
4.995223200000e+08,2.317000e+01,2.556000e+01,9.960000e+02,64578100041
4.995235800000e+08,2.350000e+01,2.513000e+01,9.960000e+02,64578100042
4.995247800000e+08,2.366000e+01,2.530000e+01,9.960000e+02,64578100043
4.995260400000e+08,2.369000e+01,2.502000e+01,9.960000e+02,64578100044
4.995273000000e+08,2.372000e+01,2.522000e+01,9.960000e+02,64578100045
4.995285600000e+08,2.390000e+01,2.513000e+01,9.960000e+02,64578100046
4.995298200000e+08,2.414000e+01,2.497000e+01,9.960000e+02,64578100047
4.995310800000e+08,2.417000e+01,2.461000e+01,9.960000e+02,64578100048
4.995324000000e+08,2.438000e+01,2.427000e+01,9.960000e+02,64578100049
4.995336600000e+08,2.409000e+01,2.341000e+01,9.960000e+02,64578100050
4.995348600000e+08,2.420000e+01,2.252000e+01,9.960000e+02,64578100051
4.995361200000e+08,2.404000e+01,2.195000e+01,9.960000e+02,64578100052
4.995373800000e+08,2.406000e+01,2.168000e+01,9.970000e+02,64578100053
4.995386400000e+08,2.385000e+01,1.993000e+01,9.970000e+02,64578100054
4.995399000000e+08,2.388000e+01,1.873000e+01,9.970000e+02,64578100055
4.995411600000e+08,2.374000e+01,1.848000e+01,9.980000e+02,64578100056
4.995424800000e+08,2.355000e+01,1.841000e+01,9.980000e+02,64578100057
4.995437400000e+08,2.344000e+01,1.777000e+01,9.980000e+02,64578100058
4.995450000000e+08,2.347000e+01,1.780000e+01,9.980000e+02,64578100059
4.995462600000e+08,2.350000e+01,1.753000e+01,9.980000e+02,64578100060
4.995475200000e+08,2.336000e+01,1.808000e+01,9.980000e+02,64578100061
4.995487800000e+08,2.344000e+01,1.782000e+01,9.980000e+02,64578100062
4.995500400000e+08,2.333000e+01,1.699000e+01,9.980000e+02,64578100063
4.995513000000e+08,2.272000e+01,1.698000e+01,9.980000e+02,64578100064
4.995525600000e+08,2.317000e+01,1.759000e+01,9.980000e+02,64578100065
4.995538800000e+08,2.336000e+01,1.771000e+01,9.980000e+02,64578100066
4.995551400000e+08,2.317000e+01,1.718000e+01,9.980000e+02,64578100067
4.995564000000e+08,2.301000e+01,1.620000e+01,9.980000e+02,64578100068
4.995577200000e+08,2.304000e+01,1.573000e+01,9.980000e+02,64578100069
4.995589800000e+08,2.299000e+01,1.487000e+01,9.980000e+02,64578100070
4.995602400000e+08,2.307000e+01,1.469000e+01,9.980000e+02,64578100071
4.995611400000e+08,2.288000e+01,1.463000e+01,9.980000e+02,64578200001
4.995624000000e+08,2.285000e+01,1.439000e+01,9.980000e+02,64578200002
4.995637200000e+08,2.275000e+01,1.414000e+01,9.980000e+02,64578200003
4.995649800000e+08,2.248000e+01,1.373000e+01,9.980000e+02,64578200004
4.995662400000e+08,2.259000e+01,1.385000e+01,9.980000e+02,64578200005
4.995675000000e+08,2.259000e+01,1.358000e+01,9.980000e+02,64578200006
4.995688200000e+08,2.243000e+01,1.325000e+01,9.980000e+02,64578200007
4.995700800000e+08,2.259000e+01,1.348000e+01,9.980000e+02,64578200008
4.995713400000e+08,2.213000e+01,1.324000e+01,9.980000e+02,64578200009
4.995726600000e+08,2.251000e+01,1.310000e+01,9.980000e+02,64578200010
4.995739200000e+08,2.221000e+01,1.322000e+01,9.980000e+02,64578200011
4.995751800000e+08,2.237000e+01,1.313000e+01,9.980000e+02,64578200012
4.995765000000e+08,2.221000e+01,1.304000e+01,9.980000e+02,64578200013
4.995777600000e+08,2.210000e+01,1.300000e+01,9.980000e+02,64578200014
4.995790200000e+08,2.226000e+01,1.311000e+01,9.980000e+02,64578200015
4.995803400000e+08,2.199000e+01,1.313000e+01,9.980000e+02,64578200016
4.995816000000e+08,2.216000e+01,1.297000e+01,9.980000e+02,64578200017
4.995828600000e+08,2.200000e+01,1.298000e+01,9.980000e+02,64578200018
4.995841800000e+08,2.140000e+01,1.323000e+01,9.980000e+02,64578200019
4.995854400000e+08,2.122000e+01,1.302000e+01,9.980000e+02,64578200020
4.995867000000e+08,2.087000e+01,1.350000e+01,9.980000e+02,64578200021
4.995880200000e+08,2.113000e+01,1.459000e+01,9.980000e+02,64578200022
4.995892800000e+08,2.087000e+01,1.515000e+01,9.980000e+02,64578200023
4.995906000000e+08,2.092000e+01,1.611000e+01,9.980000e+02,64578200024
4.995918600000e+08,2.060000e+01,1.702000e+01,9.980000e+02,64578200025
4.995931800000e+08,2.065000e+01,1.785000e+01,9.980000e+02,64578200026
4.995945000000e+08,2.095000e+01,1.820000e+01,9.980000e+02,64578200027
4.995958200000e+08,2.106000e+01,1.874000e+01,9.980000e+02,64578200028
4.995970800000e+08,2.119000e+01,1.912000e+01,9.980000e+02,64578200029
4.995984000000e+08,2.119000e+01,1.945000e+01,9.980000e+02,64578200030
4.995996600000e+08,2.135000e+01,1.983000e+01,9.980000e+02,64578200031
4.996009800000e+08,2.181000e+01,2.283000e+01,9.980000e+02,64578200032
4.996023000000e+08,2.218000e+01,2.275000e+01,9.980000e+02,64578200033
4.996035600000e+08,2.218000e+01,2.334000e+01,9.970000e+02,64578200034
4.996048800000e+08,2.218000e+01,2.398000e+01,9.970000e+02,64578200035
4.996061400000e+08,2.272000e+01,2.470000e+01,9.970000e+02,64578200036
4.996074600000e+08,2.261000e+01,2.421000e+01,9.970000e+02,64578200037
4.996087200000e+08,2.269000e+01,2.497000e+01,9.960000e+02,64578200038
4.996099800000e+08,2.339000e+01,2.433000e+01,9.960000e+02,64578200039
4.996113000000e+08,2.328000e+01,2.457000e+01,9.960000e+02,64578200040
4.996125600000e+08,2.331000e+01,2.539000e+01,9.960000e+02,64578200041
4.996138200000e+08,2.366000e+01,2.523000e+01,9.960000e+02,64578200042
4.996150800000e+08,2.372000e+01,2.561000e+01,9.960000e+02,64578200043
4.996163400000e+08,2.388000e+01,2.598000e+01,9.960000e+02,64578200044
4.996176000000e+08,2.390000e+01,2.622000e+01,9.960000e+02,64578200045
4.996188600000e+08,2.387000e+01,2.595000e+01,9.960000e+02,64578200046
4.996201200000e+08,2.382000e+01,2.430000e+01,9.960000e+02,64578200047
4.996213800000e+08,2.425000e+01,2.294000e+01,9.960000e+02,64578200048
4.996226400000e+08,2.374000e+01,2.218000e+01,9.970000e+02,64578200049
4.996239000000e+08,2.364000e+01,2.151000e+01,9.970000e+02,64578200050
4.996251600000e+08,2.333000e+01,2.110000e+01,9.970000e+02,64578200051
4.996264200000e+08,2.283000e+01,2.094000e+01,9.980000e+02,64578200052
4.996277400000e+08,2.344000e+01,2.059000e+01,9.980000e+02,64578200053
4.996290000000e+08,2.350000e+01,2.009000e+01,9.980000e+02,64578200054
4.996302600000e+08,2.336000e+01,1.986000e+01,9.980000e+02,64578200055
4.996315200000e+08,2.339000e+01,1.931000e+01,9.980000e+02,64578200056
4.996327800000e+08,2.339000e+01,1.943000e+01,9.980000e+02,64578200057
4.996340400000e+08,2.331000e+01,1.932000e+01,9.980000e+02,64578200058
4.996353600000e+08,2.336000e+01,1.919000e+01,9.980000e+02,64578200059
4.996366200000e+08,2.325000e+01,1.894000e+01,9.990000e+02,64578200060
4.996378800000e+08,2.363000e+01,1.839000e+01,9.990000e+02,64578200061
4.996392000000e+08,2.307000e+01,1.773000e+01,9.990000e+02,64578200062
4.996404600000e+08,2.320000e+01,1.759000e+01,9.990000e+02,64578200063
