#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,4.994784019791e+08,4.994796821137e+08,1.280134617567e+03,47437,47045,42243,392,392,0,76,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,4.994796846420e+08,4.994809501528e+08,1.265510738790e+03,47450,47053,42381,397,397,0,76,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,4.994809523101e+08,4.994822241138e+08,1.271803666770e+03,47444,47082,42500,362,362,0,102,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,4.994822262509e+08,4.994834991550e+08,1.272904120684e+03,47446,47028,42557,418,418,0,71,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,4.994835019966e+08,4.994847761757e+08,1.274179136217e+03,47416,47023,42256,393,393,0,81,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,4.994847794121e+08,4.994860432085e+08,1.263796403825e+03,47471,47054,42387,417,417,0,144,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,4.994860457350e+08,4.994873211177e+08,1.275382738650e+03,47412,47022,42437,390,390,0,88,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,4.994873247614e+08,4.994885991208e+08,1.274359358966e+03,47444,47046,42630,398,398,0,99,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,4.994886016389e+08,4.994862621556e+08,-2.339483232915e+03,47475,47057,42535,418,418,0,92,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,4.994862645578e+08,4.994875352175e+08,1.270659727931e+03,47454,47051,42568,403,403,0,91,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,4.994875375270e+08,4.994887971243e+08,1.259597287178e+03,47451,47077,42541,374,374,0,87,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,4.994888001218e+08,4.994900741258e+08,1.274004069090e+03,47431,47002,42473,429,429,0,101,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,4.994900765842e+08,4.994913480933e+08,1.271509009302e+03,47451,47072,42525,379,379,0,93,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,4.994913506410e+08,4.994926271025e+08,1.276461486399e+03,47404,46994,42297,410,410,0,101,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,4.994926299996e+08,4.994939020668e+08,1.272067263007e+03,47425,47006,42482,419,419,0,75,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,4.994939050772e+08,4.994951750874e+08,1.270010222554e+03,47449,47027,42611,422,422,0,88,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,4.994951773795e+08,4.994964470525e+08,1.269672954798e+03,47424,47017,42697,407,407,0,112,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,4.994964504645e+08,4.994977289083e+08,1.278443840921e+03,47439,47015,42456,424,424,0,108,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,4.994977317813e+08,4.994989980775e+08,1.266296165943e+03,47436,47010,42478,426,426,0,90,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,4.994990008722e+08,4.995002710066e+08,1.270134381473e+03,47448,47059,42651,389,389,0,105,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,4.995002735547e+08,4.995015470440e+08,1.273489297807e+03,47428,47050,42437,378,378,0,96,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,4.995015497199e+08,4.995028240967e+08,1.274376759171e+03,47448,47026,42390,422,422,0,68,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,4.995028266659e+08,4.995040981310e+08,1.271465111136e+03,47446,47024,42409,422,422,0,116,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,4.995041007571e+08,4.995053761170e+08,1.275359884977e+03,47420,47017,42548,403,403,0,111,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,4.995053783975e+08,4.995066611662e+08,1.282768711030e+03,47423,47017,42569,406,406,0,93,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,4.995066638621e+08,4.995079511673e+08,1.287305205047e+03,47409,46958,42482,451,451,0,106,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,4.995079535922e+08,4.995092331573e+08,1.279565115035e+03,47415,47021,42597,394,394,0,86,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
28,4.995092356875e+08,4.995105151640e+08,1.279476480663e+03,47413,46984,42176,429,429,0,91,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100028,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
29,4.995105181918e+08,4.995118061647e+08,1.287972880840e+03,47415,46975,42198,440,440,0,83,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100029,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
30,4.995118087318e+08,4.995130971845e+08,1.288452689826e+03,47405,46985,42294,420,420,0,81,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100030,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
31,4.995130999662e+08,4.995143851730e+08,1.285206784010e+03,47420,47022,42480,398,398,0,79,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100031,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
32,4.995143877377e+08,4.995156761716e+08,1.288433873773e+03,47407,47005,42494,402,402,0,111,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100032,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
33,4.995156783725e+08,4.995169650794e+08,1.286706940472e+03,47411,46980,42270,431,431,0,80,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100033,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
34,4.995169674637e+08,4.995182631522e+08,1.295688541889e+03,47406,46961,42310,445,445,0,112,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100034,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
35,4.995182657844e+08,4.995195460981e+08,1.280313755453e+03,47427,47059,42564,368,368,0,107,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100035,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
36,4.995195489224e+08,4.995208261967e+08,1.277274237812e+03,47424,47003,42309,421,421,0,71,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100036,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
37,4.995208284887e+08,4.995221071044e+08,1.278615642428e+03,47435,47003,42487,432,432,0,76,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100037,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
38,4.995221099832e+08,4.995233921093e+08,1.282126107991e+03,47433,47039,42269,394,394,0,106,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100038,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
39,4.995233944690e+08,4.995246660771e+08,1.271608109534e+03,47439,47012,42402,427,427,0,96,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100039,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
40,4.995246687199e+08,4.995259380597e+08,1.269339789450e+03,47420,47032,42480,388,388,0,69,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100040,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
41,4.995259412442e+08,4.995272030698e+08,1.261825561821e+03,47460,47057,42496,403,403,0,69,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100041,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
42,4.995272051159e+08,4.995284610205e+08,1.255904595077e+03,47463,47065,42602,398,398,0,73,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100042,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
43,4.995284636726e+08,4.995297250736e+08,1.261400989413e+03,47468,47079,42339,389,389,0,70,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100043,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
44,4.995297278492e+08,4.995309880914e+08,1.260242235124e+03,47436,47068,42511,368,368,0,111,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100044,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
45,4.995309913552e+08,4.995322539468e+08,1.262591669023e+03,47473,47097,42533,376,376,0,80,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100045,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
46,4.995322566331e+08,4.995335100388e+08,1.253405746937e+03,47484,47110,42422,374,374,0,94,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100046,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
47,4.995335124696e+08,4.995347701815e+08,1.257711949646e+03,47483,47097,42390,386,386,0,93,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100047,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
48,4.995347725717e+08,4.995360311206e+08,1.258548872054e+03,47448,47081,42610,367,367,0,89,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100048,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
49,4.995360338247e+08,4.995372861385e+08,1.252313747704e+03,47487,47076,42531,411,411,0,90,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100049,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
50,4.995372888286e+08,4.995385381424e+08,1.249313836694e+03,47457,47075,42405,382,382,0,105,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100050,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
51,4.995385415221e+08,4.995397971758e+08,1.255653661191e+03,47456,47108,42357,348,348,0,67,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100051,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
52,4.995397996339e+08,4.995410531165e+08,1.253482635915e+03,47487,47112,42427,375,375,0,87,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100052,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
53,4.995410560417e+08,4.995423132335e+08,1.257191817403e+03,47450,47052,42341,398,398,0,131,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100053,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
54,4.995423165798e+08,4.995435681908e+08,1.251611029923e+03,47487,47097,42368,390,390,0,101,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100054,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
55,4.995435707682e+08,4.995448331612e+08,1.262393016517e+03,47462,47071,42417,391,391,0,104,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100055,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
56,4.995448357630e+08,4.995461011713e+08,1.265408298016e+03,47465,47089,42493,376,376,0,86,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100056,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
57,4.995461036177e+08,4.995473681616e+08,1.264543858409e+03,47462,47100,42621,362,362,0,113,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100057,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
58,4.995473710797e+08,4.995486371758e+08,1.266096123755e+03,47451,47061,42538,390,390,0,83,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100058,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
59,4.995486397405e+08,4.995499062473e+08,1.266506801426e+03,47440,47048,42407,392,392,0,166,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100059,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
60,4.995499087316e+08,4.995511700733e+08,1.261341739118e+03,47443,47070,42501,373,373,0,95,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100060,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
61,4.995511730823e+08,4.995524401613e+08,1.267078946114e+03,47445,47071,42501,374,374,0,99,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100061,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
62,4.995524431521e+08,4.995537011447e+08,1.257992639303e+03,47453,47037,42471,416,416,0,100,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100062,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
63,4.995537042185e+08,4.995549671374e+08,1.262918901384e+03,47460,47091,42588,369,369,0,77,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100063,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
64,4.995549691962e+08,4.995562400753e+08,1.270879093170e+03,47450,47069,42403,381,381,0,35,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100064,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
65,4.995562427732e+08,4.995575271161e+08,1.284342907608e+03,47425,47054,42323,371,371,0,102,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100065,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
66,4.995575299605e+08,4.995588050567e+08,1.275096157730e+03,47416,47028,42515,388,388,0,116,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100066,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
67,4.995588079139e+08,4.995600801104e+08,1.272196547747e+03,47425,47044,42513,381,381,0,69,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100067,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
68,4.995600831613e+08,4.995613510672e+08,1.267905932367e+03,47461,47050,42526,411,411,0,111,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100068,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
69,4.995613534447e+08,4.995626221237e+08,1.268679013371e+03,47423,46982,42281,441,441,0,84,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100069,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
70,4.995626256222e+08,4.995639030108e+08,1.277388627291e+03,47408,47002,42288,406,406,0,108,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100070,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
71,4.995639063535e+08,4.995647970347e+08,8.906812368035e+02,33009,32699,29571,310,310,0,42,e,R,2022,10,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578100071,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
1,4.995648020000e+08,4.995660759661e+08,1.273966126621e+03,47446,47030,42561,416,416,0,87,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,4.995660786622e+08,4.995673500783e+08,1.271416076779e+03,47433,47055,42361,378,378,0,57,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,4.995673523551e+08,4.995686230882e+08,1.270733085394e+03,47434,47028,42410,406,406,0,104,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,4.995686256947e+08,4.995698921466e+08,1.266451863289e+03,47438,47029,42137,409,409,0,73,e,R,2022,10,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578200004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
