#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.044668670000e+08,3.044669280000e+08,4.796721e+01,8.867625e-01,4.406557e+01,8.499332e-01,9.186603e-01,5.053493e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300001
3.044669280000e+08,3.044669890000e+08,4.726229e+01,8.802226e-01,4.327869e+01,8.423104e-01,9.157128e-01,5.174140e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300001
3.044669890000e+08,3.044670500000e+08,4.826229e+01,8.894859e-01,4.427869e+01,8.519860e-01,9.174592e-01,5.071760e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300001
3.044670500000e+08,3.044671110000e+08,4.575410e+01,8.660642e-01,4.173771e+01,8.271788e-01,9.122179e-01,5.356393e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300001
3.044671110000e+08,3.044671720000e+08,4.837705e+01,8.905427e-01,4.411475e+01,8.504074e-01,9.118943e-01,5.217828e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300001
3.044671720000e+08,3.044672330000e+08,4.804918e+01,8.875198e-01,4.354099e+01,8.448589e-01,9.061754e-01,5.385879e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300001
3.044672330000e+08,3.044672940000e+08,4.678688e+01,8.757843e-01,4.249180e+01,8.346179e-01,9.081990e-01,5.404894e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300001
3.044672940000e+08,3.044673550000e+08,4.772131e+01,8.844866e-01,4.362295e+01,8.456538e-01,9.141189e-01,5.193129e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300001
3.044673550000e+08,3.044674160000e+08,4.762295e+01,8.835746e-01,4.367213e+01,8.461304e-01,9.170396e-01,5.117483e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300001
3.044674160000e+08,3.044674770000e+08,4.744262e+01,8.819002e-01,4.372131e+01,8.466067e-01,9.215618e-01,4.997775e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300001
3.044674770000e+08,3.044675380000e+08,4.826229e+01,8.894859e-01,4.419672e+01,8.511971e-01,9.157609e-01,5.118928e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300001
3.044675380000e+08,3.044675990000e+08,4.908197e+01,8.970075e-01,4.486885e+01,8.576450e-01,9.141617e-01,5.119484e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300001
3.044675990000e+08,3.044676600000e+08,4.757377e+01,8.831182e-01,4.347541e+01,8.442225e-01,9.138525e-01,5.208476e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300001
3.044676600000e+08,3.044677210000e+08,4.793443e+01,8.864594e-01,4.352459e+01,8.446999e-01,9.080027e-01,5.344934e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300001
3.044677210000e+08,3.044677820000e+08,4.665574e+01,8.745560e-01,4.213115e+01,8.310683e-01,9.030218e-01,5.547135e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300001
3.044678290000e+08,3.044678900000e+08,4.767213e+01,8.840308e-01,4.388525e+01,8.481924e-01,9.205639e-01,5.014627e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300002
3.044678900000e+08,3.044679510000e+08,4.940984e+01,8.999985e-01,4.498361e+01,8.587410e-01,9.104180e-01,5.201865e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300002
3.044679510000e+08,3.044680120000e+08,4.800000e+01,8.870655e-01,4.395082e+01,8.488258e-01,9.156421e-01,5.136180e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300002
3.044680120000e+08,3.044680730000e+08,4.898361e+01,8.961082e-01,4.473771e+01,8.563907e-01,9.133199e-01,5.147315e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300002
3.044680730000e+08,3.044681340000e+08,4.698361e+01,8.776235e-01,4.314754e+01,8.410331e-01,9.183531e-01,5.114894e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300002
3.044681340000e+08,3.044681950000e+08,4.877049e+01,8.941567e-01,4.436066e+01,8.527742e-01,9.095798e-01,5.257867e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300002
3.044681950000e+08,3.044682560000e+08,4.791803e+01,8.863078e-01,4.414754e+01,8.507233e-01,9.213137e-01,4.980110e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300002
3.044682560000e+08,3.044683170000e+08,4.673771e+01,8.753239e-01,4.300000e+01,8.395940e-01,9.200280e-01,5.080083e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300002
3.044683170000e+08,3.044683780000e+08,4.744262e+01,8.819002e-01,4.354099e+01,8.448589e-01,9.177609e-01,5.106868e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300002
3.044683780000e+08,3.044684390000e+08,4.826229e+01,8.894859e-01,4.434426e+01,8.526166e-01,9.188179e-01,5.033567e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300002
3.044684390000e+08,3.044685000000e+08,4.747541e+01,8.822048e-01,4.368853e+01,8.462892e-01,9.202348e-01,5.034505e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300002
3.044685000000e+08,3.044685610000e+08,4.752459e+01,8.826616e-01,4.367213e+01,8.461304e-01,9.189376e-01,5.069075e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300002
3.044685610000e+08,3.044686220000e+08,4.839344e+01,8.906936e-01,4.429508e+01,8.521437e-01,9.153116e-01,5.124343e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300002
3.044686220000e+08,3.044686830000e+08,4.734426e+01,8.809855e-01,4.363934e+01,8.458127e-01,9.217452e-01,4.997610e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300002
3.044686830000e+08,3.044687440000e+08,4.890164e+01,8.953581e-01,4.467213e+01,8.557628e-01,9.135099e-01,5.146514e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300002
3.044687850000e+08,3.044688460000e+08,4.709836e+01,8.786947e-01,4.308197e+01,8.403938e-01,9.147233e-01,5.210655e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300003
3.044688460000e+08,3.044689070000e+08,4.929508e+01,8.989528e-01,4.501639e+01,8.590540e-01,9.132025e-01,5.134172e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300003
3.044689070000e+08,3.044689680000e+08,4.804918e+01,8.875198e-01,4.421312e+01,8.513549e-01,9.201638e-01,5.006391e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300003
3.044689680000e+08,3.044690290000e+08,4.821312e+01,8.890326e-01,4.429508e+01,8.521437e-01,9.187351e-01,5.038474e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300003
3.044690290000e+08,3.044690900000e+08,4.719672e+01,8.796117e-01,4.322951e+01,8.418316e-01,9.159430e-01,5.171306e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300003
3.044690900000e+08,3.044691510000e+08,4.908197e+01,8.970075e-01,4.480328e+01,8.570181e-01,9.128256e-01,5.155400e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300003
3.044691510000e+08,3.044692120000e+08,4.839344e+01,8.906936e-01,4.426229e+01,8.518283e-01,9.146342e-01,5.142894e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300003
3.044692120000e+08,3.044692730000e+08,4.919672e+01,8.980555e-01,4.491803e+01,8.581149e-01,9.130290e-01,5.143947e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300003
3.044692730000e+08,3.044693340000e+08,4.867213e+01,8.932546e-01,4.442623e+01,8.534042e-01,9.127653e-01,5.178681e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300003
3.044693340000e+08,3.044693950000e+08,4.749180e+01,8.823572e-01,4.332787e+01,8.427888e-01,9.123231e-01,5.254636e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300003
3.044693950000e+08,3.044694560000e+08,4.703279e+01,8.780827e-01,4.285246e+01,8.381523e-01,9.111189e-01,5.312844e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300003
3.044694560000e+08,3.044695170000e+08,4.737705e+01,8.812905e-01,4.362295e+01,8.456538e-01,9.207612e-01,5.024507e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300003
3.044695170000e+08,3.044695780000e+08,4.698361e+01,8.776235e-01,4.332787e+01,8.427888e-01,9.221912e-01,5.003648e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300003
3.044695780000e+08,3.044696390000e+08,4.657377e+01,8.737874e-01,4.231147e+01,8.328450e-01,9.084829e-01,5.409709e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300003
3.044696390000e+08,3.044697000000e+08,4.629508e+01,8.711691e-01,4.257377e+01,8.354225e-01,9.196176e-01,5.116250e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300003
3.044697450000e+08,3.044698060000e+08,4.700000e+01,8.777766e-01,4.324590e+01,8.419912e-01,9.201255e-01,5.063067e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300004
3.044698060000e+08,3.044698670000e+08,4.683607e+01,8.762445e-01,4.270492e+01,8.367082e-01,9.117956e-01,5.305651e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300004
3.044698670000e+08,3.044699280000e+08,4.788525e+01,8.860045e-01,4.396721e+01,8.489841e-01,9.181787e-01,5.071437e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300004
3.044699280000e+08,3.044699890000e+08,4.683607e+01,8.762445e-01,4.308197e+01,8.403938e-01,9.198460e-01,5.080015e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300004
3.044699890000e+08,3.044700500000e+08,4.693443e+01,8.771641e-01,4.322951e+01,8.418316e-01,9.210618e-01,5.039382e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300004
3.044700500000e+08,3.044701110000e+08,4.744262e+01,8.819002e-01,4.334426e+01,8.429482e-01,9.136144e-01,5.222193e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300004
3.044701110000e+08,3.044701720000e+08,4.991803e+01,9.046150e-01,4.590164e+01,8.674595e-01,9.195402e-01,4.929253e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300004
3.044701720000e+08,3.044702330000e+08,4.721312e+01,8.797644e-01,4.337705e+01,8.432670e-01,9.187500e-01,5.091130e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300004
3.044702330000e+08,3.044702940000e+08,4.880328e+01,8.944572e-01,4.401639e+01,8.494588e-01,9.019147e-01,5.451241e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300004
3.044702940000e+08,3.044703550000e+08,4.922951e+01,8.983547e-01,4.468853e+01,8.559198e-01,9.077589e-01,5.280437e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300004
3.044703550000e+08,3.044704160000e+08,4.854099e+01,8.920503e-01,4.437705e+01,8.529318e-01,9.142182e-01,5.146397e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300004
3.044704160000e+08,3.044704770000e+08,4.895082e+01,8.958083e-01,4.477049e+01,8.567045e-01,9.146014e-01,5.114419e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300004
3.044704770000e+08,3.044705380000e+08,4.778688e+01,8.850941e-01,4.432787e+01,8.524590e-01,9.276158e-01,4.799398e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300004
3.044705380000e+08,3.044705990000e+08,4.818033e+01,8.887302e-01,4.422951e+01,8.515127e-01,9.179993e-01,5.060927e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300004
3.044705990000e+08,3.044706600000e+08,4.842623e+01,8.909953e-01,4.455738e+01,8.546630e-01,9.201083e-01,4.988443e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300004
3.044707020000e+08,3.044707630000e+08,4.898361e+01,8.961082e-01,4.531147e+01,8.618649e-01,9.250335e-01,4.817505e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352300005
3.044707630000e+08,3.044708240000e+08,4.806557e+01,8.876712e-01,4.396721e+01,8.489841e-01,9.147339e-01,5.157670e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352300005
3.044708240000e+08,3.044708850000e+08,4.868853e+01,8.934050e-01,4.426229e+01,8.518283e-01,9.090909e-01,5.275080e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352300005
3.044708850000e+08,3.044709460000e+08,4.780328e+01,8.852459e-01,4.367213e+01,8.461304e-01,9.135802e-01,5.203387e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352300005
3.044709460000e+08,3.044710070000e+08,4.783607e+01,8.855494e-01,4.357377e+01,8.451769e-01,9.108979e-01,5.273954e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352300005
3.044710070000e+08,3.044710680000e+08,4.900000e+01,8.962582e-01,4.442623e+01,8.534042e-01,9.066578e-01,5.321056e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352300005
3.044710680000e+08,3.044711290000e+08,4.685246e+01,8.763978e-01,4.245901e+01,8.342958e-01,9.062281e-01,5.452855e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352300005
3.044711290000e+08,3.044711900000e+08,4.800000e+01,8.870655e-01,4.363934e+01,8.458127e-01,9.091530e-01,5.311146e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352300005
3.044711900000e+08,3.044712510000e+08,4.859016e+01,8.925021e-01,4.445901e+01,8.537191e-01,9.149798e-01,5.123041e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352300005
3.044712510000e+08,3.044713120000e+08,4.752459e+01,8.826616e-01,4.332787e+01,8.427888e-01,9.116937e-01,5.269825e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352300005
3.044713120000e+08,3.044713730000e+08,4.739344e+01,8.814430e-01,4.301639e+01,8.397540e-01,9.076444e-01,5.384749e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352300005
3.044713730000e+08,3.044714340000e+08,4.662295e+01,8.742486e-01,4.226229e+01,8.323608e-01,9.064698e-01,5.459940e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352300005
3.044714340000e+08,3.044714950000e+08,4.867213e+01,8.932546e-01,4.414754e+01,8.507233e-01,9.070394e-01,5.329144e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352300005
3.044714950000e+08,3.044715560000e+08,4.714754e+01,8.791533e-01,4.329508e+01,8.424698e-01,9.182893e-01,5.107810e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352300005
3.044715560000e+08,3.044716170000e+08,4.824590e+01,8.893348e-01,4.413115e+01,8.505654e-01,9.147129e-01,5.148598e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352300005
3.044716580000e+08,3.044717190000e+08,4.706557e+01,8.783888e-01,4.301639e+01,8.397540e-01,9.139673e-01,5.233360e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352300006
3.044717190000e+08,3.044717800000e+08,4.836066e+01,8.903919e-01,4.434426e+01,8.526166e-01,9.169492e-01,5.080818e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352300006
3.044717800000e+08,3.044718410000e+08,4.837705e+01,8.905427e-01,4.436066e+01,8.527742e-01,9.169773e-01,5.079175e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352300006
3.044718410000e+08,3.044719020000e+08,4.829508e+01,8.897880e-01,4.431147e+01,8.523014e-01,9.175153e-01,5.068472e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352300006
3.044719020000e+08,3.044719630000e+08,4.967213e+01,9.023842e-01,4.545901e+01,8.632669e-01,9.151815e-01,5.061480e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352300006
3.044719630000e+08,3.044720240000e+08,4.785246e+01,8.857012e-01,4.398361e+01,8.491424e-01,9.191504e-01,5.045627e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352300006
3.044720240000e+08,3.044720850000e+08,4.791803e+01,8.863078e-01,4.385246e+01,8.478754e-01,9.151556e-01,5.154002e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352300006
3.044720850000e+08,3.044721460000e+08,4.734426e+01,8.809855e-01,4.306557e+01,8.402339e-01,9.096261e-01,5.335246e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352300006
3.044721460000e+08,3.044722070000e+08,4.955738e+01,9.013413e-01,4.531147e+01,8.618649e-01,9.143235e-01,5.090515e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352300006
3.044722070000e+08,3.044722680000e+08,4.757377e+01,8.831182e-01,4.354099e+01,8.448589e-01,9.152309e-01,5.170535e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352300006
3.044722680000e+08,3.044723290000e+08,4.844262e+01,8.911461e-01,4.475410e+01,8.565475e-01,9.238579e-01,4.879062e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352300006
3.044723290000e+08,3.044723900000e+08,4.716393e+01,8.793061e-01,4.321312e+01,8.416720e-01,9.162322e-01,5.165013e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352300006
3.044723900000e+08,3.044724510000e+08,4.914754e+01,8.976064e-01,4.501639e+01,8.590540e-01,9.159440e-01,5.067608e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352300006
3.044724510000e+08,3.044725120000e+08,4.690164e+01,8.768576e-01,4.327869e+01,8.423104e-01,9.227543e-01,4.991387e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352300006
3.044725120000e+08,3.044725730000e+08,4.829508e+01,8.897880e-01,4.442623e+01,8.534042e-01,9.198914e-01,5.001400e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352300006
3.044726120000e+08,3.044726730000e+08,4.775410e+01,8.847904e-01,4.386885e+01,8.480339e-01,9.186406e-01,5.065316e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300007
3.044726730000e+08,3.044727340000e+08,4.944262e+01,9.002970e-01,4.567213e+01,8.652881e-01,9.237400e-01,4.832897e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300007
3.044727340000e+08,3.044727950000e+08,4.888525e+01,8.952081e-01,4.481967e+01,8.571749e-01,9.168344e-01,5.056658e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300007
3.044727950000e+08,3.044728560000e+08,4.783607e+01,8.855494e-01,4.375410e+01,8.469240e-01,9.146676e-01,5.171850e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300007
3.044728560000e+08,3.044729170000e+08,4.788525e+01,8.860045e-01,4.360656e+01,8.454949e-01,9.106470e-01,5.277932e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300007
3.044729170000e+08,3.044729780000e+08,4.865574e+01,8.931042e-01,4.462295e+01,8.552917e-01,9.171159e-01,5.060759e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300007
3.044729780000e+08,3.044730390000e+08,4.786885e+01,8.858529e-01,4.401639e+01,8.494588e-01,9.195206e-01,5.034215e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300007
3.044730390000e+08,3.044731000000e+08,4.900000e+01,8.962582e-01,4.522951e+01,8.610850e-01,9.230512e-01,4.874734e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300007
3.044731000000e+08,3.044731610000e+08,4.804918e+01,8.875198e-01,4.367213e+01,8.461304e-01,9.089048e-01,5.314949e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300007
3.044731610000e+08,3.044732220000e+08,4.929508e+01,8.989528e-01,4.519672e+01,8.607728e-01,9.168606e-01,5.034870e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300007
3.044732220000e+08,3.044732830000e+08,4.842623e+01,8.909953e-01,4.418033e+01,8.510392e-01,9.123223e-01,5.203715e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300007
3.044732830000e+08,3.044733440000e+08,4.704918e+01,8.782358e-01,4.350820e+01,8.445408e-01,9.247387e-01,4.924412e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300007
3.044733440000e+08,3.044734050000e+08,4.803279e+01,8.873684e-01,4.452459e+01,8.543485e-01,9.269624e-01,4.806959e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300007
3.044734050000e+08,3.044734660000e+08,4.977049e+01,9.032772e-01,4.554099e+01,8.640449e-01,9.150198e-01,5.060849e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300007
3.044734660000e+08,3.044735270000e+08,4.896721e+01,8.959582e-01,4.491803e+01,8.581149e-01,9.173083e-01,5.039309e-03,2.200000e+01,2.100000e+01,1.007000e+03,14352300007
3.044735610000e+08,3.044736220000e+08,4.840984e+01,8.908445e-01,4.431147e+01,8.523014e-01,9.153403e-01,5.122688e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352300008
3.044736220000e+08,3.044736830000e+08,4.767213e+01,8.840308e-01,4.331147e+01,8.426294e-01,9.085282e-01,5.345835e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352300008
3.044736830000e+08,3.044737440000e+08,4.744262e+01,8.819002e-01,4.345901e+01,8.440633e-01,9.160331e-01,5.155375e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352300008
3.044737440000e+08,3.044738050000e+08,4.859016e+01,8.925021e-01,4.426229e+01,8.518283e-01,9.109312e-01,5.231986e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352300008
3.044738050000e+08,3.044738660000e+08,4.757377e+01,8.831182e-01,4.350820e+01,8.445408e-01,9.145417e-01,5.189555e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352300008
3.044738660000e+08,3.044739270000e+08,4.873771e+01,8.938561e-01,4.404918e+01,8.497751e-01,9.038008e-01,5.407849e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352300008
3.044739270000e+08,3.044739880000e+08,4.857377e+01,8.923516e-01,4.367213e+01,8.461304e-01,8.990887e-01,5.533569e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352300008
3.044739880000e+08,3.044740490000e+08,4.777049e+01,8.849423e-01,4.337705e+01,8.432670e-01,9.080302e-01,5.353379e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352300008
3.044740490000e+08,3.044741100000e+08,4.891803e+01,8.955082e-01,4.452459e+01,8.543485e-01,9.101877e-01,5.234004e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352300008
3.044741100000e+08,3.044741710000e+08,4.991803e+01,9.046150e-01,4.575410e+01,8.660642e-01,9.165846e-01,5.010901e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352300008
3.044741710000e+08,3.044742320000e+08,4.957377e+01,9.014903e-01,4.514754e+01,8.603044e-01,9.107143e-01,5.185507e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352300008
3.044742320000e+08,3.044742930000e+08,4.647541e+01,8.728642e-01,4.278688e+01,8.375108e-01,9.206349e-01,5.076705e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352300008
3.044742930000e+08,3.044743540000e+08,4.827869e+01,8.896369e-01,4.437705e+01,8.529318e-01,9.191850e-01,5.022324e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352300008
3.044743540000e+08,3.044744150000e+08,4.659016e+01,8.739412e-01,4.260656e+01,8.357441e-01,9.144968e-01,5.245298e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352300008
3.044744150000e+08,3.044744760000e+08,4.834426e+01,8.902409e-01,4.413115e+01,8.505654e-01,9.128518e-01,5.193880e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352300008
3.044745140000e+08,3.044745750000e+08,4.854099e+01,8.920503e-01,4.408197e+01,8.500913e-01,9.081392e-01,5.307893e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352400009
3.044745750000e+08,3.044746360000e+08,4.749180e+01,8.823572e-01,4.355738e+01,8.450180e-01,9.171557e-01,5.121281e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352400009
3.044746360000e+08,3.044746970000e+08,4.785246e+01,8.857012e-01,4.360656e+01,8.454949e-01,9.112710e-01,5.263075e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352400009
3.044746970000e+08,3.044747580000e+08,4.747541e+01,8.822048e-01,4.342623e+01,8.437449e-01,9.147099e-01,5.190291e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352400009
3.044747580000e+08,3.044748190000e+08,4.880328e+01,8.944572e-01,4.368853e+01,8.462892e-01,8.951965e-01,5.613809e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352400009
3.044748190000e+08,3.044748800000e+08,4.801639e+01,8.872170e-01,4.380328e+01,8.473998e-01,9.122567e-01,5.227641e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352400009
3.044748800000e+08,3.044749410000e+08,4.793443e+01,8.864594e-01,4.360656e+01,8.454949e-01,9.097127e-01,5.300010e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352400009
3.044749410000e+08,3.044750020000e+08,4.801639e+01,8.872170e-01,4.367213e+01,8.461304e-01,9.095255e-01,5.300428e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352400009
3.044750020000e+08,3.044750630000e+08,4.778688e+01,8.850941e-01,4.357377e+01,8.451769e-01,9.118353e-01,5.251535e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352400009
3.044750630000e+08,3.044751240000e+08,4.557377e+01,8.643558e-01,4.157377e+01,8.255527e-01,9.122302e-01,5.366639e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352400009
3.044751240000e+08,3.044751850000e+08,5.090164e+01,9.134840e-01,4.636066e+01,8.717859e-01,9.107891e-01,5.115489e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352400009
3.044751850000e+08,3.044752460000e+08,5.001639e+01,9.055059e-01,4.565574e+01,8.651327e-01,9.128155e-01,5.107285e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352400009
3.044752460000e+08,3.044753070000e+08,4.965574e+01,9.022353e-01,4.526229e+01,8.613970e-01,9.115220e-01,5.160023e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352400009
3.044753070000e+08,3.044753680000e+08,4.613115e+01,8.696254e-01,4.181967e+01,8.279905e-01,9.065387e-01,5.487152e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352400009
3.044753680000e+08,3.044754290000e+08,4.763934e+01,8.837267e-01,4.329508e+01,8.424698e-01,9.088094e-01,5.340276e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352400009
3.044754690000e+08,3.044755300000e+08,4.829508e+01,8.897880e-01,4.460656e+01,8.551345e-01,9.236252e-01,4.893352e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352400010
3.044755300000e+08,3.044755910000e+08,4.795082e+01,8.866110e-01,4.390164e+01,8.483508e-01,9.155555e-01,5.141206e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352400010
3.044755910000e+08,3.044756520000e+08,4.763934e+01,8.837267e-01,4.324590e+01,8.419912e-01,9.077770e-01,5.367368e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352400010
3.044756520000e+08,3.044757130000e+08,4.600000e+01,8.683884e-01,4.204918e+01,8.302595e-01,9.141126e-01,5.289574e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352400010
3.044757130000e+08,3.044757740000e+08,4.811475e+01,8.881252e-01,4.400000e+01,8.493006e-01,9.144804e-01,5.161976e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352400010
3.044757740000e+08,3.044758350000e+08,4.683607e+01,8.762445e-01,4.293443e+01,8.389536e-01,9.166958e-01,5.170004e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352400010
3.044758350000e+08,3.044758960000e+08,4.850820e+01,8.917490e-01,4.436066e+01,8.527742e-01,9.144982e-01,5.140516e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352400010
3.044758960000e+08,3.044759570000e+08,4.788525e+01,8.860045e-01,4.396721e+01,8.489841e-01,9.181787e-01,5.071437e-03,2.200000e+01,2.100000e+01,1.006000e+03,14352400010
