#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.814020590000e+08,2.814021200000e+08,2.696721e+01,6.648951e-01,2.416393e+01,6.293886e-01,8.960486e-01,7.524853e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325600001
2.814021200000e+08,2.814021810000e+08,2.639344e+01,6.577837e-01,2.324590e+01,6.173171e-01,8.807454e-01,8.076997e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325600001
2.814021810000e+08,2.814022420000e+08,2.634426e+01,6.571706e-01,2.327869e+01,6.177523e-01,8.836341e-01,7.999101e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325600001
2.814022420000e+08,2.814023030000e+08,2.642623e+01,6.581921e-01,2.327869e+01,6.177523e-01,8.808933e-01,8.067654e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325600001
2.814023030000e+08,2.814023640000e+08,2.780328e+01,6.751233e-01,2.495082e+01,6.395544e-01,8.974057e-01,7.367890e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325600001
2.814023640000e+08,2.814024250000e+08,2.662295e+01,6.606374e-01,2.336065e+01,6.188389e-01,8.774630e-01,8.136825e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325600001
2.814024250000e+08,2.814024860000e+08,2.547541e+01,6.462427e-01,2.245902e+01,6.067789e-01,8.815959e-01,8.195824e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325600001
2.814024860000e+08,2.814025470000e+08,2.570492e+01,6.491472e-01,2.311475e+01,6.155732e-01,8.992347e-01,7.601844e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325600001
2.814025470000e+08,2.814026080000e+08,2.714754e+01,6.671144e-01,2.449180e+01,6.336442e-01,9.021739e-01,7.300326e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325600001
2.814026080000e+08,2.814026690000e+08,2.731148e+01,6.691256e-01,2.413115e+01,6.289615e-01,8.835534e-01,7.858546e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325600001
2.814026690000e+08,2.814027300000e+08,2.627869e+01,6.563522e-01,2.288525e+01,6.125095e-01,8.708671e-01,8.375824e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325600001
2.814027300000e+08,2.814027910000e+08,2.680328e+01,6.628711e-01,2.347541e+01,6.203570e-01,8.758410e-01,8.155356e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325600001
2.814027910000e+08,2.814028520000e+08,2.668852e+01,6.614505e-01,2.362295e+01,6.223034e-01,8.851351e-01,7.902622e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325600001
2.814028520000e+08,2.814029130000e+08,2.788525e+01,6.761178e-01,2.478688e+01,6.374499e-01,8.888889e-01,7.619918e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325600001
2.814029130000e+08,2.814029740000e+08,2.565574e+01,6.485260e-01,2.247541e+01,6.070002e-01,8.760383e-01,8.330060e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325600001
2.814029740000e+08,2.814030350000e+08,2.621312e+01,6.555328e-01,2.337705e+01,6.190560e-01,8.918074e-01,7.768016e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325600001
2.814030350000e+08,2.814030960000e+08,2.611475e+01,6.543017e-01,2.291803e+01,6.129482e-01,8.775895e-01,8.211968e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325600001
2.814030960000e+08,2.814031570000e+08,2.581967e+01,6.505945e-01,2.283607e+01,6.118510e-01,8.844444e-01,8.055463e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325600001
2.814031570000e+08,2.814032180000e+08,2.691803e+01,6.642885e-01,2.390164e+01,6.259634e-01,8.879415e-01,7.784450e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325600001
2.814032180000e+08,2.814032790000e+08,2.804918e+01,6.781022e-01,2.504918e+01,6.408138e-01,8.930450e-01,7.471576e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325600001
2.814032790000e+08,2.814033400000e+08,2.644262e+01,6.583962e-01,2.324590e+01,6.173171e-01,8.791072e-01,8.117156e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325600001
2.814033400000e+08,2.814034010000e+08,2.704918e+01,6.659048e-01,2.386885e+01,6.255339e-01,8.824242e-01,7.929680e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325600001
2.814034010000e+08,2.814034620000e+08,2.616393e+01,6.549175e-01,2.281967e+01,6.116315e-01,8.721805e-01,8.357673e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325600001
2.814034620000e+08,2.814035230000e+08,2.631148e+01,6.567615e-01,2.322951e+01,6.170993e-01,8.828660e-01,8.026964e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325600001
2.814035230000e+08,2.814035840000e+08,2.614754e+01,6.547123e-01,2.331148e+01,6.181871e-01,8.915361e-01,7.786312e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325600001
2.814035840000e+08,2.814036450000e+08,2.521312e+01,6.429073e-01,2.257377e+01,6.083271e-01,8.953186e-01,7.806304e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325600001
2.814036890000e+08,2.814037500000e+08,2.636065e+01,6.573750e-01,2.340984e+01,6.194900e-01,8.880597e-01,7.862694e-03,1.700000e+01,1.300000e+01,1.018000e+03,14325600002
2.814037500000e+08,2.814038110000e+08,2.634426e+01,6.571706e-01,2.334426e+01,6.186217e-01,8.861232e-01,7.924222e-03,1.700000e+01,1.300000e+01,1.018000e+03,14325600002
2.814038110000e+08,2.814038720000e+08,2.678688e+01,6.626683e-01,2.378688e+01,6.244589e-01,8.880049e-01,7.801555e-03,1.700000e+01,1.300000e+01,1.018000e+03,14325600002
2.814038720000e+08,2.814039330000e+08,2.690164e+01,6.640862e-01,2.401639e+01,6.274642e-01,8.927483e-01,7.638575e-03,1.700000e+01,1.300000e+01,1.018000e+03,14325600002
2.814039330000e+08,2.814039940000e+08,2.673771e+01,6.620597e-01,2.373771e+01,6.238131e-01,8.877989e-01,7.814998e-03,1.700000e+01,1.300000e+01,1.018000e+03,14325600002
2.814039940000e+08,2.814040550000e+08,2.595082e+01,6.522448e-01,2.298361e+01,6.138244e-01,8.856601e-01,7.998195e-03,1.700000e+01,1.300000e+01,1.018000e+03,14325600002
2.814040550000e+08,2.814041160000e+08,2.781967e+01,6.753223e-01,2.501639e+01,6.403943e-01,8.992339e-01,7.307226e-03,1.700000e+01,1.300000e+01,1.018000e+03,14325600002
2.814041160000e+08,2.814041770000e+08,2.683607e+01,6.632764e-01,2.403279e+01,6.276783e-01,8.955406e-01,7.559482e-03,1.700000e+01,1.300000e+01,1.018000e+03,14325600002
2.814041770000e+08,2.814042380000e+08,2.595082e+01,6.522448e-01,2.288525e+01,6.125095e-01,8.818699e-01,8.112266e-03,1.700000e+01,1.300000e+01,1.018000e+03,14325600002
2.814042380000e+08,2.814042990000e+08,2.567213e+01,6.487331e-01,2.254098e+01,6.078851e-01,8.780332e-01,8.269521e-03,1.700000e+01,1.300000e+01,1.018000e+03,14325600002
2.814042990000e+08,2.814043600000e+08,2.703279e+01,6.657029e-01,2.377049e+01,6.242437e-01,8.793208e-01,8.021942e-03,1.700000e+01,1.300000e+01,1.018000e+03,14325600002
2.814043600000e+08,2.814044210000e+08,2.686885e+01,6.636814e-01,2.363935e+01,6.225193e-01,8.798047e-01,8.032437e-03,1.700000e+01,1.300000e+01,1.018000e+03,14325600002
2.814044210000e+08,2.814044820000e+08,2.760656e+01,6.727306e-01,2.444262e+01,6.330076e-01,8.853920e-01,7.762548e-03,1.700000e+01,1.300000e+01,1.018000e+03,14325600002
2.814044820000e+08,2.814045430000e+08,2.650820e+01,6.592121e-01,2.355738e+01,6.214391e-01,8.886827e-01,7.821673e-03,1.700000e+01,1.300000e+01,1.018000e+03,14325600002
2.814045430000e+08,2.814046040000e+08,2.657377e+01,6.600269e-01,2.381967e+01,6.248891e-01,8.963603e-01,7.570297e-03,1.700000e+01,1.300000e+01,1.018000e+03,14325600002
2.814046040000e+08,2.814046650000e+08,2.608197e+01,6.538908e-01,2.363935e+01,6.225193e-01,9.063482e-01,7.304163e-03,1.700000e+01,1.300000e+01,1.018000e+03,14325600002
2.814046650000e+08,2.814047260000e+08,2.619672e+01,6.553277e-01,2.378688e+01,6.244589e-01,9.080100e-01,7.229816e-03,1.700000e+01,1.300000e+01,1.018000e+03,14325600002
2.814047260000e+08,2.814047870000e+08,2.678688e+01,6.626683e-01,2.398361e+01,6.270358e-01,8.953488e-01,7.572549e-03,1.700000e+01,1.300000e+01,1.018000e+03,14325600002
2.814047870000e+08,2.814048480000e+08,2.709836e+01,6.665099e-01,2.401639e+01,6.274642e-01,8.862674e-01,7.808876e-03,1.700000e+01,1.300000e+01,1.018000e+03,14325600002
2.814048480000e+08,2.814049090000e+08,2.716393e+01,6.673158e-01,2.472131e+01,6.366062e-01,9.100785e-01,7.027648e-03,1.700000e+01,1.300000e+01,1.018000e+03,14325600002
2.814049090000e+08,2.814049700000e+08,2.796721e+01,6.771107e-01,2.506557e+01,6.410234e-01,8.962485e-01,7.382813e-03,1.700000e+01,1.300000e+01,1.018000e+03,14325600002
2.814049700000e+08,2.814050310000e+08,2.606557e+01,6.536853e-01,2.298361e+01,6.138244e-01,8.817610e-01,8.097617e-03,1.700000e+01,1.300000e+01,1.018000e+03,14325600002
2.814050310000e+08,2.814050920000e+08,2.698361e+01,6.650972e-01,2.442623e+01,6.327954e-01,9.052248e-01,7.219559e-03,1.700000e+01,1.300000e+01,1.018000e+03,14325600002
2.814050920000e+08,2.814051530000e+08,2.654098e+01,6.596196e-01,2.386885e+01,6.255339e-01,8.993205e-01,7.478324e-03,1.700000e+01,1.300000e+01,1.018000e+03,14325600002
2.814051530000e+08,2.814052140000e+08,2.591803e+01,6.518326e-01,2.311475e+01,6.155732e-01,8.918406e-01,7.811056e-03,1.700000e+01,1.300000e+01,1.018000e+03,14325600002
2.814052140000e+08,2.814052750000e+08,2.627869e+01,6.563522e-01,2.352459e+01,6.210064e-01,8.951965e-01,7.650333e-03,1.700000e+01,1.300000e+01,1.018000e+03,14325600002
2.814053110000e+08,2.814053720000e+08,2.645902e+01,6.586003e-01,2.352459e+01,6.210064e-01,8.890954e-01,7.816227e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700003
2.814053720000e+08,2.814054330000e+08,2.588525e+01,6.514202e-01,2.322951e+01,6.170993e-01,8.974034e-01,7.636058e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700003
2.814054330000e+08,2.814054940000e+08,2.749180e+01,6.713310e-01,2.445902e+01,6.332199e-01,8.896840e-01,7.650163e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700003
2.814054940000e+08,2.814055550000e+08,2.660656e+01,6.604339e-01,2.334426e+01,6.186217e-01,8.773876e-01,8.141486e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700003
2.814055550000e+08,2.814056160000e+08,2.545902e+01,6.460347e-01,2.252459e+01,6.076640e-01,8.847392e-01,8.103315e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700003
2.814056160000e+08,2.814056770000e+08,2.593443e+01,6.520388e-01,2.314754e+01,6.160097e-01,8.925411e-01,7.786316e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700003
2.814056770000e+08,2.814057380000e+08,2.647541e+01,6.588043e-01,2.332787e+01,6.184044e-01,8.811145e-01,8.053679e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700003
2.814057380000e+08,2.814057990000e+08,2.683607e+01,6.632764e-01,2.395082e+01,6.266071e-01,8.924863e-01,7.656114e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700003
2.814057990000e+08,2.814058600000e+08,2.708197e+01,6.663082e-01,2.404918e+01,6.278924e-01,8.880146e-01,7.758644e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700003
2.814058600000e+08,2.814059210000e+08,2.616393e+01,6.549175e-01,2.311475e+01,6.155732e-01,8.834587e-01,8.031869e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700003
2.814059210000e+08,2.814059820000e+08,2.600000e+01,6.528625e-01,2.314754e+01,6.160097e-01,8.902900e-01,7.847607e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700003
2.814059820000e+08,2.814060430000e+08,2.722951e+01,6.681208e-01,2.437705e+01,6.321580e-01,8.952438e-01,7.514077e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700003
2.814060430000e+08,2.814061040000e+08,2.632787e+01,6.569660e-01,2.339344e+01,6.192730e-01,8.885430e-01,7.852722e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700003
2.814061040000e+08,2.814061650000e+08,2.657377e+01,6.600269e-01,2.377049e+01,6.242437e-01,8.945096e-01,7.629702e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700003
2.814061650000e+08,2.814062260000e+08,2.588525e+01,6.514202e-01,2.313115e+01,6.157914e-01,8.936036e-01,7.759700e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700003
2.814062260000e+08,2.814062870000e+08,2.557377e+01,6.474891e-01,2.252459e+01,6.076640e-01,8.807693e-01,8.204703e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700003
2.814062870000e+08,2.814063480000e+08,2.665574e+01,6.610441e-01,2.352459e+01,6.210064e-01,8.825338e-01,7.984758e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700003
2.814063480000e+08,2.814064090000e+08,2.796721e+01,6.771107e-01,2.486885e+01,6.385030e-01,8.892145e-01,7.598978e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700003
2.814064090000e+08,2.814064700000e+08,2.614754e+01,6.547123e-01,2.298361e+01,6.138244e-01,8.789968e-01,8.166043e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700003
2.814064700000e+08,2.814065310000e+08,2.573771e+01,6.495611e-01,2.270492e+01,6.100916e-01,8.821656e-01,8.136943e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700003
2.814065310000e+08,2.814065920000e+08,2.749180e+01,6.713310e-01,2.434426e+01,6.317328e-01,8.855098e-01,7.775248e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700003
2.814065920000e+08,2.814066530000e+08,2.644262e+01,6.583962e-01,2.352459e+01,6.210064e-01,8.896466e-01,7.801612e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700003
2.814066530000e+08,2.814067140000e+08,2.622951e+01,6.557377e-01,2.336065e+01,6.188389e-01,8.906250e-01,7.802728e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700003
2.814067140000e+08,2.814067750000e+08,2.703279e+01,6.657029e-01,2.431148e+01,6.313072e-01,8.993329e-01,7.409580e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700003
2.814067750000e+08,2.814068360000e+08,2.844262e+01,6.828415e-01,2.503279e+01,6.406041e-01,8.801153e-01,7.798336e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700003
2.814068360000e+08,2.814068970000e+08,2.755738e+01,6.721311e-01,2.442623e+01,6.327954e-01,8.863772e-01,7.740308e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700003
2.814069370000e+08,2.814069980000e+08,2.645902e+01,6.586003e-01,2.360656e+01,6.220874e-01,8.921933e-01,7.719703e-03,1.700000e+01,1.300000e+01,1.018000e+03,14325700004
2.814069980000e+08,2.814070590000e+08,2.755738e+01,6.721311e-01,2.393443e+01,6.263925e-01,8.685306e-01,8.241780e-03,1.700000e+01,1.300000e+01,1.018000e+03,14325700004
2.814070590000e+08,2.814071200000e+08,2.657377e+01,6.600269e-01,2.390164e+01,6.259634e-01,8.994448e-01,7.469613e-03,1.700000e+01,1.300000e+01,1.018000e+03,14325700004
2.814071200000e+08,2.814071810000e+08,2.686885e+01,6.636814e-01,2.393443e+01,6.263925e-01,8.907871e-01,7.704324e-03,1.700000e+01,1.300000e+01,1.018000e+03,14325700004
2.814071810000e+08,2.814072420000e+08,2.696721e+01,6.648951e-01,2.409836e+01,6.285341e-01,8.936170e-01,7.602017e-03,1.700000e+01,1.300000e+01,1.018000e+03,14325700004
2.814072420000e+08,2.814073030000e+08,2.685246e+01,6.634789e-01,2.390164e+01,6.259634e-01,8.901099e-01,7.727591e-03,1.700000e+01,1.300000e+01,1.018000e+03,14325700004
2.814073030000e+08,2.814073640000e+08,2.724590e+01,6.683219e-01,2.373771e+01,6.238131e-01,8.712395e-01,8.215700e-03,1.700000e+01,1.300000e+01,1.018000e+03,14325700004
2.814073640000e+08,2.814074250000e+08,2.709836e+01,6.665099e-01,2.385246e+01,6.253191e-01,8.802178e-01,7.986469e-03,1.700000e+01,1.300000e+01,1.018000e+03,14325700004
2.814074250000e+08,2.814074860000e+08,2.690164e+01,6.640862e-01,2.386885e+01,6.255339e-01,8.872638e-01,7.807352e-03,1.700000e+01,1.300000e+01,1.018000e+03,14325700004
2.814074860000e+08,2.814075470000e+08,2.536065e+01,6.447856e-01,2.272131e+01,6.103118e-01,8.959276e-01,7.763527e-03,1.700000e+01,1.300000e+01,1.018000e+03,14325700004
2.814075470000e+08,2.814076080000e+08,2.696721e+01,6.648951e-01,2.381967e+01,6.248891e-01,8.832827e-01,7.916525e-03,1.700000e+01,1.300000e+01,1.018000e+03,14325700004
2.814076080000e+08,2.814076690000e+08,2.580328e+01,6.503880e-01,2.262295e+01,6.089894e-01,8.767471e-01,8.285779e-03,1.700000e+01,1.300000e+01,1.018000e+03,14325700004
2.814076690000e+08,2.814077300000e+08,2.632787e+01,6.569660e-01,2.301639e+01,6.142621e-01,8.742217e-01,8.274483e-03,1.700000e+01,1.300000e+01,1.018000e+03,14325700004
2.814077300000e+08,2.814077910000e+08,2.581967e+01,6.505945e-01,2.303279e+01,6.144808e-01,8.920635e-01,7.818830e-03,1.700000e+01,1.300000e+01,1.018000e+03,14325700004
2.814077910000e+08,2.814078520000e+08,2.672131e+01,6.618567e-01,2.355738e+01,6.214391e-01,8.815951e-01,8.002499e-03,1.700000e+01,1.300000e+01,1.018000e+03,14325700004
2.814078520000e+08,2.814079130000e+08,2.724590e+01,6.683219e-01,2.395082e+01,6.266071e-01,8.790614e-01,7.997910e-03,1.700000e+01,1.300000e+01,1.018000e+03,14325700004
2.814079130000e+08,2.814079740000e+08,2.714754e+01,6.671144e-01,2.413115e+01,6.289615e-01,8.888889e-01,7.722756e-03,1.700000e+01,1.300000e+01,1.018000e+03,14325700004
2.814079740000e+08,2.814080350000e+08,2.716393e+01,6.673158e-01,2.439344e+01,6.323705e-01,8.980085e-01,7.434658e-03,1.700000e+01,1.300000e+01,1.018000e+03,14325700004
2.814080350000e+08,2.814080960000e+08,2.683607e+01,6.632764e-01,2.390164e+01,6.259634e-01,8.906536e-01,7.713160e-03,1.700000e+01,1.300000e+01,1.018000e+03,14325700004
2.814080960000e+08,2.814081570000e+08,2.667213e+01,6.612473e-01,2.344262e+01,6.199237e-01,8.789182e-01,8.087603e-03,1.700000e+01,1.300000e+01,1.018000e+03,14325700004
2.814081570000e+08,2.814082180000e+08,2.698361e+01,6.650972e-01,2.368852e+01,6.231665e-01,8.778858e-01,8.070255e-03,1.700000e+01,1.300000e+01,1.018000e+03,14325700004
2.814082180000e+08,2.814082790000e+08,2.613115e+01,6.545070e-01,2.296721e+01,6.136055e-01,8.789210e-01,8.170811e-03,1.700000e+01,1.300000e+01,1.018000e+03,14325700004
2.814082790000e+08,2.814083400000e+08,2.508197e+01,6.412330e-01,2.198361e+01,6.003224e-01,8.764706e-01,8.412173e-03,1.700000e+01,1.300000e+01,1.018000e+03,14325700004
2.814083400000e+08,2.814084010000e+08,2.673771e+01,6.620597e-01,2.373771e+01,6.238131e-01,8.877989e-01,7.814998e-03,1.700000e+01,1.300000e+01,1.018000e+03,14325700004
2.814084010000e+08,2.814084620000e+08,2.749180e+01,6.713310e-01,2.419672e+01,6.298155e-01,8.801431e-01,7.931250e-03,1.700000e+01,1.300000e+01,1.018000e+03,14325700004
2.814084620000e+08,2.814085230000e+08,2.668852e+01,6.614505e-01,2.368852e+01,6.231665e-01,8.875921e-01,7.828488e-03,1.700000e+01,1.300000e+01,1.018000e+03,14325700004
2.814085580000e+08,2.814086190000e+08,2.660656e+01,6.604339e-01,2.357377e+01,6.216553e-01,8.860136e-01,7.888374e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700005
2.814086190000e+08,2.814086800000e+08,2.618033e+01,6.551226e-01,2.300000e+01,6.140433e-01,8.785222e-01,8.174710e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700005
2.814086800000e+08,2.814087410000e+08,2.721312e+01,6.679196e-01,2.401639e+01,6.274642e-01,8.825301e-01,7.902673e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700005
2.814087410000e+08,2.814088020000e+08,2.742623e+01,6.705298e-01,2.424590e+01,6.304552e-01,8.840407e-01,7.827824e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700005
2.814088020000e+08,2.814088630000e+08,2.747541e+01,6.711308e-01,2.460656e+01,6.351269e-01,8.955847e-01,7.469618e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700005
2.814088630000e+08,2.814089240000e+08,2.501639e+01,6.403943e-01,2.236065e+01,6.054487e-01,8.938401e-01,7.885565e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700005
2.814089240000e+08,2.814089850000e+08,2.667213e+01,6.612473e-01,2.381967e+01,6.248891e-01,8.930547e-01,7.661716e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700005
2.814089850000e+08,2.814090460000e+08,2.568852e+01,6.489401e-01,2.298361e+01,6.138244e-01,8.947033e-01,7.753762e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700005
2.814090460000e+08,2.814091070000e+08,2.609836e+01,6.540963e-01,2.316393e+01,6.162277e-01,8.875628e-01,7.917408e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700005
2.814091070000e+08,2.814091680000e+08,2.642623e+01,6.581921e-01,2.329508e+01,6.179698e-01,8.815137e-01,8.049449e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700005
2.814091680000e+08,2.814092290000e+08,2.695082e+01,6.646929e-01,2.373771e+01,6.238131e-01,8.807786e-01,7.992075e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700005
2.814092290000e+08,2.814092900000e+08,2.721312e+01,6.679196e-01,2.421312e+01,6.300288e-01,8.897591e-01,7.686942e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700005
2.814092900000e+08,2.814093510000e+08,2.536065e+01,6.447856e-01,2.286885e+01,6.122901e-01,9.017453e-01,7.567866e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700005
2.814093510000e+08,2.814094120000e+08,2.770492e+01,6.739280e-01,2.460656e+01,6.351269e-01,8.881657e-01,7.666396e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700005
2.814094120000e+08,2.814094730000e+08,2.724590e+01,6.683219e-01,2.434426e+01,6.317328e-01,8.935018e-01,7.566644e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700005
2.814094730000e+08,2.814095340000e+08,2.767213e+01,6.735291e-01,2.429508e+01,6.310943e-01,8.779621e-01,7.967077e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700005
2.814095340000e+08,2.814095950000e+08,2.557377e+01,6.474891e-01,2.316393e+01,6.162277e-01,9.057692e-01,7.396783e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700005
2.814095950000e+08,2.814096560000e+08,2.678688e+01,6.626683e-01,2.406557e+01,6.281064e-01,8.984088e-01,7.473757e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700005
2.814096560000e+08,2.814097170000e+08,2.659016e+01,6.602305e-01,2.359016e+01,6.218714e-01,8.871763e-01,7.855605e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700005
2.814097170000e+08,2.814097780000e+08,2.652459e+01,6.594159e-01,2.360656e+01,6.220874e-01,8.899876e-01,7.778994e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700005
2.814097780000e+08,2.814098390000e+08,2.662295e+01,6.606374e-01,2.339344e+01,6.192730e-01,8.786946e-01,8.101511e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700005
2.814098390000e+08,2.814099000000e+08,2.565574e+01,6.485260e-01,2.308197e+01,6.151365e-01,8.996805e-01,7.594159e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700005
2.814099000000e+08,2.814099610000e+08,2.677049e+01,6.624655e-01,2.385246e+01,6.253191e-01,8.909982e-01,7.711914e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700005
2.814099610000e+08,2.814100220000e+08,2.722951e+01,6.681208e-01,2.431148e+01,6.313072e-01,8.928356e-01,7.589727e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700005
2.814100220000e+08,2.814100830000e+08,2.634426e+01,6.571706e-01,2.370492e+01,6.233821e-01,8.998133e-01,7.489854e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700005
2.814100830000e+08,2.814101440000e+08,2.667213e+01,6.612473e-01,2.372131e+01,6.235976e-01,8.893669e-01,7.776590e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700005
2.814101850000e+08,2.814102460000e+08,2.690164e+01,6.640862e-01,2.401639e+01,6.274642e-01,8.927483e-01,7.638575e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700006
2.814102460000e+08,2.814103070000e+08,2.760656e+01,6.727306e-01,2.478688e+01,6.374499e-01,8.978623e-01,7.379500e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700006
2.814103070000e+08,2.814103680000e+08,2.744262e+01,6.707303e-01,2.513115e+01,6.418614e-01,9.157706e-01,6.788088e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700006
2.814103680000e+08,2.814104290000e+08,2.616393e+01,6.549175e-01,2.362295e+01,6.223034e-01,9.028822e-01,7.412223e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700006
2.814104290000e+08,2.814104900000e+08,2.580328e+01,6.503880e-01,2.301639e+01,6.142621e-01,8.919949e-01,7.823498e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700006
2.814104900000e+08,2.814105510000e+08,2.837705e+01,6.820539e-01,2.524590e+01,6.433251e-01,8.896592e-01,7.530632e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700006
2.814105510000e+08,2.814106120000e+08,2.598361e+01,6.526567e-01,2.311475e+01,6.155732e-01,8.895899e-01,7.871993e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700006
2.814106120000e+08,2.814106730000e+08,2.527869e+01,6.437427e-01,2.236065e+01,6.054487e-01,8.845655e-01,8.137494e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700006
2.814106730000e+08,2.814107340000e+08,2.613115e+01,6.545070e-01,2.339344e+01,6.192730e-01,8.952321e-01,7.670748e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700006
2.814107340000e+08,2.814107950000e+08,2.721312e+01,6.679196e-01,2.426229e+01,6.306683e-01,8.915663e-01,7.631413e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700006
2.814107950000e+08,2.814108560000e+08,2.588525e+01,6.514202e-01,2.304918e+01,6.146994e-01,8.904370e-01,7.860361e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700006
2.814108560000e+08,2.814109170000e+08,2.772131e+01,6.741273e-01,2.485246e+01,6.382926e-01,8.965110e-01,7.407185e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700006
2.814109170000e+08,2.814109780000e+08,2.634426e+01,6.571706e-01,2.339344e+01,6.192730e-01,8.879901e-01,7.867276e-03,1.700000e+01,1.300000e+01,1.019000e+03,14325700006
