#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.814020598674e+08,2.814036849035e+08,1.625036046624e+03,46727,43146,38203,3581,3581,0,129,e,C,2015,12,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325600001,0,0,0
2,2.814036899106e+08,2.814053069616e+08,1.617050996959e+03,46731,43157,38494,3574,3574,0,105,e,C,2015,12,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325600002,0,0,0
3,2.814053118632e+08,2.814069329694e+08,1.621106219709e+03,46724,43137,38294,3587,3587,0,118,e,C,2015,12,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325700003,0,0,0
4,2.814069378486e+08,2.814085540168e+08,1.616168164074e+03,46740,43156,38179,3584,3584,0,91,e,C,2015,12,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325700004,0,0,0
5,2.814085588520e+08,2.814101809537e+08,1.622101755857e+03,46726,43121,38364,3605,3605,0,109,e,C,2015,12,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325700005,0,0,0
6,2.814101858512e+08,2.814118109637e+08,1.625112531543e+03,46743,43113,38451,3630,3630,0,108,e,C,2015,12,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325700006,0,0,0
7,2.814118148783e+08,2.814134519558e+08,1.637077591181e+03,46717,43072,38164,3645,3645,0,108,e,C,2015,12,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325700007,0,0,0
8,2.814134558935e+08,2.814150810249e+08,1.625131325781e+03,46744,43149,38314,3595,3595,0,112,e,C,2015,12,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325700008,0,0,0
9,2.814150848856e+08,2.814167130141e+08,1.628128455639e+03,46736,43120,38374,3616,3616,0,118,e,C,2015,12,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.927039e+00,14325700009,0,0,0
10,2.814167168924e+08,2.814183468451e+08,1.629952720463e+03,46720,43092,38204,3628,3628,0,105,e,C,2015,12,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.477037e+00,14325700010,0,0,0
11,2.814183519979e+08,2.814199730158e+08,1.621017931104e+03,46722,43088,38182,3634,3634,0,105,e,C,2015,12,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325700011,0,0,0
12,2.814199778274e+08,2.814215959787e+08,1.618151226461e+03,46744,43147,38577,3597,3597,0,118,e,C,2015,12,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.645896e+00,14325700012,0,0,0
13,2.814216008381e+08,2.814232308497e+08,1.630011626840e+03,46728,43132,38362,3596,3596,0,116,e,C,2015,12,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.969992e+00,14325700013,0,0,0
14,2.814232358666e+08,2.814248650113e+08,1.629144701242e+03,46713,43151,38278,3562,3562,0,117,e,C,2015,12,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.987133e+00,14325700014,0,0,0
15,2.814248698537e+08,2.814265058440e+08,1.635990290701e+03,46717,43072,38338,3645,3645,0,107,e,C,2015,12,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.837707e+00,14325700015,0,0,0
17,2.814441068897e+08,2.814457309440e+08,1.624054281652e+03,46729,43119,38197,3610,3610,0,126,e,C,2015,12,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325700017,0,0,0
18,2.814457359322e+08,2.814473509759e+08,1.615043651998e+03,46755,43174,38223,3581,3581,0,109,e,C,2015,12,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.995674e+00,14325700018,0,0,0
19,2.814473558358e+08,2.814489829797e+08,1.627143890202e+03,46734,43139,38152,3595,3595,0,104,e,C,2015,12,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.879755e+00,14325700019,0,0,0
20,2.814489878263e+08,2.814506059958e+08,1.618169495523e+03,46724,43124,38431,3600,3600,0,109,e,C,2015,12,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325700020,0,0,0
21,2.814506119445e+08,2.814522249721e+08,1.613027631283e+03,46756,43182,38388,3574,3574,0,94,e,C,2015,12,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325700021,0,0,0
22,2.814522298520e+08,2.814538459595e+08,1.616107525349e+03,46735,43140,38320,3595,3595,0,106,e,C,2015,12,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325700022,0,0,0
23,2.814538508467e+08,2.814554619914e+08,1.611144703567e+03,46754,43167,38339,3587,3587,0,118,e,C,2015,12,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.865550e+00,14325700023,0,0,0
24,2.814554668249e+08,2.814570789809e+08,1.612155996859e+03,46747,43188,38404,3559,3559,0,104,e,C,2015,12,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.982663e+00,14325700024,0,0,0
25,2.814570838355e+08,2.814587040624e+08,1.620226843536e+03,46737,43161,38306,3576,3576,0,112,e,C,2015,12,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.745533e+00,14325700025,0,0,0
26,2.814587088591e+08,2.814603399698e+08,1.631110664189e+03,46734,43127,38319,3607,3607,0,118,e,C,2015,12,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.057528e+00,14325700026,0,0,0
27,2.814603438244e+08,2.814619719640e+08,1.628139602482e+03,46720,43131,38523,3589,3589,0,113,e,C,2015,12,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.755364e+00,14325700027,0,0,0
28,2.814619769398e+08,2.814636059642e+08,1.629024450123e+03,46718,43090,38292,3628,3628,0,121,e,C,2015,12,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.035534e+00,14325700028,0,0,0
29,2.814636108862e+08,2.814652270075e+08,1.616121314406e+03,46734,43175,38493,3559,3559,0,109,e,C,2015,12,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.439168e+00,14325700029,0,0,0
30,2.814652318411e+08,2.814668598911e+08,1.628049934328e+03,46713,43111,38299,3602,3602,0,112,e,C,2015,12,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325700030,0,0,0
31,2.814668648353e+08,2.814684970405e+08,1.632205175936e+03,46703,43045,37937,3658,3658,0,104,e,C,2015,12,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325700031,0,0,0
32,2.814685019045e+08,2.814701229252e+08,1.621020671368e+03,46744,43136,38495,3608,3608,0,112,e,C,2015,12,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325700032,0,0,0
33,2.814701269416e+08,2.814717549906e+08,1.628048904300e+03,46711,43101,37997,3610,3610,0,101,e,C,2015,12,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325700033,0,0,0
34,2.814717598430e+08,2.814733939868e+08,1.634143803179e+03,46716,43098,38444,3618,3618,0,91,e,C,2015,12,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325700034,0,0,0
35,2.814733988393e+08,2.814750311137e+08,1.632274475992e+03,46725,43100,38207,3625,3625,0,115,e,C,2015,12,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325700035,0,0,0
36,2.814750348724e+08,2.814766759548e+08,1.641082367241e+03,46713,43080,38170,3633,3633,0,106,e,C,2015,12,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.101587e+00,14325700036,0,0,0
37,2.814766799817e+08,2.814783128901e+08,1.632908453524e+03,46724,43081,38214,3643,3643,0,113,e,C,2015,12,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325700037,0,0,0
38,2.814783179125e+08,2.814799540168e+08,1.636104234695e+03,46702,43083,38372,3619,3619,0,106,e,C,2015,12,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325700038,0,0,0
39,2.814799588377e+08,2.814815879762e+08,1.629138441741e+03,46730,43114,38194,3616,3616,0,111,e,C,2015,12,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325700039,0,0,0
40,2.814815928220e+08,2.814832309351e+08,1.638113166034e+03,46716,43100,38448,3616,3616,0,114,e,C,2015,12,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325700040,0,0,0
41,2.814832348635e+08,2.814848682135e+08,1.633349933863e+03,46706,43076,38299,3630,3630,0,122,e,C,2015,12,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.693765e+00,14325700041,0,0,0
42,2.814848729102e+08,2.814864969453e+08,1.624035008550e+03,46731,43128,38299,3603,3603,0,113,e,C,2015,12,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.745544e+00,14325700042,0,0,0
43,2.814865018748e+08,2.814881349409e+08,1.633066133738e+03,46723,43108,38408,3615,3615,0,100,e,C,2015,12,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325700043,0,0,0
1,2.814881398459e+08,2.814897660068e+08,1.626160838723e+03,46734,43124,37799,3610,3610,0,89,e,C,2015,12,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325700001,0,0,0
2,2.814897709354e+08,2.814913949850e+08,1.624049637556e+03,46738,43130,38471,3608,3608,0,94,e,C,2015,12,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325700002,0,0,0
3,2.814913998627e+08,2.814930430075e+08,1.643144757330e+03,46705,43066,38436,3639,3639,0,109,e,C,2015,12,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325800003,0,0,0
4,2.814930469364e+08,2.814946749463e+08,1.628009914756e+03,46724,43067,38462,3657,3657,0,106,e,C,2015,12,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.841200e+00,14325800004,0,0,0
5,2.814946799054e+08,2.814963070126e+08,1.627107286215e+03,46728,43108,38234,3620,3620,0,111,e,C,2015,12,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.858284e+00,14325800005,0,0,0
6,2.814963119919e+08,2.814979460626e+08,1.634070634902e+03,46725,43083,38390,3642,3642,0,93,e,C,2015,12,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.893096e+00,14325800006,0,0,0
7,2.814979498686e+08,2.814995958911e+08,1.646022508442e+03,46698,43078,38174,3620,3620,0,98,e,C,2015,12,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.392967e+00,14325800007,0,0,0
8,2.814995999188e+08,2.815012530230e+08,1.653104241014e+03,46678,43059,38286,3619,3619,0,116,e,C,2015,12,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.843598e+00,14325800008,0,0,0
9,2.815012578624e+08,2.815029119231e+08,1.654060755491e+03,46685,43052,38270,3633,3633,0,108,e,C,2015,12,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.776104e+00,14325800009,0,0,0
10,2.815029158361e+08,2.815045671268e+08,1.651290760219e+03,46681,43037,38169,3644,3644,0,112,e,C,2015,12,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.737605e+00,14325800010,0,0,0
11,2.815045718739e+08,2.815062039483e+08,1.632074487567e+03,46697,43114,38509,3583,3583,0,98,e,C,2015,12,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325800011,0,0,0
12,2.815062088862e+08,2.815078508755e+08,1.641989301324e+03,46683,43003,38217,3680,3680,0,128,e,C,2015,12,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325800012,0,0,0
13,2.815078558315e+08,2.815094918865e+08,1.636055002809e+03,46712,43089,38199,3623,3623,0,112,e,C,2015,12,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325800013,0,0,0
14,2.815094968570e+08,2.815111389921e+08,1.642135048747e+03,46689,43052,38216,3637,3637,0,112,e,C,2015,12,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325800014,0,0,0
15,2.815111438559e+08,2.815129359295e+08,1.792073578060e+03,46411,42252,35420,4159,4159,0,128,e,C,2015,12,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325800015,0,0,0
16,2.815129399240e+08,2.815147870050e+08,1.847080936551e+03,46286,41941,35109,4345,4345,0,151,e,C,2015,12,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.380538e+00,14325800016,0,0,0
17,2.815147919012e+08,2.815166409855e+08,1.849084348619e+03,46289,41914,34833,4375,4375,0,124,e,C,2015,12,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.047515e+00,14325800017,0,0,0
18,2.815166448519e+08,2.815184899756e+08,1.845123691797e+03,46301,41769,34579,4532,4532,0,134,e,C,2015,12,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.181817e+00,14325800018,0,0,0
19,2.815184948890e+08,2.815203370153e+08,1.842126254380e+03,46296,41910,34881,4386,4386,0,121,e,C,2015,12,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325800019,0,0,0
20,2.815203418249e+08,2.815222128881e+08,1.871063255370e+03,46252,41785,35350,4467,4467,0,118,e,C,2015,12,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325800020,0,0,0
21,2.815222168197e+08,2.815240890024e+08,1.872182663143e+03,46249,41734,34220,4515,4515,0,138,e,C,2015,12,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.962667e+00,14325800021,0,0,0
22,2.815240928846e+08,2.815259509772e+08,1.858092543423e+03,46267,41599,32641,4668,4668,0,128,e,C,2015,12,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325800022,0,0,0
23,2.815259558417e+08,2.815278199775e+08,1.864135802507e+03,46251,41510,32507,4741,4741,0,127,e,C,2015,12,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325800023,0,0,0
24,2.815278248591e+08,2.815296839662e+08,1.859107147992e+03,46266,41566,32242,4700,4700,0,134,e,C,2015,12,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325800024,0,0,0
25,2.815296889375e+08,2.815315688958e+08,1.879958285749e+03,46222,41541,32868,4681,4681,0,112,e,C,2015,12,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325800025,0,0,0
26,2.815315738763e+08,2.815334588725e+08,1.884996274352e+03,46213,41568,33732,4645,4645,0,144,e,C,2015,12,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325800026,0,0,0
27,2.815334638866e+08,2.815353299247e+08,1.866038118184e+03,46244,41741,33935,4503,4503,0,124,e,C,2015,12,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.981273e+00,14325800027,0,0,0
28,2.815353340666e+08,2.815370308957e+08,1.696829108059e+03,46602,42667,37225,3935,3935,0,128,e,C,2015,12,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325800028,0,0,0
29,2.815370379789e+08,2.815386989975e+08,1.661018611789e+03,46693,42722,37769,3971,3971,0,118,e,C,2015,12,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325800029,0,0,0
30,2.815387038812e+08,2.815405050140e+08,1.801132768750e+03,46391,40341,30796,6050,6050,0,135,e,C,2015,12,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325800030,0,0,0
31,2.815405099885e+08,2.815422309827e+08,1.720994136512e+03,46540,42129,34575,4411,4411,0,111,e,C,2015,12,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.845708e+00,14325800031,0,0,0
32,2.815422358971e+08,2.815441249909e+08,1.889093834817e+03,46200,39883,30480,6317,6317,0,123,e,C,2015,12,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.471989e+00,14325800032,0,0,0
33,2.815441298201e+08,2.815460088132e+08,1.878993123055e+03,46233,40363,30831,5870,5870,0,142,e,C,2015,12,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.256108e+00,14325800033,0,0,0
34,2.815460128592e+08,2.815479090954e+08,1.896236239612e+03,46204,40217,30554,5987,5987,0,133,e,C,2015,12,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325800034,0,0,0
35,2.815479128458e+08,2.815498238182e+08,1.910972361922e+03,46154,40378,30869,5776,5776,0,130,e,C,2015,12,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325800035,0,0,0
36,2.815498288781e+08,2.815517259591e+08,1.897081024945e+03,46196,40765,31125,5431,5431,0,128,e,C,2015,12,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325800036,0,0,0
37,2.815517299756e+08,2.815536388926e+08,1.908917020977e+03,46161,40834,31394,5327,5327,0,144,e,C,2015,12,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.384940e+00,14325800037,0,0,0
