#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.814018000000e+08,1.700000e+01,1.300000e+01,1.019000e+03,14325600001
2.814036000000e+08,1.700000e+01,1.300000e+01,1.018000e+03,14325600002
2.814048000000e+08,1.700000e+01,1.300000e+01,1.019000e+03,14325700003
2.814066000000e+08,1.700000e+01,1.300000e+01,1.018000e+03,14325700004
2.814084000000e+08,1.700000e+01,1.300000e+01,1.019000e+03,14325700005
2.814096000000e+08,1.700000e+01,1.300000e+01,1.019000e+03,14325700006
2.814114000000e+08,1.700000e+01,1.300000e+01,1.019000e+03,14325700007
2.814132000000e+08,1.700000e+01,1.300000e+01,1.019000e+03,14325700008
2.814150000000e+08,1.700000e+01,1.300000e+01,1.019000e+03,14325700009
2.814162000000e+08,1.700000e+01,1.200000e+01,1.019000e+03,14325700010
2.814180000000e+08,1.700000e+01,1.200000e+01,1.019000e+03,14325700011
2.814198000000e+08,1.700000e+01,1.200000e+01,1.019000e+03,14325700012
2.814210000000e+08,1.700000e+01,1.200000e+01,1.019000e+03,14325700013
2.814228000000e+08,1.700000e+01,1.200000e+01,1.019000e+03,14325700014
2.814246000000e+08,1.700000e+01,1.100000e+01,1.019000e+03,14325700015
2.814438000000e+08,1.800000e+01,1.700000e+01,1.021000e+03,14325700017
2.814450000000e+08,1.800000e+01,1.800000e+01,1.020000e+03,14325700018
2.814468000000e+08,1.800000e+01,1.900000e+01,1.020000e+03,14325700019
2.814486000000e+08,1.800000e+01,2.000000e+01,1.020000e+03,14325700020
2.814504000000e+08,1.800000e+01,2.100000e+01,1.020000e+03,14325700021
2.814522000000e+08,1.800000e+01,2.200000e+01,1.020000e+03,14325700022
2.814534000000e+08,1.800000e+01,2.300000e+01,1.020000e+03,14325700023
2.814552000000e+08,1.800000e+01,2.300000e+01,1.020000e+03,14325700024
2.814570000000e+08,1.800000e+01,2.300000e+01,1.020000e+03,14325700025
2.814582000000e+08,1.700000e+01,2.200000e+01,1.021000e+03,14325700026
2.814600000000e+08,1.700000e+01,2.000000e+01,1.020000e+03,14325700027
2.814618000000e+08,1.700000e+01,1.800000e+01,1.021000e+03,14325700028
2.814636000000e+08,1.700000e+01,1.700000e+01,1.021000e+03,14325700029
2.814648000000e+08,1.700000e+01,1.700000e+01,1.021000e+03,14325700030
2.814666000000e+08,1.700000e+01,1.600000e+01,1.021000e+03,14325700031
2.814684000000e+08,1.700000e+01,1.500000e+01,1.021000e+03,14325700032
2.814696000000e+08,1.700000e+01,1.500000e+01,1.021000e+03,14325700033
2.814714000000e+08,1.700000e+01,1.400000e+01,1.021000e+03,14325700034
2.814732000000e+08,1.700000e+01,1.400000e+01,1.021000e+03,14325700035
2.814750000000e+08,1.700000e+01,1.400000e+01,1.021000e+03,14325700036
2.814762000000e+08,1.700000e+01,1.400000e+01,1.021000e+03,14325700037
2.814780000000e+08,1.700000e+01,1.400000e+01,1.021000e+03,14325700038
2.814798000000e+08,1.700000e+01,1.400000e+01,1.021000e+03,14325700039
2.814810000000e+08,1.700000e+01,1.400000e+01,1.021000e+03,14325700040
2.814828000000e+08,1.700000e+01,1.400000e+01,1.021000e+03,14325700041
2.814846000000e+08,1.700000e+01,1.400000e+01,1.021000e+03,14325700042
2.814864000000e+08,1.700000e+01,1.300000e+01,1.021000e+03,14325700043
2.814876000000e+08,1.700000e+01,1.300000e+01,1.021000e+03,14325700001
2.814894000000e+08,1.700000e+01,1.300000e+01,1.021000e+03,14325700002
2.814912000000e+08,1.700000e+01,1.300000e+01,1.021000e+03,14325800003
2.814930000000e+08,1.700000e+01,1.300000e+01,1.021000e+03,14325800004
2.814942000000e+08,1.700000e+01,1.300000e+01,1.021000e+03,14325800005
2.814960000000e+08,1.700000e+01,1.300000e+01,1.021000e+03,14325800006
2.814978000000e+08,1.700000e+01,1.300000e+01,1.021000e+03,14325800007
2.814990000000e+08,1.700000e+01,1.300000e+01,1.021000e+03,14325800008
2.815008000000e+08,1.700000e+01,1.200000e+01,1.021000e+03,14325800009
2.815026000000e+08,1.700000e+01,1.200000e+01,1.021000e+03,14325800010
2.815044000000e+08,1.700000e+01,1.200000e+01,1.021000e+03,14325800011
2.815056000000e+08,1.700000e+01,1.200000e+01,1.021000e+03,14325800012
2.815074000000e+08,1.700000e+01,1.200000e+01,1.022000e+03,14325800013
2.815092000000e+08,1.700000e+01,1.200000e+01,1.021000e+03,14325800014
2.815110000000e+08,1.700000e+01,1.200000e+01,1.022000e+03,14325800015
2.815128000000e+08,1.700000e+01,1.200000e+01,1.022000e+03,14325800016
2.815146000000e+08,1.700000e+01,1.200000e+01,1.022000e+03,14325800017
2.815164000000e+08,1.800000e+01,1.300000e+01,1.022000e+03,14325800018
2.815182000000e+08,1.800000e+01,1.400000e+01,1.022000e+03,14325800019
2.815200000000e+08,1.800000e+01,1.400000e+01,1.022000e+03,14325800020
2.815218000000e+08,1.800000e+01,1.500000e+01,1.022000e+03,14325800021
2.815236000000e+08,1.800000e+01,1.500000e+01,1.023000e+03,14325800022
2.815254000000e+08,1.800000e+01,1.600000e+01,1.023000e+03,14325800023
2.815278000000e+08,1.700000e+01,1.600000e+01,1.022000e+03,14325800024
2.815296000000e+08,1.800000e+01,1.700000e+01,1.022000e+03,14325800025
2.815314000000e+08,1.800000e+01,1.800000e+01,1.022000e+03,14325800026
2.815332000000e+08,1.800000e+01,1.900000e+01,1.022000e+03,14325800027
2.815350000000e+08,1.800000e+01,2.000000e+01,1.022000e+03,14325800028
2.815368000000e+08,1.800000e+01,2.200000e+01,1.022000e+03,14325800029
2.815386000000e+08,1.800000e+01,2.300000e+01,1.021000e+03,14325800030
2.815404000000e+08,1.900000e+01,2.400000e+01,1.021000e+03,14325800031
2.815422000000e+08,1.800000e+01,2.400000e+01,1.022000e+03,14325800032
2.815440000000e+08,1.800000e+01,2.400000e+01,1.022000e+03,14325800033
2.815458000000e+08,1.700000e+01,2.200000e+01,1.022000e+03,14325800034
2.815470000000e+08,1.700000e+01,2.000000e+01,1.022000e+03,14325800035
2.815494000000e+08,1.700000e+01,1.800000e+01,1.023000e+03,14325800036
2.815512000000e+08,1.700000e+01,1.700000e+01,1.023000e+03,14325800037
