#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.947224400000e+08,2.496000e+01,2.511000e+01,1.016000e+03,62572500001
4.947275400000e+08,2.495000e+01,2.511000e+01,1.016000e+03,62572500002
4.947323400000e+08,2.493000e+01,2.498000e+01,1.016000e+03,62572600003
4.947374400000e+08,2.494000e+01,2.492000e+01,1.016000e+03,62572600004
4.947424200000e+08,2.492000e+01,2.470000e+01,1.016000e+03,62572600005
4.947473400000e+08,2.491000e+01,2.435000e+01,1.017000e+03,62572600006
4.947524400000e+08,2.494000e+01,2.496000e+01,1.018000e+03,62572600007
4.947572400000e+08,2.500000e+01,2.559000e+01,1.018000e+03,62572600008
4.947623400000e+08,2.499000e+01,2.599000e+01,1.019000e+03,62572600009
4.947677400000e+08,2.498000e+01,2.655000e+01,1.018000e+03,62572600010
4.947725400000e+08,2.498000e+01,2.774000e+01,1.018000e+03,62572600011
4.947776400000e+08,2.501000e+01,3.231000e+01,1.017000e+03,62572600012
4.947828600000e+08,2.508000e+01,3.337000e+01,1.016000e+03,62572600013
4.947875400000e+08,2.516000e+01,3.392000e+01,1.016000e+03,62572600014
4.947926400000e+08,2.510000e+01,2.740000e+01,1.016000e+03,62572600015
4.947977400000e+08,2.505000e+01,2.461000e+01,1.017000e+03,62572600016
4.948027800000e+08,2.502000e+01,2.352000e+01,1.017000e+03,62572600017
4.948078800000e+08,2.498000e+01,2.347000e+01,1.017000e+03,62572600018
4.948090800000e+08,2.497000e+01,2.323000e+01,1.016000e+03,62572600001
4.948138800000e+08,2.494000e+01,2.278000e+01,1.016000e+03,62572600002
4.948189800000e+08,2.489000e+01,2.259000e+01,1.016000e+03,62572700003
4.948240800000e+08,2.486000e+01,2.252000e+01,1.016000e+03,62572700004
4.948291800000e+08,2.482000e+01,2.197000e+01,1.016000e+03,62572700005
4.948342800000e+08,2.477000e+01,2.185000e+01,1.016000e+03,62572700006
4.948393800000e+08,2.477000e+01,2.464000e+01,1.017000e+03,62572700007
4.948432800000e+08,2.478000e+01,2.507000e+01,1.017000e+03,62572700008
4.948483800000e+08,2.478000e+01,2.571000e+01,1.017000e+03,62572700009
4.948534800000e+08,2.478000e+01,2.698000e+01,1.016000e+03,62572700010
4.948585800000e+08,2.481000e+01,2.862000e+01,1.016000e+03,62572700011
4.948636800000e+08,2.485000e+01,3.339000e+01,1.015000e+03,62572700012
4.948687800000e+08,2.494000e+01,3.610000e+01,1.015000e+03,62572700013
4.948735800000e+08,2.504000e+01,3.637000e+01,1.014000e+03,62572700014
4.948786800000e+08,2.501000e+01,2.802000e+01,1.014000e+03,62572700015
4.948834800000e+08,2.497000e+01,2.502000e+01,1.014000e+03,62572700016
