#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.947192010000e+08,4.947192620000e+08,7.573771e+00,3.523637e-01,2.934426e+00,2.193293e-01,4.754098e-01,7.213115e-01,8.524590e-01,6.393443e-01,2.295082e-01,1.639344e-02,0.000000e+00,3.874459e-01,2.266505e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.695140e+01,2.125754e+01,2.063799e+01,62572500001
4.947192620000e+08,4.947193230000e+08,7.983606e+00,3.617718e-01,3.032787e+00,2.229749e-01,4.754098e-01,8.032787e-01,8.360656e-01,6.393443e-01,2.459016e-01,3.278688e-02,0.000000e+00,3.798768e-01,2.199358e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.676270e+01,2.250162e+01,2.001675e+01,62572500001
4.947193230000e+08,4.947193840000e+08,7.672131e+00,3.546444e-01,3.032787e+00,2.229749e-01,3.278688e-01,9.016393e-01,9.180328e-01,6.065574e-01,2.459016e-01,3.278688e-02,0.000000e+00,3.952991e-01,2.260010e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.675027e+01,2.109892e+01,1.984595e+01,62572500001
4.947193840000e+08,4.947194450000e+08,7.704918e+00,3.554014e-01,2.672131e+00,2.092975e-01,2.459016e-01,7.868853e-01,8.196721e-01,5.081967e-01,2.786885e-01,3.278688e-02,0.000000e+00,3.468085e-01,2.195413e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.674663e+01,2.145154e+01,2.087362e+01,62572500001
4.947194450000e+08,4.947195060000e+08,7.426229e+00,3.489147e-01,2.655738e+00,2.086545e-01,3.934426e-01,6.721311e-01,7.704918e-01,5.737705e-01,1.475410e-01,9.836066e-02,0.000000e+00,3.576159e-01,2.251939e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.633086e+01,2.190001e+01,1.894567e+01,62572500001
4.947195060000e+08,4.947195670000e+08,7.573771e+00,3.523637e-01,2.901639e+00,2.181006e-01,4.098361e-01,7.213115e-01,9.016393e-01,6.721311e-01,1.639344e-01,3.278688e-02,0.000000e+00,3.831169e-01,2.261758e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.634181e+01,2.204294e+01,2.011864e+01,62572500001
4.947195670000e+08,4.947196280000e+08,8.147541e+00,3.654672e-01,3.196721e+00,2.289220e-01,3.934426e-01,8.852459e-01,9.016393e-01,7.540984e-01,2.295082e-01,3.278688e-02,0.000000e+00,3.923541e-01,2.190212e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.660103e+01,2.146052e+01,1.930667e+01,62572500001
4.947196280000e+08,4.947196890000e+08,7.901639e+00,3.599098e-01,3.032787e+00,2.229749e-01,3.606557e-01,8.032787e-01,1.000000e+00,6.065574e-01,2.622951e-01,0.000000e+00,0.000000e+00,3.838174e-01,2.215101e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.642811e+01,2.219783e+01,2.043946e+01,62572500001
4.947196890000e+08,4.947197500000e+08,8.147541e+00,3.654672e-01,2.754098e+00,2.124833e-01,2.950820e-01,7.868853e-01,8.524590e-01,6.229508e-01,1.967213e-01,0.000000e+00,0.000000e+00,3.380282e-01,2.121866e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.613690e+01,2.205178e+01,1.948809e+01,62572500001
4.947197500000e+08,4.947198110000e+08,8.196721e+00,3.665685e-01,2.704918e+00,2.105776e-01,2.622951e-01,7.868853e-01,6.721311e-01,7.049180e-01,2.622951e-01,1.639344e-02,0.000000e+00,3.300000e-01,2.102855e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.634424e+01,2.186243e+01,1.985697e+01,62572500001
4.947198110000e+08,4.947198720000e+08,8.245902e+00,3.676666e-01,2.983607e+00,2.211596e-01,3.114754e-01,8.852459e-01,8.688524e-01,6.721311e-01,1.967213e-01,4.918033e-02,0.000000e+00,3.618290e-01,2.142576e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.612144e+01,2.150989e+01,1.909890e+01,62572500001
4.947198720000e+08,4.947199330000e+08,7.327869e+00,3.465963e-01,2.573771e+00,2.054093e-01,3.442623e-01,7.704918e-01,8.032787e-01,4.262295e-01,1.639344e-01,6.557377e-02,0.000000e+00,3.512304e-01,2.257811e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.625796e+01,2.175478e+01,2.036433e+01,62572500001
4.947199330000e+08,4.947199940000e+08,7.639344e+00,3.538858e-01,3.000000e+00,2.217664e-01,4.262295e-01,7.704918e-01,9.344262e-01,5.737705e-01,2.622951e-01,3.278688e-02,0.000000e+00,3.927039e-01,2.262246e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.597432e+01,2.210984e+01,2.016994e+01,62572500001
4.947199940000e+08,4.947200550000e+08,7.803279e+00,3.576627e-01,2.852459e+00,2.162444e-01,2.622951e-01,7.213115e-01,9.344262e-01,5.737705e-01,3.606557e-01,0.000000e+00,0.000000e+00,3.655462e-01,2.207332e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.637816e+01,2.189828e+01,2.098218e+01,62572500001
4.947200550000e+08,4.947201160000e+08,7.606557e+00,3.531255e-01,2.573771e+00,2.054093e-01,3.934426e-01,7.377049e-01,7.049180e-01,5.081967e-01,2.295082e-01,0.000000e+00,0.000000e+00,3.383621e-01,2.196555e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.595542e+01,2.217325e+01,1.937516e+01,62572500001
4.947201160000e+08,4.947201770000e+08,7.426229e+00,3.489147e-01,2.573771e+00,2.054093e-01,3.770492e-01,9.180328e-01,6.885246e-01,3.606557e-01,1.803279e-01,4.918033e-02,0.000000e+00,3.465784e-01,2.235879e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.614713e+01,2.214904e+01,2.053185e+01,62572500001
4.947201770000e+08,4.947202380000e+08,8.032787e+00,3.628843e-01,2.950820e+00,2.199411e-01,3.278688e-01,9.344262e-01,9.508197e-01,5.901639e-01,1.311475e-01,1.639344e-02,0.000000e+00,3.673469e-01,2.177825e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.623556e+01,2.146445e+01,1.991111e+01,62572500001
4.947202380000e+08,4.947202990000e+08,8.016394e+00,3.625138e-01,2.967213e+00,2.205512e-01,2.786885e-01,7.377049e-01,1.000000e+00,6.229508e-01,2.950820e-01,3.278688e-02,0.000000e+00,3.701431e-01,2.183491e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.682210e+01,2.238950e+01,2.071823e+01,62572500001
4.947202990000e+08,4.947203600000e+08,7.704918e+00,3.554014e-01,2.737705e+00,2.118500e-01,3.934426e-01,7.377049e-01,9.016393e-01,4.426230e-01,1.967213e-01,6.557377e-02,0.000000e+00,3.553191e-01,2.207663e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.640958e+01,2.070060e+01,1.975269e+01,62572500001
4.947203600000e+08,4.947204210000e+08,7.819672e+00,3.580382e-01,2.540984e+00,2.040967e-01,3.770492e-01,5.245901e-01,6.721311e-01,6.557377e-01,2.622951e-01,4.918033e-02,0.000000e+00,3.249476e-01,2.144451e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.630839e+01,2.212839e+01,2.036193e+01,62572500001
4.947204210000e+08,4.947204820000e+08,7.606557e+00,3.531255e-01,2.786885e+00,2.137443e-01,4.098361e-01,8.688524e-01,8.688524e-01,4.590164e-01,1.803279e-01,0.000000e+00,0.000000e+00,3.663793e-01,2.236769e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.615529e+01,2.006235e+01,2.081823e+01,62572500001
4.947204820000e+08,4.947205430000e+08,7.967213e+00,3.614001e-01,3.295082e+00,2.324172e-01,3.934426e-01,9.836066e-01,1.098361e+00,6.229508e-01,1.803279e-01,1.639344e-02,0.000000e+00,4.135802e-01,2.233912e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.664378e+01,2.173383e+01,1.967065e+01,62572500001
4.947205430000e+08,4.947206040000e+08,8.311476e+00,3.691256e-01,3.180328e+00,2.283342e-01,3.278688e-01,9.508197e-01,8.852459e-01,6.557377e-01,2.459016e-01,1.147541e-01,0.000000e+00,3.826430e-01,2.158545e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.612010e+01,2.111083e+01,1.943505e+01,62572500001
4.947206040000e+08,4.947206650000e+08,8.491803e+00,3.731084e-01,3.081967e+00,2.247756e-01,4.918033e-01,9.508197e-01,7.540984e-01,7.377049e-01,1.147541e-01,3.278688e-02,0.000000e+00,3.629344e-01,2.112717e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.622128e+01,2.186808e+01,1.937926e+01,62572500001
4.947206650000e+08,4.947207260000e+08,7.393443e+00,3.481436e-01,2.901639e+00,2.181006e-01,1.803279e-01,7.377049e-01,8.852459e-01,8.360656e-01,2.295082e-01,3.278688e-02,0.000000e+00,3.924612e-01,2.299308e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.704181e+01,2.152938e+01,2.129718e+01,62572500001
4.947207260000e+08,4.947207870000e+08,7.540984e+00,3.516002e-01,2.852459e+00,2.162444e-01,3.442623e-01,7.540984e-01,9.836066e-01,5.901639e-01,9.836066e-02,8.196721e-02,0.000000e+00,3.782609e-01,2.261106e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.634368e+01,2.163334e+01,2.008103e+01,62572500001
4.947207870000e+08,4.947208480000e+08,8.409836e+00,3.713033e-01,2.803279e+00,2.143721e-01,4.426230e-01,8.032787e-01,8.196721e-01,4.262295e-01,2.950820e-01,1.639344e-02,0.000000e+00,3.333333e-01,2.081302e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.660877e+01,2.204620e+01,2.125379e+01,62572500001
4.947208480000e+08,4.947209090000e+08,7.786885e+00,3.572868e-01,3.163934e+00,2.277450e-01,3.278688e-01,1.000000e+00,9.508197e-01,5.737705e-01,2.786885e-01,3.278688e-02,0.000000e+00,4.063158e-01,2.253527e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.630777e+01,2.191865e+01,1.923213e+01,62572500001
4.947209090000e+08,4.947209700000e+08,7.672131e+00,3.546444e-01,2.803279e+00,2.143721e-01,4.262295e-01,7.049180e-01,7.704918e-01,6.557377e-01,2.459016e-01,0.000000e+00,0.000000e+00,3.653846e-01,2.225910e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.637427e+01,2.232164e+01,1.938245e+01,62572500001
4.947209700000e+08,4.947210310000e+08,6.950819e+00,3.375617e-01,2.311476e+00,1.946613e-01,2.622951e-01,7.377049e-01,6.885246e-01,4.426230e-01,1.639344e-01,1.639344e-02,0.000000e+00,3.325472e-01,2.287989e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.601631e+01,2.079220e+01,1.921135e+01,62572500001
4.947210310000e+08,4.947210920000e+08,7.704918e+00,3.554014e-01,2.639344e+00,2.080095e-01,4.426230e-01,5.573770e-01,8.852459e-01,4.918033e-01,2.459016e-01,1.639344e-02,0.000000e+00,3.425532e-01,2.188998e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.619876e+01,2.176832e+01,1.946025e+01,62572500001
4.947210920000e+08,4.947211530000e+08,7.950819e+00,3.610281e-01,2.950820e+00,2.199411e-01,4.426230e-01,8.524590e-01,7.868853e-01,5.737705e-01,2.786885e-01,1.639344e-02,0.000000e+00,3.711340e-01,2.193681e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.664056e+01,2.261500e+01,1.979611e+01,62572500001
4.947211530000e+08,4.947212140000e+08,7.475410e+00,3.500682e-01,2.590164e+00,2.060624e-01,4.262295e-01,6.721311e-01,8.196721e-01,4.918033e-01,1.311475e-01,4.918033e-02,0.000000e+00,3.464912e-01,2.228381e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.659240e+01,2.209810e+01,1.957342e+01,62572500001
4.947212140000e+08,4.947212750000e+08,8.196721e+00,3.665685e-01,3.278688e+00,2.318383e-01,3.606557e-01,9.180328e-01,9.508197e-01,6.393443e-01,3.606557e-01,4.918033e-02,0.000000e+00,4.000000e-01,2.190890e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.634100e+01,2.210850e+01,1.940750e+01,62572500001
4.947212750000e+08,4.947213360000e+08,7.950819e+00,3.610281e-01,2.983607e+00,2.211596e-01,5.245901e-01,7.049180e-01,7.704918e-01,7.213115e-01,1.967213e-01,6.557377e-02,0.000000e+00,3.752577e-01,2.198591e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.623242e+01,2.067088e+01,2.032472e+01,62572500001
4.947213360000e+08,4.947213970000e+08,8.000000e+00,3.621430e-01,2.770492e+00,2.131148e-01,1.967213e-01,8.524590e-01,7.049180e-01,7.540984e-01,2.295082e-01,3.278688e-02,0.000000e+00,3.463115e-01,2.153818e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.665799e+01,2.218639e+01,1.983255e+01,62572500001
4.947213970000e+08,4.947214580000e+08,7.803279e+00,3.576627e-01,2.721312e+00,2.112147e-01,3.278688e-01,7.704918e-01,7.377049e-01,5.901639e-01,2.459016e-01,4.918033e-02,0.000000e+00,3.487395e-01,2.184361e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.609879e+01,2.135121e+01,1.971386e+01,62572500001
4.947214580000e+08,4.947215190000e+08,7.721312e+00,3.557792e-01,2.786885e+00,2.137443e-01,3.442623e-01,8.032787e-01,6.229508e-01,7.049180e-01,2.131148e-01,9.836066e-02,0.000000e+00,3.609342e-01,2.212974e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.639999e+01,2.144000e+01,1.909941e+01,62572500001
4.947215190000e+08,4.947215800000e+08,7.885246e+00,3.595363e-01,2.934426e+00,2.193293e-01,4.098361e-01,9.180328e-01,8.360656e-01,5.901639e-01,1.639344e-01,1.639344e-02,0.000000e+00,3.721414e-01,2.204004e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.630111e+01,2.101788e+01,1.994525e+01,62572500001
4.947215800000e+08,4.947216410000e+08,8.163935e+00,3.658347e-01,3.196721e+00,2.289220e-01,3.770492e-01,9.836066e-01,9.344262e-01,6.721311e-01,1.803279e-01,4.918033e-02,0.000000e+00,3.915663e-01,2.187231e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.668513e+01,2.194103e+01,2.051948e+01,62572500001
4.947216410000e+08,4.947217020000e+08,7.934426e+00,3.606557e-01,2.704918e+00,2.105776e-01,2.131148e-01,7.868853e-01,9.016393e-01,6.229508e-01,1.311475e-01,4.918033e-02,0.000000e+00,3.409091e-01,2.154613e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.658970e+01,2.203940e+01,1.936364e+01,62572500001
4.947217020000e+08,4.947217630000e+08,8.229508e+00,3.673009e-01,2.770492e+00,2.131148e-01,3.770492e-01,6.721311e-01,8.852459e-01,5.409836e-01,2.459016e-01,3.278688e-02,1.639344e-02,3.366534e-01,2.109162e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.606213e+01,2.197456e+01,2.072367e+01,62572500001
4.947217630000e+08,4.947218240000e+08,8.655738e+00,3.766926e-01,3.196721e+00,2.289220e-01,4.426230e-01,8.360656e-01,9.672131e-01,7.213115e-01,2.131148e-01,1.639344e-02,0.000000e+00,3.693182e-01,2.100335e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.622872e+01,2.234975e+01,1.915538e+01,62572500001
4.947218240000e+08,4.947218850000e+08,7.885246e+00,3.595363e-01,2.819672e+00,2.149980e-01,2.786885e-01,6.557377e-01,8.196721e-01,7.377049e-01,2.786885e-01,4.918033e-02,0.000000e+00,3.575884e-01,2.185374e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.649651e+01,2.178430e+01,2.072384e+01,62572500001
4.947218850000e+08,4.947219460000e+08,8.508197e+00,3.734684e-01,3.147541e+00,2.271542e-01,3.442623e-01,1.032787e+00,8.196721e-01,6.393443e-01,2.786885e-01,3.278688e-02,0.000000e+00,3.699422e-01,2.119207e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.618177e+01,2.141251e+01,2.051354e+01,62572500001
4.947219460000e+08,4.947220070000e+08,7.852459e+00,3.587880e-01,2.885246e+00,2.174836e-01,3.114754e-01,9.508197e-01,8.032787e-01,5.737705e-01,2.131148e-01,3.278688e-02,0.000000e+00,3.674321e-01,2.202797e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.665512e+01,2.132500e+01,1.995625e+01,62572500001
4.947220070000e+08,4.947220680000e+08,7.704918e+00,3.554014e-01,2.934426e+00,2.193293e-01,3.442623e-01,7.377049e-01,9.180328e-01,6.065574e-01,3.278688e-01,0.000000e+00,0.000000e+00,3.808511e-01,2.239888e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.616536e+01,2.178157e+01,1.961117e+01,62572500001
4.947220680000e+08,4.947221290000e+08,7.885246e+00,3.595363e-01,2.639344e+00,2.080095e-01,2.131148e-01,8.032787e-01,9.180328e-01,4.262295e-01,2.622951e-01,1.639344e-02,0.000000e+00,3.347193e-01,2.151643e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.651490e+01,2.137081e+01,1.942050e+01,62572500001
4.947221290000e+08,4.947221900000e+08,8.131147e+00,3.650993e-01,2.803279e+00,2.143721e-01,3.934426e-01,6.557377e-01,7.704918e-01,7.213115e-01,2.459016e-01,1.639344e-02,0.000000e+00,3.447581e-01,2.134112e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.622281e+01,2.154620e+01,2.171112e+01,62572500001
4.947221900000e+08,4.947222510000e+08,7.409836e+00,3.485294e-01,2.540984e+00,2.040967e-01,3.442623e-01,7.049180e-01,7.540984e-01,5.409836e-01,1.803279e-01,1.639344e-02,0.000000e+00,3.429204e-01,2.232731e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.699870e+01,2.111419e+01,1.999999e+01,62572500001
4.947222510000e+08,4.947223120000e+08,7.901639e+00,3.599098e-01,2.836066e+00,2.156221e-01,4.426230e-01,7.213115e-01,9.016393e-01,5.737705e-01,1.639344e-01,3.278688e-02,0.000000e+00,3.589212e-01,2.184901e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.631792e+01,2.253063e+01,2.002949e+01,62572500001
4.947223120000e+08,4.947223730000e+08,7.508197e+00,3.508350e-01,2.491803e+00,2.021119e-01,3.606557e-01,6.721311e-01,8.196721e-01,4.754098e-01,1.475410e-01,1.639344e-02,0.000000e+00,3.318777e-01,2.200312e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.671842e+01,2.275592e+01,2.005000e+01,62572500001
4.947223730000e+08,4.947224340000e+08,7.442623e+00,3.492996e-01,2.639344e+00,2.080095e-01,3.770492e-01,6.721311e-01,6.885246e-01,5.901639e-01,2.459016e-01,6.557377e-02,0.000000e+00,3.546256e-01,2.245241e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.617825e+01,2.229441e+01,2.016397e+01,62572500001
4.947224340000e+08,4.947224950000e+08,7.639344e+00,3.538858e-01,2.737705e+00,2.118500e-01,3.114754e-01,7.704918e-01,8.688524e-01,5.901639e-01,1.475410e-01,4.918033e-02,0.000000e+00,3.583691e-01,2.221340e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.646886e+01,2.177844e+01,1.905270e+01,62572500001
4.947224950000e+08,4.947225560000e+08,7.918033e+00,3.602830e-01,3.049180e+00,2.235768e-01,5.081967e-01,7.704918e-01,9.672131e-01,5.245901e-01,2.459016e-01,3.278688e-02,0.000000e+00,3.850932e-01,2.214186e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.678548e+01,2.231129e+01,2.034248e+01,62572500001
4.947225560000e+08,4.947226170000e+08,7.639344e+00,3.538858e-01,2.573771e+00,2.054093e-01,2.295082e-01,6.721311e-01,8.196721e-01,5.901639e-01,2.295082e-01,3.278688e-02,0.000000e+00,3.369099e-01,2.189526e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.620573e+01,2.170573e+01,1.872611e+01,62572500001
4.947226170000e+08,4.947226780000e+08,8.459017e+00,3.723874e-01,3.098361e+00,2.253726e-01,3.442623e-01,8.360656e-01,1.065574e+00,6.065574e-01,2.131148e-01,3.278688e-02,0.000000e+00,3.662791e-01,2.120949e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.646719e+01,2.099841e+01,2.022698e+01,62572500001
4.947226780000e+08,4.947227390000e+08,7.803279e+00,3.576627e-01,2.950820e+00,2.199411e-01,4.590164e-01,7.377049e-01,7.540984e-01,7.213115e-01,2.459016e-01,3.278688e-02,0.000000e+00,3.781513e-01,2.222653e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.623445e+01,2.099500e+01,1.998278e+01,62572500001
4.947227390000e+08,4.947228000000e+08,7.918033e+00,3.602830e-01,2.918033e+00,2.187158e-01,2.950820e-01,1.147541e+00,5.409836e-01,7.049180e-01,1.803279e-01,4.918033e-02,0.000000e+00,3.685300e-01,2.195024e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.651067e+01,2.076011e+01,1.960394e+01,62572500001
4.947228000000e+08,4.947228610000e+08,7.409836e+00,3.485294e-01,2.491803e+00,2.021119e-01,3.278688e-01,7.213115e-01,7.049180e-01,4.918033e-01,2.295082e-01,1.639344e-02,0.000000e+00,3.362832e-01,2.222157e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.630790e+01,2.019934e+01,1.978092e+01,62572500001
4.947228610000e+08,4.947229220000e+08,7.901639e+00,3.599098e-01,2.836066e+00,2.156221e-01,5.245901e-01,8.360656e-01,7.377049e-01,4.426230e-01,2.459016e-01,4.918033e-02,0.000000e+00,3.589212e-01,2.184901e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.656936e+01,2.316474e+01,2.056763e+01,62572500001
4.947229220000e+08,4.947229830000e+08,6.901639e+00,3.363653e-01,2.442623e+00,2.001075e-01,1.967213e-01,7.540984e-01,6.393443e-01,5.245901e-01,2.786885e-01,4.918033e-02,0.000000e+00,3.539192e-01,2.330529e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.636309e+01,2.228926e+01,2.109329e+01,62572500001
4.947229830000e+08,4.947230440000e+08,7.983606e+00,3.617718e-01,3.000000e+00,2.217664e-01,3.770492e-01,8.196721e-01,9.672131e-01,6.229508e-01,2.131148e-01,0.000000e+00,0.000000e+00,3.757700e-01,2.194668e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.676448e+01,2.154426e+01,1.885027e+01,62572500001
4.947230440000e+08,4.947231050000e+08,7.901639e+00,3.599098e-01,3.180328e+00,2.283342e-01,3.934426e-01,7.704918e-01,9.180328e-01,7.704918e-01,2.622951e-01,6.557377e-02,0.000000e+00,4.024896e-01,2.233709e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.605773e+01,2.209226e+01,2.083505e+01,62572500001
4.947231050000e+08,4.947231660000e+08,8.377049e+00,3.705788e-01,3.131148e+00,2.265619e-01,2.786885e-01,9.672131e-01,9.672131e-01,6.721311e-01,2.131148e-01,3.278688e-02,0.000000e+00,3.737769e-01,2.140229e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.665392e+01,2.261781e+01,1.995025e+01,62572500001
4.947231660000e+08,4.947232270000e+08,7.163934e+00,3.426974e-01,2.344262e+00,1.960371e-01,1.803279e-01,6.885246e-01,7.377049e-01,5.081967e-01,2.131148e-01,1.639344e-02,0.000000e+00,3.272311e-01,2.244500e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.602308e+01,2.184476e+01,2.038602e+01,62572500001
4.947232270000e+08,4.947232880000e+08,8.819673e+00,3.802431e-01,3.000000e+00,2.217664e-01,3.442623e-01,7.868853e-01,8.032787e-01,7.213115e-01,2.950820e-01,3.278688e-02,1.639344e-02,3.401487e-01,2.042520e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.619563e+01,2.168032e+01,2.010164e+01,62572500001
4.947232880000e+08,4.947233490000e+08,7.852459e+00,3.587880e-01,2.393443e+00,1.980827e-01,3.278688e-01,7.377049e-01,6.885246e-01,4.754098e-01,1.475410e-01,1.639344e-02,0.000000e+00,3.048017e-01,2.103271e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.634795e+01,2.224384e+01,2.075822e+01,62572500001
4.947233490000e+08,4.947234100000e+08,7.934426e+00,3.606557e-01,2.803279e+00,2.143721e-01,3.934426e-01,8.032787e-01,8.032787e-01,5.409836e-01,1.639344e-01,9.836066e-02,0.000000e+00,3.533058e-01,2.172712e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.669357e+01,2.024795e+01,2.010233e+01,62572500001
4.947234100000e+08,4.947234710000e+08,7.786885e+00,3.572868e-01,2.721312e+00,2.112147e-01,2.131148e-01,9.508197e-01,7.868853e-01,4.754098e-01,2.295082e-01,6.557377e-02,0.000000e+00,3.494737e-01,2.187726e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.592289e+01,2.024759e+01,2.023434e+01,62572500001
4.947234710000e+08,4.947235320000e+08,7.901639e+00,3.599098e-01,2.901639e+00,2.181006e-01,5.081967e-01,8.524590e-01,8.032787e-01,5.245901e-01,1.967213e-01,1.639344e-02,0.000000e+00,3.672199e-01,2.195664e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.649322e+01,2.124859e+01,2.079774e+01,62572500001
4.947235320000e+08,4.947235930000e+08,7.819672e+00,3.580382e-01,2.737705e+00,2.118500e-01,3.442623e-01,8.524590e-01,6.557377e-01,5.573770e-01,2.950820e-01,3.278688e-02,0.000000e+00,3.501048e-01,2.184045e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.600060e+01,2.093233e+01,1.880779e+01,62572500001
4.947235930000e+08,4.947236540000e+08,7.311475e+00,3.462084e-01,2.836066e+00,2.156221e-01,4.262295e-01,9.672131e-01,5.737705e-01,4.754098e-01,3.278688e-01,6.557377e-02,0.000000e+00,3.878924e-01,2.307289e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.602601e+01,2.201387e+01,2.077919e+01,62572500001
4.947236540000e+08,4.947237150000e+08,7.967213e+00,3.614001e-01,3.262295e+00,2.312580e-01,4.754098e-01,9.016393e-01,9.672131e-01,5.737705e-01,2.622951e-01,8.196721e-02,0.000000e+00,4.094650e-01,2.230556e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.620603e+01,2.037638e+01,2.046683e+01,62572500001
4.947237150000e+08,4.947237760000e+08,7.524590e+00,3.512178e-01,2.803279e+00,2.143721e-01,3.770492e-01,7.213115e-01,8.524590e-01,5.245901e-01,2.786885e-01,4.918033e-02,0.000000e+00,3.725490e-01,2.256707e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.605263e+01,2.182222e+01,1.969942e+01,62572500001
4.947237760000e+08,4.947238370000e+08,7.622951e+00,3.535059e-01,2.934426e+00,2.193293e-01,2.622951e-01,9.508197e-01,7.868853e-01,5.737705e-01,3.114754e-01,4.918033e-02,0.000000e+00,3.849462e-01,2.256473e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.686089e+01,2.141899e+01,2.057710e+01,62572500001
4.947238370000e+08,4.947238980000e+08,7.524590e+00,3.512178e-01,2.639344e+00,2.080095e-01,2.622951e-01,5.409836e-01,9.344262e-01,6.721311e-01,1.803279e-01,4.918033e-02,0.000000e+00,3.507625e-01,2.227420e-02,2.496000e+01,2.511000e+01,1.016000e+03,1.670993e+01,2.191429e+01,1.964472e+01,62572500001
