#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.187260800051e+08,3.187277199688e+08,1.639963642657e+03,46698,41152,27685,5546,5546,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800001,0,0,0
2,3.187277230240e+08,3.187284169905e+08,6.939664826393e+02,19715,17446,11435,2269,2269,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800002,0,0,0
3,3.187284270010e+08,3.187291618041e+08,7.348030580878e+02,21231,18683,11717,2548,2548,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800003,0,0,0
4,3.187291720049e+08,3.187307999447e+08,1.627939812779e+03,46731,41145,27438,5586,5586,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995703e+00,12368800004,0,0,0
5,3.187308030130e+08,3.187324188677e+08,1.615854720056e+03,46743,41135,27368,5608,5608,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900005,0,0,0
6,3.187324220461e+08,3.187339939772e+08,1.571931078434e+03,45667,40273,26327,5394,5394,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900006,0,0,0
7,3.187340040183e+08,3.187349199967e+08,9.159783673882e+02,26749,23533,15644,3216,3216,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900007,0,0,0
8,3.187349300288e+08,3.187356649867e+08,7.349578720927e+02,21648,18995,12168,2653,2653,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900008,0,0,0
9,3.187356750067e+08,3.187364929961e+08,8.179893659949e+02,23889,20901,13694,2988,2988,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991452e+00,12368900009,0,0,0
11,3.187365610340e+08,3.187369759171e+08,4.148830857277e+02,12248,10775,6595,1473,1473,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900011,0,0,0
13,3.187370110004e+08,3.187371839497e+08,1.729492107630e+02,4929,4362,2302,567,567,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900013,0,0,0
14,3.187371940595e+08,3.187387949880e+08,1.600928504169e+03,46799,41285,27284,5514,5514,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900014,0,0,0
15,3.187387980088e+08,3.187404049368e+08,1.606928036809e+03,46787,41107,26970,5680,5680,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900015,0,0,0
16,3.187404080018e+08,3.187420059683e+08,1.597966495633e+03,46794,41202,26790,5592,5592,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900016,0,0,0
17,3.187420090860e+08,3.187436189737e+08,1.609887714088e+03,46766,41020,27168,5746,5746,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900017,0,0,0
18,3.187436220024e+08,3.187441189346e+08,4.969322065711e+02,14793,13029,8419,1764,1764,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900018,0,0,0
19,3.187441290301e+08,3.187457339717e+08,1.604941594481e+03,46808,41166,27249,5642,5642,0,12,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900019,0,0,0
20,3.187457370001e+08,3.187473279686e+08,1.590968536437e+03,46407,40786,26950,5621,5621,0,3,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995599e+00,12368900020,0,0,0
21,3.187473381017e+08,3.187489349498e+08,1.596848083615e+03,46794,41246,27516,5548,5548,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900021,0,0,0
24,3.187490810140e+08,3.187498689404e+08,7.879263129830e+02,22856,20121,13106,2735,2735,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900024,0,0,0
25,3.187498790071e+08,3.187503279614e+08,4.489542460442e+02,13326,11732,7560,1594,1594,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900025,0,0,0
26,3.187503380068e+08,3.187511649512e+08,8.269444110990e+02,24170,21258,13725,2912,2912,0,2,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900026,0,0,0
27,3.187511750096e+08,3.187526788511e+08,1.503841592789e+03,43698,38574,24793,5124,5124,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900027,0,0,0
28,3.187526890224e+08,3.187529749991e+08,2.859766930342e+02,8364,7346,4559,1018,1018,0,2,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900028,0,0,0
29,3.187529850297e+08,3.187538149515e+08,8.299218009710e+02,24134,21299,13791,2835,2835,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900029,0,0,0
30,3.187538250062e+08,3.187541769793e+08,3.519730479121e+02,10246,9003,5588,1243,1243,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900030,0,0,0
31,3.187541870119e+08,3.187542989955e+08,1.119836784601e+02,3205,2817,1658,388,388,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900031,0,0,0
32,3.187543090544e+08,3.187552199143e+08,9.108598967195e+02,26430,23327,15309,3103,3103,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900032,0,0,0
33,3.187552300398e+08,3.187553529713e+08,1.229315502644e+02,3629,3213,2030,416,416,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900033,0,0,0
34,3.187553630972e+08,3.187568769963e+08,1.513899119198e+03,43933,38738,25667,5195,5195,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900034,0,0,0
35,3.187568870641e+08,3.187574319736e+08,5.449095298052e+02,15733,13866,9001,1867,1867,0,2,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900035,0,0,0
36,3.187574420647e+08,3.187577179941e+08,2.759293559194e+02,7944,7022,4132,922,922,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900036,0,0,0
37,3.187577281093e+08,3.187593369561e+08,1.608846827805e+03,46777,41236,28066,5541,5541,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900037,0,0,0
38,3.187593400040e+08,3.187609469549e+08,1.606950861037e+03,46779,41189,27673,5590,5590,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900038,0,0,0
39,3.187609500068e+08,3.187625709881e+08,1.620981258452e+03,46748,41249,27888,5499,5499,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900039,0,0,0
40,3.187625740093e+08,3.187627699235e+08,1.959142351747e+02,5667,5033,2928,634,634,0,3,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900040,0,0,0
41,3.187627800345e+08,3.187634689616e+08,6.889270808101e+02,20076,17628,11662,2448,2448,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900041,0,0,0
42,3.187634790261e+08,3.187642349842e+08,7.559581422806e+02,21631,19132,12438,2499,2499,0,2,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900042,0,0,0
43,3.187642450945e+08,3.187650829890e+08,8.378945507407e+02,24261,21434,14447,2827,2827,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900043,0,0,0
44,3.187650930606e+08,3.187656309882e+08,5.379276161194e+02,15589,13802,8779,1787,1787,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900044,0,0,0
45,3.187656410840e+08,3.187663109462e+08,6.698622328043e+02,19211,16798,10795,2413,2413,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900045,0,0,0
47,3.187663500085e+08,3.187677299212e+08,1.379912681103e+03,39672,34977,23551,4695,4695,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900047,0,0,0
48,3.187677401222e+08,3.187687829978e+08,1.042875642836e+03,30007,26398,17461,3609,3609,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900048,0,0,0
49,3.187687930091e+08,3.187693339741e+08,5.409650228024e+02,15438,13552,8837,1886,1886,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900049,0,0,0
50,3.187693440133e+08,3.187695609911e+08,2.169778012037e+02,6251,5505,3291,746,746,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.967890e+00,12368900050,0,0,0
51,3.187695710297e+08,3.187711249577e+08,1.553928028882e+03,44869,39491,26438,5378,5378,0,6,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986451e+00,12368900051,0,0,0
52,3.187711350260e+08,3.187715419379e+08,4.069119613767e+02,11647,10288,6521,1359,1359,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900052,0,0,0
53,3.187715520585e+08,3.187731419531e+08,1.589894630194e+03,46380,40851,27384,5529,5529,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900053,0,0,0
54,3.187731520556e+08,3.187739069144e+08,7.548587951064e+02,21700,19108,12425,2592,2592,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900054,0,0,0
55,3.187739170057e+08,3.187755069615e+08,1.589955762088e+03,46792,41215,26680,5577,5577,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900055,0,0,0
56,3.187755110264e+08,3.187770939748e+08,1.582948396623e+03,46821,41128,26877,5693,5693,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995581e+00,12368900056,0,0,0
57,3.187770970141e+08,3.187774729957e+08,3.759816119671e+02,11116,9718,5936,1398,1398,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900057,0,0,0
58,3.187774830234e+08,3.187790799881e+08,1.596964740157e+03,46800,41202,26878,5598,5598,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900058,0,0,0
60,3.187791560227e+08,3.187795729991e+08,4.169764549732e+02,12182,10763,6956,1419,1419,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900060,0,0,0
61,3.187795830236e+08,3.187811779975e+08,1.594973927677e+03,46777,41158,27035,5619,5619,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900061,0,0,0
62,3.187811820644e+08,3.187827799746e+08,1.597910172522e+03,46784,41333,27066,5451,5451,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900062,0,0,0
63,3.187827830118e+08,3.187834269857e+08,6.439739370942e+02,18967,16746,10568,2221,2221,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900063,0,0,0
64,3.187834370215e+08,3.187843319482e+08,8.949266525507e+02,26306,23045,15084,3261,3261,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900064,0,0,0
65,3.187843420849e+08,3.187856389921e+08,1.296907226026e+03,37949,33388,21650,4561,4561,0,2,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900065,0,0,0
66,3.187856490564e+08,3.187858369733e+08,1.879169050455e+02,5595,4937,2963,658,658,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900066,0,0,0
67,3.187858471441e+08,3.187874509996e+08,1.603855507016e+03,46758,41189,27158,5569,5569,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900067,0,0,0
68,3.187874550005e+08,3.187876619693e+08,2.069687731266e+02,5905,5222,3251,683,683,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900068,0,0,0
69,3.187876710279e+08,3.187892839971e+08,1.612969103456e+03,46771,41335,28051,5436,5436,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900069,0,0,0
70,3.187892870087e+08,3.187909179896e+08,1.630980915964e+03,46728,41203,27758,5525,5525,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900070,0,0,0
71,3.187909210145e+08,3.187911949345e+08,2.739200007915e+02,7849,6901,4424,948,948,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900071,0,0,0
72,3.187912050063e+08,3.187917019973e+08,4.969909990430e+02,14435,12740,8132,1695,1695,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900072,0,0,0
73,3.187917120226e+08,3.187933509953e+08,1.638972719491e+03,46706,41133,28284,5573,5573,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900073,0,0,0
75,3.187934500192e+08,3.187944249926e+08,9.749733496904e+02,27686,24468,16641,3218,3218,0,2,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900075,0,0,0
76,3.187944350193e+08,3.187960849220e+08,1.649902626991e+03,46689,41307,28464,5382,5382,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995760e+00,12368900076,0,0,0
77,3.187960880328e+08,3.187963589854e+08,2.709525588751e+02,7695,6839,4406,856,856,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900077,0,0,0
78,3.187963690921e+08,3.187973549321e+08,9.858400363922e+02,27639,24427,17008,3212,3212,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900078,0,0,0
79,3.187973650263e+08,3.187976809553e+08,3.159289745092e+02,8851,7868,5151,983,983,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900079,0,0,0
80,3.187976910188e+08,3.187981598981e+08,4.688793779612e+02,13095,11558,7487,1537,1537,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900080,0,0,0
81,3.187981700138e+08,3.187998289956e+08,1.658981734335e+03,46668,41450,28568,5218,5218,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900081,0,0,0
82,3.187998320536e+08,3.188015059849e+08,1.673931367457e+03,46639,41266,29305,5373,5373,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995822e+00,12368900082,0,0,0
83,3.188015090326e+08,3.188022599902e+08,7.509575409889e+02,20761,18434,12376,2327,2327,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900083,0,0,0
84,3.188022700835e+08,3.188039469976e+08,1.676914031029e+03,46634,41392,29431,5242,5242,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900084,0,0,0
85,3.188039501093e+08,3.188046529626e+08,7.028533241153e+02,19707,17470,11971,2237,2237,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900085,0,0,0
86,3.188046630519e+08,3.188060729635e+08,1.409911629975e+03,39285,34770,24498,4515,4515,0,4,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900086,0,0,0
87,3.188060830083e+08,3.188077589242e+08,1.675915976286e+03,46655,41405,29519,5250,5250,0,5,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900087,0,0,0
88,3.188077620120e+08,3.188091469747e+08,1.384962765515e+03,38304,33950,23925,4354,4354,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900088,0,0,0
89,3.188091570356e+08,3.188108339424e+08,1.676906826496e+03,46647,41394,29100,5253,5253,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995830e+00,12368900089,0,0,0
90,3.188108370128e+08,3.188125258934e+08,1.688880635202e+03,46597,41408,28937,5189,5189,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995859e+00,12368900090,0,0,0
3,3.188127220058e+08,3.188128549853e+08,1.329795548320e+02,3523,3110,2064,413,413,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900003,0,0,0
4,3.188128650078e+08,3.188145538916e+08,1.688883817911e+03,46616,41442,29584,5174,5174,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900004,0,0,0
5,3.188145570631e+08,3.188147129732e+08,1.559101182818e+02,4349,3911,2452,438,438,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900005,0,0,0
7,3.188148271226e+08,3.188163529704e+08,1.525847817957e+03,42321,37556,26949,4765,4765,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900007,0,0,0
8,3.188163630329e+08,3.188165929982e+08,2.299653198719e+02,6315,5580,3698,735,735,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000008,0,0,0
9,3.188166030306e+08,3.188181759800e+08,1.572949349940e+03,43131,38318,27411,4813,4813,0,2,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000009,0,0,0
10,3.188181861478e+08,3.188198839891e+08,1.697841292560e+03,46599,41333,29565,5266,5266,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000010,0,0,0
11,3.188198870418e+08,3.188207009911e+08,8.139492964149e+02,22249,19781,14142,2468,2468,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000011,0,0,0
12,3.188207110010e+08,3.188224089467e+08,1.697945738971e+03,46603,41431,30103,5172,5172,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000012,0,0,0
13,3.188224120257e+08,3.188241019766e+08,1.689950952947e+03,46620,41387,29543,5233,5233,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000013,0,0,0
14,3.188241050703e+08,3.188251319838e+08,1.026913461387e+03,27919,24828,17689,3091,3091,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000014,0,0,0
15,3.188251421209e+08,3.188258049910e+08,6.628700526953e+02,18036,16079,11191,1957,1957,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000015,0,0,0
16,3.188258150513e+08,3.188271549784e+08,1.339927145004e+03,36868,32771,23647,4097,4097,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000016,0,0,0
17,3.188271650078e+08,3.188280849717e+08,9.199639144540e+02,25236,22454,15874,2782,2782,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000017,0,0,0
18,3.188280950029e+08,3.188298059552e+08,1.710952319086e+03,46576,41403,29732,5173,5173,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000018,0,0,0
19,3.188298090014e+08,3.188306359484e+08,8.269469938278e+02,22524,20039,14359,2485,2485,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000019,0,0,0
20,3.188306461144e+08,3.188323499911e+08,1.703876659095e+03,46572,41433,30352,5139,5139,0,4,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000020,0,0,0
21,3.188323540193e+08,3.188340639732e+08,1.709953925908e+03,46572,41483,30152,5089,5089,0,1,e,C,2017,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369000021,0,0,0
