#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.187260000000e+08,2.040000e+01,0.000000e+00,9.890000e+02,12368800001
3.187272000000e+08,2.040000e+01,0.000000e+00,9.890000e+02,12368800002
3.187272000000e+08,2.040000e+01,0.000000e+00,9.890000e+02,12368800003
3.187284000000e+08,2.030000e+01,0.000000e+00,9.890000e+02,12368800004
3.187296000000e+08,2.030000e+01,0.000000e+00,9.880000e+02,12368900005
3.187320000000e+08,2.030000e+01,0.000000e+00,9.870000e+02,12368900006
3.187332000000e+08,2.030000e+01,0.000000e+00,9.870000e+02,12368900007
3.187344000000e+08,2.030000e+01,0.000000e+00,9.860000e+02,12368900008
3.187356000000e+08,2.030000e+01,0.000000e+00,9.860000e+02,12368900009
3.187356000000e+08,2.030000e+01,0.000000e+00,9.860000e+02,12368900011
3.187368000000e+08,2.030000e+01,0.000000e+00,9.860000e+02,12368900013
3.187368000000e+08,2.030000e+01,0.000000e+00,9.860000e+02,12368900014
3.187380000000e+08,2.030000e+01,0.000000e+00,9.860000e+02,12368900015
3.187392000000e+08,2.030000e+01,0.000000e+00,9.860000e+02,12368900016
3.187416000000e+08,2.020000e+01,0.000000e+00,9.860000e+02,12368900017
3.187428000000e+08,2.010000e+01,0.000000e+00,9.860000e+02,12368900018
3.187440000000e+08,2.010000e+01,0.000000e+00,9.860000e+02,12368900019
3.187452000000e+08,2.000000e+01,0.000000e+00,9.850000e+02,12368900020
3.187464000000e+08,2.000000e+01,0.000000e+00,9.860000e+02,12368900021
3.187488000000e+08,1.990000e+01,0.000000e+00,9.860000e+02,12368900024
3.187488000000e+08,1.990000e+01,0.000000e+00,9.860000e+02,12368900025
3.187500000000e+08,1.990000e+01,0.000000e+00,9.860000e+02,12368900026
3.187500000000e+08,1.990000e+01,0.000000e+00,9.860000e+02,12368900027
3.187524000000e+08,1.980000e+01,0.000000e+00,9.860000e+02,12368900028
3.187524000000e+08,1.980000e+01,0.000000e+00,9.860000e+02,12368900029
3.187536000000e+08,1.980000e+01,0.000000e+00,9.860000e+02,12368900030
3.187536000000e+08,1.980000e+01,0.000000e+00,9.860000e+02,12368900031
3.187536000000e+08,1.980000e+01,0.000000e+00,9.860000e+02,12368900032
3.187548000000e+08,1.980000e+01,0.000000e+00,9.860000e+02,12368900033
3.187548000000e+08,1.980000e+01,0.000000e+00,9.860000e+02,12368900034
3.187560000000e+08,1.980000e+01,0.000000e+00,9.860000e+02,12368900035
3.187572000000e+08,1.990000e+01,0.000000e+00,9.860000e+02,12368900036
3.187572000000e+08,1.990000e+01,0.000000e+00,9.860000e+02,12368900037
3.187584000000e+08,1.990000e+01,0.000000e+00,9.870000e+02,12368900038
3.187608000000e+08,2.000000e+01,0.000000e+00,9.870000e+02,12368900039
3.187620000000e+08,2.000000e+01,0.000000e+00,9.870000e+02,12368900040
3.187620000000e+08,2.000000e+01,0.000000e+00,9.870000e+02,12368900041
3.187632000000e+08,2.000000e+01,0.000000e+00,9.870000e+02,12368900042
3.187632000000e+08,2.000000e+01,0.000000e+00,9.870000e+02,12368900043
3.187644000000e+08,2.000000e+01,0.000000e+00,9.870000e+02,12368900044
3.187644000000e+08,2.000000e+01,0.000000e+00,9.870000e+02,12368900045
3.187656000000e+08,2.000000e+01,0.000000e+00,9.880000e+02,12368900047
3.187668000000e+08,2.000000e+01,0.000000e+00,9.880000e+02,12368900048
3.187680000000e+08,2.000000e+01,0.000000e+00,9.880000e+02,12368900049
3.187692000000e+08,2.000000e+01,0.000000e+00,9.870000e+02,12368900050
3.187692000000e+08,2.000000e+01,0.000000e+00,9.870000e+02,12368900051
3.187704000000e+08,2.000000e+01,0.000000e+00,9.870000e+02,12368900052
3.187704000000e+08,2.000000e+01,0.000000e+00,9.870000e+02,12368900053
3.187728000000e+08,2.000000e+01,0.000000e+00,9.870000e+02,12368900054
3.187728000000e+08,2.000000e+01,0.000000e+00,9.870000e+02,12368900055
3.187752000000e+08,2.010000e+01,0.000000e+00,9.860000e+02,12368900056
3.187764000000e+08,2.010000e+01,0.000000e+00,9.860000e+02,12368900057
3.187764000000e+08,2.010000e+01,0.000000e+00,9.860000e+02,12368900058
3.187788000000e+08,2.010000e+01,0.000000e+00,9.860000e+02,12368900060
3.187788000000e+08,2.010000e+01,0.000000e+00,9.860000e+02,12368900061
3.187800000000e+08,2.010000e+01,0.000000e+00,9.860000e+02,12368900062
3.187824000000e+08,2.000000e+01,0.000000e+00,9.860000e+02,12368900063
3.187824000000e+08,2.000000e+01,0.000000e+00,9.860000e+02,12368900064
3.187836000000e+08,1.990000e+01,0.000000e+00,9.870000e+02,12368900065
3.187848000000e+08,1.980000e+01,0.000000e+00,9.870000e+02,12368900066
3.187848000000e+08,1.980000e+01,0.000000e+00,9.870000e+02,12368900067
3.187872000000e+08,1.970000e+01,0.000000e+00,9.860000e+02,12368900068
3.187872000000e+08,1.970000e+01,0.000000e+00,9.860000e+02,12368900069
3.187884000000e+08,1.970000e+01,0.000000e+00,9.860000e+02,12368900070
3.187908000000e+08,1.960000e+01,0.000000e+00,9.870000e+02,12368900071
3.187908000000e+08,1.960000e+01,0.000000e+00,9.870000e+02,12368900072
3.187908000000e+08,1.960000e+01,0.000000e+00,9.870000e+02,12368900073
3.187932000000e+08,1.950000e+01,0.000000e+00,9.870000e+02,12368900075
3.187932000000e+08,1.950000e+01,0.000000e+00,9.870000e+02,12368900076
3.187956000000e+08,1.950000e+01,0.000000e+00,9.880000e+02,12368900077
3.187956000000e+08,1.950000e+01,0.000000e+00,9.880000e+02,12368900078
3.187968000000e+08,1.940000e+01,0.000000e+00,9.880000e+02,12368900079
3.187968000000e+08,1.940000e+01,0.000000e+00,9.880000e+02,12368900080
3.187980000000e+08,1.940000e+01,0.000000e+00,9.880000e+02,12368900081
3.187992000000e+08,1.940000e+01,0.000000e+00,9.880000e+02,12368900082
3.188004000000e+08,1.940000e+01,0.000000e+00,9.880000e+02,12368900083
3.188016000000e+08,1.930000e+01,0.000000e+00,9.880000e+02,12368900084
3.188028000000e+08,1.930000e+01,0.000000e+00,9.880000e+02,12368900085
3.188040000000e+08,1.930000e+01,0.000000e+00,9.880000e+02,12368900086
3.188052000000e+08,1.930000e+01,0.000000e+00,9.870000e+02,12368900087
3.188076000000e+08,1.930000e+01,0.000000e+00,9.860000e+02,12368900088
3.188088000000e+08,1.920000e+01,0.000000e+00,9.860000e+02,12368900089
3.188100000000e+08,1.920000e+01,0.000000e+00,9.860000e+02,12368900090
3.188124000000e+08,1.910000e+01,0.000000e+00,9.850000e+02,12368900003
3.188124000000e+08,1.910000e+01,0.000000e+00,9.850000e+02,12368900004
3.188136000000e+08,1.920000e+01,0.000000e+00,9.860000e+02,12368900005
3.188136000000e+08,1.920000e+01,0.000000e+00,9.860000e+02,12368900007
3.188160000000e+08,1.910000e+01,0.000000e+00,9.860000e+02,12369000008
3.188160000000e+08,1.910000e+01,0.000000e+00,9.860000e+02,12369000009
3.188172000000e+08,1.910000e+01,0.000000e+00,9.860000e+02,12369000010
3.188196000000e+08,1.900000e+01,0.000000e+00,9.850000e+02,12369000011
3.188196000000e+08,1.900000e+01,0.000000e+00,9.850000e+02,12369000012
3.188220000000e+08,1.900000e+01,0.000000e+00,9.850000e+02,12369000013
3.188232000000e+08,1.900000e+01,0.000000e+00,9.850000e+02,12369000014
3.188244000000e+08,1.900000e+01,0.000000e+00,9.850000e+02,12369000015
3.188256000000e+08,1.890000e+01,0.000000e+00,9.850000e+02,12369000016
3.188268000000e+08,1.890000e+01,0.000000e+00,9.850000e+02,12369000017
3.188280000000e+08,1.890000e+01,0.000000e+00,9.850000e+02,12369000018
3.188292000000e+08,1.890000e+01,0.000000e+00,9.850000e+02,12369000019
3.188304000000e+08,1.880000e+01,0.000000e+00,9.850000e+02,12369000020
3.188316000000e+08,1.880000e+01,0.000000e+00,9.850000e+02,12369000021
3.188340000000e+08,1.880000e+01,0.000000e+00,9.850000e+02,12369000022
3.188352000000e+08,1.880000e+01,0.000000e+00,9.850000e+02,12369000023
3.188364000000e+08,1.880000e+01,0.000000e+00,9.850000e+02,12369000025
3.188388000000e+08,1.880000e+01,0.000000e+00,9.850000e+02,12369000026
3.188388000000e+08,1.880000e+01,0.000000e+00,9.850000e+02,12369000028
3.188412000000e+08,1.880000e+01,0.000000e+00,9.860000e+02,12369000029
3.188424000000e+08,1.890000e+01,0.000000e+00,9.860000e+02,12369000030
3.188448000000e+08,1.900000e+01,0.000000e+00,9.860000e+02,12369000031
3.188448000000e+08,1.900000e+01,0.000000e+00,9.860000e+02,12369000032
3.188448000000e+08,1.900000e+01,0.000000e+00,9.860000e+02,12369000033
3.188472000000e+08,1.920000e+01,0.000000e+00,9.870000e+02,12369000035
3.188484000000e+08,1.920000e+01,0.000000e+00,9.870000e+02,12369000036
3.188496000000e+08,1.930000e+01,0.000000e+00,9.870000e+02,12369000037
3.188508000000e+08,1.940000e+01,0.000000e+00,9.870000e+02,12369000038
3.188508000000e+08,1.940000e+01,0.000000e+00,9.870000e+02,12369000039
3.188508000000e+08,1.940000e+01,0.000000e+00,9.870000e+02,12369000040
3.188520000000e+08,1.950000e+01,0.000000e+00,9.880000e+02,12369000041
3.188532000000e+08,1.960000e+01,0.000000e+00,9.870000e+02,12369000042
3.188544000000e+08,1.960000e+01,0.000000e+00,9.870000e+02,12369000043
3.188556000000e+08,1.970000e+01,0.000000e+00,9.880000e+02,12369000044
3.188568000000e+08,1.980000e+01,0.000000e+00,9.880000e+02,12369000045
3.188568000000e+08,1.980000e+01,0.000000e+00,9.880000e+02,12369000047
3.188592000000e+08,2.000000e+01,0.000000e+00,9.880000e+02,12369000048
3.188592000000e+08,2.000000e+01,0.000000e+00,9.880000e+02,12369000049
3.188604000000e+08,2.000000e+01,0.000000e+00,9.880000e+02,12369000050
3.188616000000e+08,2.010000e+01,0.000000e+00,9.880000e+02,12369000052
3.188628000000e+08,2.010000e+01,0.000000e+00,9.880000e+02,12369000053
3.188640000000e+08,2.010000e+01,0.000000e+00,9.880000e+02,12369000054
3.188652000000e+08,2.020000e+01,0.000000e+00,9.880000e+02,12369000055
3.188652000000e+08,2.020000e+01,0.000000e+00,9.880000e+02,12369000056
3.188664000000e+08,2.020000e+01,0.000000e+00,9.890000e+02,12369000057
3.188664000000e+08,2.020000e+01,0.000000e+00,9.890000e+02,12369000058
3.188676000000e+08,2.020000e+01,0.000000e+00,9.890000e+02,12369000059
3.188700000000e+08,2.010000e+01,0.000000e+00,9.890000e+02,12369000060
3.188712000000e+08,2.010000e+01,0.000000e+00,9.900000e+02,12369000061
3.188724000000e+08,2.010000e+01,0.000000e+00,9.900000e+02,12369000062
3.188736000000e+08,2.010000e+01,0.000000e+00,9.910000e+02,12369000063
3.188760000000e+08,2.000000e+01,0.000000e+00,9.910000e+02,12369000064
3.188772000000e+08,2.000000e+01,0.000000e+00,9.920000e+02,12369000065
3.188796000000e+08,2.000000e+01,0.000000e+00,9.920000e+02,12369000066
3.188796000000e+08,2.000000e+01,0.000000e+00,9.920000e+02,12369000067
3.188808000000e+08,2.000000e+01,0.000000e+00,9.930000e+02,12369000068
3.188820000000e+08,2.000000e+01,0.000000e+00,9.930000e+02,12369000069
3.188832000000e+08,2.000000e+01,0.000000e+00,9.930000e+02,12369000070
3.188844000000e+08,2.000000e+01,0.000000e+00,9.930000e+02,12369000071
3.188844000000e+08,2.000000e+01,0.000000e+00,9.930000e+02,12369000072
3.188844000000e+08,2.000000e+01,0.000000e+00,9.930000e+02,12369000073
3.188856000000e+08,2.000000e+01,0.000000e+00,9.940000e+02,12369000074
3.188856000000e+08,2.000000e+01,0.000000e+00,9.940000e+02,12369000075
3.188868000000e+08,2.000000e+01,0.000000e+00,9.940000e+02,12369000076
3.188868000000e+08,2.000000e+01,0.000000e+00,9.940000e+02,12369000078
3.188892000000e+08,2.000000e+01,0.000000e+00,9.940000e+02,12369000079
3.188904000000e+08,1.990000e+01,0.000000e+00,9.940000e+02,12369000080
3.188916000000e+08,1.990000e+01,0.000000e+00,9.940000e+02,12369000081
3.188940000000e+08,1.990000e+01,0.000000e+00,9.950000e+02,12369000082
3.188940000000e+08,1.990000e+01,0.000000e+00,9.950000e+02,12369000083
