#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.582464050000e+08,2.582464660000e+08,4.029508e+01,8.127577e-01,3.749180e+01,7.839769e-01,9.304312e-01,5.131665e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298800001
2.582464660000e+08,2.582465270000e+08,4.018033e+01,8.115996e-01,3.731147e+01,7.820892e-01,9.286005e-01,5.201041e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298800001
2.582465270000e+08,2.582465880000e+08,4.078688e+01,8.177025e-01,3.786885e+01,7.879092e-01,9.284566e-01,5.167023e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298800001
2.582465880000e+08,2.582466490000e+08,4.047541e+01,8.145743e-01,3.752459e+01,7.843196e-01,9.270960e-01,5.232117e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298800001
2.582466490000e+08,2.582467100000e+08,4.021312e+01,8.119307e-01,3.752459e+01,7.843196e-01,9.331431e-01,5.043111e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298800001
2.582467100000e+08,2.582467710000e+08,3.898361e+01,7.994220e-01,3.636066e+01,7.720598e-01,9.327165e-01,5.137159e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298800001
2.582467710000e+08,2.582468320000e+08,4.036066e+01,8.134188e-01,3.778688e+01,7.870560e-01,9.362307e-01,4.924398e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298800001
2.582468320000e+08,2.582468930000e+08,3.993443e+01,8.091123e-01,3.724590e+01,7.814016e-01,9.326765e-01,5.077036e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298800001
2.582468930000e+08,2.582469540000e+08,3.965574e+01,8.062841e-01,3.713115e+01,7.801970e-01,9.363374e-01,4.964101e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298800001
2.582469540000e+08,2.582470150000e+08,4.037705e+01,8.135839e-01,3.760656e+01,7.851757e-01,9.313845e-01,5.093818e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298800001
2.582470150000e+08,2.582470760000e+08,4.034426e+01,8.132536e-01,3.826229e+01,7.919917e-01,9.483950e-01,4.459487e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298800001
2.582470760000e+08,2.582471370000e+08,3.973771e+01,8.071170e-01,3.721312e+01,7.810577e-01,9.364687e-01,4.954209e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298800001
2.582471370000e+08,2.582471980000e+08,3.888525e+01,7.984128e-01,3.644262e+01,7.729295e-01,9.371838e-01,4.981853e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298800001
2.582471980000e+08,2.582472590000e+08,3.947541e+01,8.044488e-01,3.688525e+01,7.776093e-01,9.343854e-01,5.045860e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298800001
2.582472590000e+08,2.582473200000e+08,4.100000e+01,8.198360e-01,3.824590e+01,7.918220e-01,9.328269e-01,5.005430e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298800001
2.582473200000e+08,2.582473810000e+08,4.090164e+01,8.188520e-01,3.824590e+01,7.918220e-01,9.350702e-01,4.932976e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298800001
2.582473810000e+08,2.582474420000e+08,3.875410e+01,7.970653e-01,3.616393e+01,7.699685e-01,9.331641e-01,5.136415e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298800001
2.582474420000e+08,2.582475030000e+08,4.175410e+01,8.273412e-01,3.903279e+01,7.999260e-01,9.348253e-01,4.890917e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298800001
2.582475030000e+08,2.582475640000e+08,4.075410e+01,8.173738e-01,3.796721e+01,7.889317e-01,9.316171e-01,5.062231e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298800001
2.582475920000e+08,2.582476530000e+08,4.121312e+01,8.219640e-01,3.832787e+01,7.926700e-01,9.299920e-01,5.088980e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298800002
2.582476530000e+08,2.582477140000e+08,3.926229e+01,8.022743e-01,3.673771e+01,7.760525e-01,9.356994e-01,5.012137e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298800002
2.582477140000e+08,2.582477750000e+08,4.018033e+01,8.115996e-01,3.786885e+01,7.879092e-01,9.424725e-01,4.703277e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298800002
2.582477750000e+08,2.582478360000e+08,3.916393e+01,8.012688e-01,3.665574e+01,7.751862e-01,9.359565e-01,5.009073e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298800002
2.582478360000e+08,2.582478970000e+08,4.122951e+01,8.221275e-01,3.840984e+01,7.935171e-01,9.316103e-01,5.033190e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298800002
2.582478970000e+08,2.582479580000e+08,3.873771e+01,7.968967e-01,3.606557e+01,7.689206e-01,9.310199e-01,5.213262e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298800002
2.582479580000e+08,2.582480190000e+08,4.088525e+01,8.186879e-01,3.793443e+01,7.885910e-01,9.278268e-01,5.181713e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298800002
2.582480190000e+08,2.582480800000e+08,4.067213e+01,8.165514e-01,3.816393e+01,7.909729e-01,9.383313e-01,4.829444e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298800002
2.582480800000e+08,2.582481410000e+08,4.080328e+01,8.178669e-01,3.783607e+01,7.875680e-01,9.272800e-01,5.204990e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298800002
2.582481410000e+08,2.582482020000e+08,3.927869e+01,8.024418e-01,3.636066e+01,7.720598e-01,9.257095e-01,5.357479e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298800002
2.582482020000e+08,2.582482630000e+08,4.026229e+01,8.124270e-01,3.768853e+01,7.860309e-01,9.360749e-01,4.936018e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298800002
2.582482630000e+08,2.582483240000e+08,4.034426e+01,8.132536e-01,3.754099e+01,7.844909e-01,9.305161e-01,5.125643e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298800002
2.582483240000e+08,2.582483850000e+08,3.957377e+01,8.054504e-01,3.701639e+01,7.789904e-01,9.353769e-01,5.004013e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298800002
2.582483850000e+08,2.582484460000e+08,4.031147e+01,8.129231e-01,3.760656e+01,7.851757e-01,9.328995e-01,5.045462e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298800002
2.582484460000e+08,2.582485070000e+08,4.067213e+01,8.165514e-01,3.801639e+01,7.894426e-01,9.347038e-01,4.959840e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298800002
2.582485070000e+08,2.582485680000e+08,3.877049e+01,7.972339e-01,3.611475e+01,7.694447e-01,9.315010e-01,5.194194e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298800002
2.582485680000e+08,2.582486290000e+08,4.172131e+01,8.270163e-01,3.901639e+01,7.997581e-01,9.351670e-01,4.880887e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298800002
2.582486290000e+08,2.582486900000e+08,4.049180e+01,8.147392e-01,3.740984e+01,7.831194e-01,9.238867e-01,5.335698e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298800002
2.582486900000e+08,2.582487510000e+08,3.903279e+01,7.999260e-01,3.652459e+01,7.737983e-01,9.357413e-01,5.025325e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298800002
2.582487800000e+08,2.582488410000e+08,4.072131e+01,8.170450e-01,3.768853e+01,7.860309e-01,9.255233e-01,5.267784e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298800003
2.582488410000e+08,2.582489020000e+08,4.011475e+01,8.109370e-01,3.727869e+01,7.817456e-01,9.293012e-01,5.181640e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298800003
2.582489020000e+08,2.582489630000e+08,4.050820e+01,8.149042e-01,3.747541e+01,7.838055e-01,9.251315e-01,5.294378e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298800003
2.582489630000e+08,2.582490240000e+08,4.085246e+01,8.183596e-01,3.804918e+01,7.897829e-01,9.313804e-01,5.064233e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298800003
2.582490240000e+08,2.582490850000e+08,4.001639e+01,8.099423e-01,3.731147e+01,7.820892e-01,9.324048e-01,5.081318e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298800003
2.582490850000e+08,2.582491460000e+08,4.213115e+01,8.310683e-01,3.950820e+01,8.047828e-01,9.377432e-01,4.766162e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298800003
2.582491460000e+08,2.582492070000e+08,3.993443e+01,8.091123e-01,3.706557e+01,7.795078e-01,9.281609e-01,5.231827e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298800003
2.582492070000e+08,2.582492680000e+08,4.019672e+01,8.117651e-01,3.765574e+01,7.856890e-01,9.367863e-01,4.914345e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298800003
2.582492680000e+08,2.582493290000e+08,4.052459e+01,8.150690e-01,3.775410e+01,7.867144e-01,9.316343e-01,5.075953e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298800003
2.582493290000e+08,2.582493900000e+08,3.903279e+01,7.999260e-01,3.627869e+01,7.711891e-01,9.294414e-01,5.248151e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298800003
2.582493900000e+08,2.582494510000e+08,4.072131e+01,8.170450e-01,3.796721e+01,7.889317e-01,9.323671e-01,5.038445e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298800003
2.582494510000e+08,2.582495120000e+08,4.085246e+01,8.183596e-01,3.852459e+01,7.947016e-01,9.430177e-01,4.643613e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298800003
2.582495120000e+08,2.582495730000e+08,3.970492e+01,8.067839e-01,3.701639e+01,7.789904e-01,9.322874e-01,5.105316e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298800003
2.582495730000e+08,2.582496340000e+08,4.029508e+01,8.127577e-01,3.719672e+01,7.808856e-01,9.231082e-01,5.373724e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298800003
2.582496340000e+08,2.582496950000e+08,3.916393e+01,8.012688e-01,3.662295e+01,7.748395e-01,9.351193e-01,5.039452e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298800003
2.582496950000e+08,2.582497560000e+08,4.029508e+01,8.127577e-01,3.786885e+01,7.879092e-01,9.397885e-01,4.798041e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298800003
2.582497560000e+08,2.582498170000e+08,4.044262e+01,8.142443e-01,3.752459e+01,7.843196e-01,9.278476e-01,5.209298e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298800003
2.582498170000e+08,2.582498780000e+08,3.955738e+01,8.052835e-01,3.711475e+01,7.800247e-01,9.382511e-01,4.899992e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298800003
2.582498780000e+08,2.582499390000e+08,4.034426e+01,8.132536e-01,3.755738e+01,7.846621e-01,9.309224e-01,5.111750e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298800003
2.582499650000e+08,2.582500260000e+08,3.995082e+01,8.092784e-01,3.673771e+01,7.760525e-01,9.195732e-01,5.508910e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900004
2.582500260000e+08,2.582500870000e+08,3.954099e+01,8.051167e-01,3.650820e+01,7.736246e-01,9.233001e-01,5.418513e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900004
2.582500870000e+08,2.582501480000e+08,3.780328e+01,7.872267e-01,3.514754e+01,7.590713e-01,9.297485e-01,5.322075e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900004
2.582501480000e+08,2.582502090000e+08,3.918033e+01,8.014365e-01,3.619672e+01,7.703174e-01,9.238493e-01,5.425484e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900004
2.582502090000e+08,2.582502700000e+08,3.977049e+01,8.074498e-01,3.690164e+01,7.777821e-01,9.278648e-01,5.252555e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900004
2.582502700000e+08,2.582503310000e+08,4.075410e+01,8.173738e-01,3.785246e+01,7.877386e-01,9.288013e-01,5.157591e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900004
2.582503310000e+08,2.582503920000e+08,4.100000e+01,8.198360e-01,3.793443e+01,7.885910e-01,9.252299e-01,5.259349e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900004
2.582503920000e+08,2.582504530000e+08,4.063934e+01,8.162223e-01,3.759016e+01,7.850046e-01,9.249697e-01,5.291073e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900004
2.582504530000e+08,2.582505140000e+08,4.013115e+01,8.111027e-01,3.706557e+01,7.795078e-01,9.236111e-01,5.368513e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900004
2.582505440000e+08,2.582506050000e+08,3.977049e+01,8.074498e-01,3.691803e+01,7.779548e-01,9.282770e-01,5.238689e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900005
2.582506050000e+08,2.582506660000e+08,3.980328e+01,8.077826e-01,3.688525e+01,7.776093e-01,9.266886e-01,5.289666e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900005
2.582506660000e+08,2.582507270000e+08,4.073771e+01,8.172094e-01,3.778688e+01,7.870560e-01,9.275654e-01,5.199746e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900005
2.582507270000e+08,2.582507880000e+08,4.008197e+01,8.106056e-01,3.740984e+01,7.831194e-01,9.333333e-01,5.044676e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900005
2.582507880000e+08,2.582508490000e+08,4.008197e+01,8.106056e-01,3.740984e+01,7.831194e-01,9.333333e-01,5.044676e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900005
2.582508490000e+08,2.582509100000e+08,3.898361e+01,7.994220e-01,3.624590e+01,7.708405e-01,9.297729e-01,5.240043e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900005
2.582509100000e+08,2.582509710000e+08,3.998361e+01,8.096104e-01,3.721312e+01,7.810577e-01,9.307093e-01,5.142077e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900005
2.582509710000e+08,2.582510320000e+08,3.863934e+01,7.958843e-01,3.601639e+01,7.683961e-01,9.321171e-01,5.181263e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900005
2.582510320000e+08,2.582510930000e+08,4.116393e+01,8.214734e-01,3.808197e+01,7.901231e-01,9.251294e-01,5.252107e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900005
2.582510930000e+08,2.582511540000e+08,3.891803e+01,7.987493e-01,3.616393e+01,7.699685e-01,9.292334e-01,5.263035e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900005
2.582511540000e+08,2.582512150000e+08,3.988525e+01,8.086140e-01,3.737705e+01,7.827761e-01,9.371147e-01,4.921529e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900005
2.582512150000e+08,2.582512760000e+08,3.922951e+01,8.019394e-01,3.637705e+01,7.722338e-01,9.272879e-01,5.308101e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900005
2.582512760000e+08,2.582513370000e+08,4.183607e+01,8.281528e-01,3.893443e+01,7.989175e-01,9.306426e-01,5.029184e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900005
2.582513370000e+08,2.582513980000e+08,3.957377e+01,8.054504e-01,3.662295e+01,7.748395e-01,9.254349e-01,5.346530e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900005
2.582513980000e+08,2.582514590000e+08,4.072131e+01,8.170450e-01,3.763934e+01,7.855179e-01,9.243156e-01,5.306858e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900005
2.582514590000e+08,2.582515200000e+08,3.993443e+01,8.091123e-01,3.752459e+01,7.843196e-01,9.396552e-01,4.824648e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900005
2.582515200000e+08,2.582515810000e+08,4.054099e+01,8.152339e-01,3.772131e+01,7.863728e-01,9.304488e-01,5.115480e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900005
2.582515810000e+08,2.582516420000e+08,4.072131e+01,8.170450e-01,3.778688e+01,7.870560e-01,9.279388e-01,5.188413e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900005
2.582516420000e+08,2.582517030000e+08,3.945901e+01,8.042818e-01,3.677049e+01,7.763987e-01,9.318654e-01,5.135969e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900005
2.582517350000e+08,2.582517960000e+08,4.014754e+01,8.112684e-01,3.750820e+01,7.841482e-01,9.342589e-01,5.007925e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900006
2.582517960000e+08,2.582518570000e+08,4.042623e+01,8.140793e-01,3.778688e+01,7.870560e-01,9.347121e-01,4.974606e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900006
2.582518570000e+08,2.582519180000e+08,3.959016e+01,8.056172e-01,3.704918e+01,7.793353e-01,9.358178e-01,4.987058e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900006
2.582519180000e+08,2.582519790000e+08,4.039344e+01,8.137491e-01,3.770492e+01,7.862019e-01,9.334416e-01,5.021399e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900006
2.582519790000e+08,2.582520400000e+08,4.011475e+01,8.109370e-01,3.780328e+01,7.872267e-01,9.423784e-01,4.710732e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900006
2.582520400000e+08,2.582521010000e+08,3.978688e+01,8.076162e-01,3.727869e+01,7.817456e-01,9.369592e-01,4.933286e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900006
2.582521010000e+08,2.582521620000e+08,3.803279e+01,7.896128e-01,3.550820e+01,7.629558e-01,9.336207e-01,5.168418e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900006
2.582521620000e+08,2.582522230000e+08,4.078688e+01,8.177025e-01,3.849180e+01,7.943634e-01,9.437299e-01,4.619954e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900006
2.582522230000e+08,2.582522840000e+08,3.949180e+01,8.046159e-01,3.675410e+01,7.762256e-01,9.306766e-01,5.175124e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900006
2.582522840000e+08,2.582523450000e+08,4.131147e+01,8.229443e-01,3.862295e+01,7.957155e-01,9.349206e-01,4.913702e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900006
2.582523450000e+08,2.582524060000e+08,4.027869e+01,8.125924e-01,3.770492e+01,7.862019e-01,9.361010e-01,4.934077e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900006
2.582524060000e+08,2.582524670000e+08,4.137705e+01,8.235971e-01,3.868853e+01,7.963907e-01,9.350238e-01,4.906185e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900006
2.582524670000e+08,2.582525280000e+08,4.000000e+01,8.097763e-01,3.762295e+01,7.853469e-01,9.405738e-01,4.786198e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900006
2.582525280000e+08,2.582525890000e+08,4.029508e+01,8.127577e-01,3.752459e+01,7.843196e-01,9.312449e-01,5.103798e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900006
2.582525890000e+08,2.582526500000e+08,3.959016e+01,8.056172e-01,3.716393e+01,7.805414e-01,9.387164e-01,4.880687e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900006
2.582526500000e+08,2.582527110000e+08,3.977049e+01,8.074498e-01,3.672131e+01,7.758793e-01,9.233306e-01,5.401871e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900006
2.582527110000e+08,2.582527720000e+08,4.009836e+01,8.107713e-01,3.750820e+01,7.841482e-01,9.354047e-01,4.970178e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900006
2.582527720000e+08,2.582528330000e+08,3.893443e+01,7.989175e-01,3.632787e+01,7.717116e-01,9.330527e-01,5.128471e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900006
2.582528330000e+08,2.582528940000e+08,3.816393e+01,7.909729e-01,3.544262e+01,7.622510e-01,9.286941e-01,5.333441e-03,1.900000e+01,7.000000e+00,9.340000e+02,22298900006
2.582529280000e+08,2.582529890000e+08,4.008197e+01,8.106056e-01,3.750820e+01,7.841482e-01,9.357873e-01,4.957464e-03,1.900000e+01,6.000000e+00,9.340000e+02,22298900007
2.582529890000e+08,2.582530500000e+08,3.898361e+01,7.994220e-01,3.608197e+01,7.690954e-01,9.255677e-01,5.382437e-03,1.900000e+01,6.000000e+00,9.340000e+02,22298900007
2.582530500000e+08,2.582531110000e+08,3.962295e+01,8.059507e-01,3.663934e+01,7.750129e-01,9.247000e-01,5.367345e-03,1.900000e+01,6.000000e+00,9.340000e+02,22298900007
2.582531110000e+08,2.582531720000e+08,3.967213e+01,8.064508e-01,3.722951e+01,7.812297e-01,9.384298e-01,4.886283e-03,1.900000e+01,6.000000e+00,9.340000e+02,22298900007
2.582531720000e+08,2.582532330000e+08,3.983607e+01,8.081152e-01,3.686885e+01,7.774364e-01,9.255144e-01,5.326287e-03,1.900000e+01,6.000000e+00,9.340000e+02,22298900007
2.582532330000e+08,2.582532940000e+08,3.922951e+01,8.019394e-01,3.680328e+01,7.767448e-01,9.381530e-01,4.924078e-03,1.900000e+01,6.000000e+00,9.340000e+02,22298900007
2.582532940000e+08,2.582533550000e+08,3.954099e+01,8.051167e-01,3.740984e+01,7.831194e-01,9.461028e-01,4.597943e-03,1.900000e+01,6.000000e+00,9.340000e+02,22298900007
2.582533550000e+08,2.582534160000e+08,4.026229e+01,8.124270e-01,3.744262e+01,7.834625e-01,9.299674e-01,5.149556e-03,1.900000e+01,6.000000e+00,9.340000e+02,22298900007
2.582534160000e+08,2.582534770000e+08,4.067213e+01,8.165514e-01,3.785246e+01,7.877386e-01,9.306731e-01,5.099599e-03,1.900000e+01,6.000000e+00,9.340000e+02,22298900007
2.582534770000e+08,2.582535380000e+08,3.860656e+01,7.955466e-01,3.568853e+01,7.648907e-01,9.244161e-01,5.446943e-03,1.900000e+01,6.000000e+00,9.340000e+02,22298900007
2.582535380000e+08,2.582535990000e+08,3.909836e+01,8.005977e-01,3.644262e+01,7.729295e-01,9.320755e-01,5.152222e-03,1.900000e+01,6.000000e+00,9.340000e+02,22298900007
2.582535990000e+08,2.582536600000e+08,3.978688e+01,8.076162e-01,3.681967e+01,7.769178e-01,9.254223e-01,5.332607e-03,1.900000e+01,6.000000e+00,9.340000e+02,22298900007
2.582536600000e+08,2.582537210000e+08,3.944262e+01,8.041147e-01,3.690164e+01,7.777821e-01,9.355778e-01,5.005069e-03,1.900000e+01,6.000000e+00,9.340000e+02,22298900007
2.582537210000e+08,2.582537820000e+08,3.954099e+01,8.051167e-01,3.713115e+01,7.801970e-01,9.390547e-01,4.871097e-03,1.900000e+01,6.000000e+00,9.340000e+02,22298900007
2.582537820000e+08,2.582538430000e+08,4.077049e+01,8.175382e-01,3.770492e+01,7.862019e-01,9.248090e-01,5.287752e-03,1.900000e+01,6.000000e+00,9.340000e+02,22298900007
2.582538430000e+08,2.582539040000e+08,4.096721e+01,8.195081e-01,3.822951e+01,7.916523e-01,9.331733e-01,4.995432e-03,1.900000e+01,6.000000e+00,9.340000e+02,22298900007
2.582539040000e+08,2.582539650000e+08,4.044262e+01,8.142443e-01,3.736066e+01,7.826045e-01,9.237941e-01,5.341920e-03,1.900000e+01,6.000000e+00,9.340000e+02,22298900007
2.582539650000e+08,2.582540260000e+08,3.967213e+01,8.064508e-01,3.667213e+01,7.753596e-01,9.243802e-01,5.374467e-03,1.900000e+01,6.000000e+00,9.340000e+02,22298900007
2.582540260000e+08,2.582540870000e+08,4.034426e+01,8.132536e-01,3.706557e+01,7.795078e-01,9.187322e-01,5.508050e-03,1.900000e+01,6.000000e+00,9.340000e+02,22298900007
2.582541270000e+08,2.582541880000e+08,4.262295e+01,8.359048e-01,4.006557e+01,8.104398e-01,9.400000e-01,4.657500e-03,1.900000e+01,6.000000e+00,9.340000e+02,22298900008
2.582541880000e+08,2.582542490000e+08,4.103279e+01,8.201638e-01,3.842623e+01,7.936864e-01,9.364762e-01,4.875129e-03,1.900000e+01,6.000000e+00,9.340000e+02,22298900008
2.582542490000e+08,2.582543100000e+08,4.060656e+01,8.158929e-01,3.767213e+01,7.858599e-01,9.277351e-01,5.202506e-03,1.900000e+01,6.000000e+00,9.340000e+02,22298900008
2.582543100000e+08,2.582543710000e+08,3.893443e+01,7.989175e-01,3.618033e+01,7.701429e-01,9.292632e-01,5.260903e-03,1.900000e+01,6.000000e+00,9.340000e+02,22298900008
2.582543710000e+08,2.582544320000e+08,4.001639e+01,8.099423e-01,3.731147e+01,7.820892e-01,9.324048e-01,5.081318e-03,1.900000e+01,6.000000e+00,9.340000e+02,22298900008
2.582544320000e+08,2.582544930000e+08,3.931147e+01,8.027767e-01,3.639344e+01,7.724078e-01,9.257715e-01,5.353191e-03,1.900000e+01,6.000000e+00,9.340000e+02,22298900008
2.582544930000e+08,2.582545540000e+08,3.950820e+01,8.047828e-01,3.703279e+01,7.791629e-01,9.373444e-01,4.936522e-03,1.900000e+01,6.000000e+00,9.340000e+02,22298900008
2.582545540000e+08,2.582546150000e+08,4.055738e+01,8.153987e-01,3.783607e+01,7.875680e-01,9.329022e-01,5.030052e-03,1.900000e+01,6.000000e+00,9.340000e+02,22298900008
2.582546150000e+08,2.582546760000e+08,4.121312e+01,8.219640e-01,3.842623e+01,7.936864e-01,9.323786e-01,5.007898e-03,1.900000e+01,6.000000e+00,9.340000e+02,22298900008
2.582546760000e+08,2.582547370000e+08,4.026229e+01,8.124270e-01,3.770492e+01,7.862019e-01,9.364821e-01,4.921344e-03,1.900000e+01,6.000000e+00,9.340000e+02,22298900008
2.582547370000e+08,2.582547980000e+08,3.932787e+01,8.029441e-01,3.640984e+01,7.725818e-01,9.258024e-01,5.351049e-03,1.900000e+01,6.000000e+00,9.340000e+02,22298900008
2.582547980000e+08,2.582548590000e+08,3.991803e+01,8.089462e-01,3.747541e+01,7.838055e-01,9.388090e-01,4.857164e-03,1.900000e+01,6.000000e+00,9.340000e+02,22298900008
2.582548590000e+08,2.582549200000e+08,4.031147e+01,8.129231e-01,3.731147e+01,7.820892e-01,9.255795e-01,5.292659e-03,1.900000e+01,6.000000e+00,9.340000e+02,22298900008
2.582549200000e+08,2.582549810000e+08,3.983607e+01,8.081152e-01,3.711475e+01,7.800247e-01,9.316872e-01,5.117795e-03,1.900000e+01,6.000000e+00,9.340000e+02,22298900008
2.582549810000e+08,2.582550420000e+08,3.993443e+01,8.091123e-01,3.762295e+01,7.853469e-01,9.421182e-01,4.731349e-03,1.900000e+01,6.000000e+00,9.340000e+02,22298900008
2.582550420000e+08,2.582551030000e+08,4.032787e+01,8.130884e-01,3.740984e+01,7.831194e-01,9.276423e-01,5.223542e-03,1.900000e+01,6.000000e+00,9.340000e+02,22298900008
2.582551030000e+08,2.582551640000e+08,4.004918e+01,8.102739e-01,3.740984e+01,7.831194e-01,9.340974e-01,5.019790e-03,1.900000e+01,6.000000e+00,9.340000e+02,22298900008
2.582551640000e+08,2.582552250000e+08,4.004918e+01,8.102739e-01,3.731147e+01,7.820892e-01,9.316414e-01,5.105746e-03,1.900000e+01,6.000000e+00,9.340000e+02,22298900008
2.582552250000e+08,2.582552860000e+08,3.944262e+01,8.041147e-01,3.686885e+01,7.774364e-01,9.347464e-01,5.035020e-03,1.900000e+01,6.000000e+00,9.340000e+02,22298900008
2.582553130000e+08,2.582553740000e+08,3.963934e+01,8.061175e-01,3.667213e+01,7.753596e-01,9.251447e-01,5.351652e-03,1.800000e+01,6.000000e+00,9.330000e+02,22298900009
