#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.582464050382e+08,2.582475889802e+08,1.183942067891e+03,47619,47579,44419,40,40,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298800001,0,0,0
2,2.582475920313e+08,2.582487769930e+08,1.184961721003e+03,47609,47570,44363,39,39,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.811131e+00,22298800002,0,0,0
3,2.582487800527e+08,2.582499619989e+08,1.181946271122e+03,47624,47599,44358,25,25,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.940828e+00,22298800003,0,0,0
4,2.582499650532e+08,2.582505339532e+08,5.688999977410e+02,22696,22678,20967,18,18,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.087719e+00,22298900004,0,0,0
5,2.582505440621e+08,2.582517319658e+08,1.187903644055e+03,47602,47568,44249,34,34,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.584525e+00,22298900005,0,0,0
6,2.582517350224e+08,2.582529249510e+08,1.189928653628e+03,47605,47574,44486,31,31,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.771623e+00,22298900006,0,0,0
7,2.582529280388e+08,2.582541239896e+08,1.195950816691e+03,47588,47557,44248,31,31,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.801169e+00,22298900007,0,0,0
8,2.582541270238e+08,2.582553099716e+08,1.182947810709e+03,47601,47547,44344,54,54,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.970441e+00,22298900008,0,0,0
9,2.582553130317e+08,2.582564959980e+08,1.182966232061e+03,47613,47561,44296,52,52,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298900009,0,0,0
10,2.582564990975e+08,2.582576939825e+08,1.194885019660e+03,47580,47548,44439,32,32,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298900010,0,0,0
11,2.582576970563e+08,2.582588869960e+08,1.189939668298e+03,47594,47571,44241,23,23,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298900011,0,0,0
12,2.582588900686e+08,2.582600859647e+08,1.195896127522e+03,47607,47565,44453,42,42,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298900012,0,0,0
13,2.582600890401e+08,2.582612749888e+08,1.185948749840e+03,47605,47579,44435,26,26,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298900013,0,0,0
14,2.582612780341e+08,2.582623289702e+08,1.050936084896e+03,42401,42373,39449,28,28,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298900014,0,0,0
15,2.582623390163e+08,2.582635299942e+08,1.190977957457e+03,47587,47547,44224,40,40,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298900015,0,0,0
16,2.582635330191e+08,2.582647189795e+08,1.185960338444e+03,47599,47567,44434,32,32,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298900016,0,0,0
17,2.582647220164e+08,2.582659089606e+08,1.186944134653e+03,47584,47541,44340,43,43,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298900017,0,0,0
18,2.582659120365e+08,2.582670999901e+08,1.187953687578e+03,47582,47555,44348,27,27,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298900018,0,0,0
19,2.582671030699e+08,2.582682999885e+08,1.196918551624e+03,47578,47541,44327,37,37,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298900019,0,0,0
20,2.582683030413e+08,2.582694979997e+08,1.194958389848e+03,47603,47561,44236,42,42,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298900020,0,0,0
21,2.582695010491e+08,2.582706969496e+08,1.195900489002e+03,47596,47554,44351,42,42,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298900021,0,0,0
22,2.582707001085e+08,2.582718929892e+08,1.192880761504e+03,47584,47539,44319,45,45,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298900022,0,0,0
23,2.582718960307e+08,2.582730869495e+08,1.190918824196e+03,47609,47560,44281,49,49,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298900023,0,0,0
24,2.582730900534e+08,2.582742899870e+08,1.199933632493e+03,47583,47546,44369,37,37,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298900024,0,0,0
25,2.582742930121e+08,2.582754859389e+08,1.192926770031e+03,47577,47539,44276,38,38,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298900025,0,0,0
26,2.582754890204e+08,2.582766849711e+08,1.195950645506e+03,47589,47552,44268,37,37,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298900026,0,0,0
27,2.582766880652e+08,2.582778769951e+08,1.188929891944e+03,47599,47563,44235,36,36,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298900027,0,0,0
28,2.582778800789e+08,2.582790599126e+08,1.179833624184e+03,47612,47566,44136,46,46,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298900028,0,0,0
29,2.582790630337e+08,2.582802569942e+08,1.193960551232e+03,47595,47556,44263,39,39,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298900029,0,0,0
30,2.582802600182e+08,2.582814509922e+08,1.190973983228e+03,47586,47547,44391,39,39,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298900030,0,0,0
31,2.582814540302e+08,2.582826449672e+08,1.190937039554e+03,47585,47544,44309,41,41,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298900031,0,0,0
32,2.582826481253e+08,2.582838339888e+08,1.185863562733e+03,47589,47550,44313,39,39,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298900032,0,0,0
33,2.582838370211e+08,2.582850199810e+08,1.182959842592e+03,47605,47545,44171,60,60,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298900033,0,0,0
34,2.582850230124e+08,2.582862179974e+08,1.194985008448e+03,47591,47539,44200,52,52,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298900034,0,0,0
35,2.582862210266e+08,2.582874119857e+08,1.190959137470e+03,47617,47589,44163,28,28,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298900035,0,0,0
36,2.582874150277e+08,2.582886119729e+08,1.196945238143e+03,47588,47551,44282,37,37,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298900036,0,0,0
37,2.582886150509e+08,2.582898029581e+08,1.187907209337e+03,47616,47583,44262,33,33,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298900037,0,0,0
38,2.582898060127e+08,2.582910079801e+08,1.201967334688e+03,47586,47558,44295,28,28,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298900038,0,0,0
39,2.582910110194e+08,2.582922008692e+08,1.189849851578e+03,47609,47585,44355,24,24,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994124e+00,22298900039,0,0,0
40,2.582922040251e+08,2.582933909849e+08,1.186959759653e+03,47580,47545,44316,35,35,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298900040,0,0,0
41,2.582933940491e+08,2.582945809570e+08,1.186907868385e+03,47620,47581,44144,39,39,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.716330e+00,22298900041,0,0,0
42,2.582945840223e+08,2.582957659802e+08,1.181957855105e+03,47584,47548,44391,36,36,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.100590e-01,22298900042,0,0,0
43,2.582957690187e+08,2.582969589584e+08,1.189939710736e+03,47585,47551,44417,34,34,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.498741e+00,22298900043,0,0,0
44,2.582969620454e+08,2.582981469974e+08,1.184951984078e+03,47630,47604,44469,26,26,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.549746e+00,22298900044,0,0,0
45,2.582981490258e+08,2.582993389220e+08,1.189896155655e+03,47610,47578,44154,32,32,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.450042e+00,22298900045,0,0,0
46,2.582993420533e+08,2.583005319866e+08,1.189933362007e+03,47579,47550,44348,29,29,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.526448e+00,22298900046,0,0,0
47,2.583005350133e+08,2.583017249994e+08,1.189986100674e+03,47591,47563,44320,28,28,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298900047,0,0,0
48,2.583017280323e+08,2.583029199557e+08,1.191923428357e+03,47586,47565,44423,21,21,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.107291e+00,22298900048,0,0,0
49,2.583029230193e+08,2.583041109786e+08,1.187959361672e+03,47593,47560,44391,33,33,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298900049,0,0,0
50,2.583041140321e+08,2.583047289454e+08,6.149132968187e+02,24585,24566,22739,19,19,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298900050,0,0,0
51,2.583047390370e+08,2.583059249663e+08,1.185929283619e+03,47593,47562,44328,31,31,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994104e+00,22298900051,0,0,0
53,2.583060150118e+08,2.583072049599e+08,1.189948064446e+03,47611,47583,44304,28,28,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.917716e+00,22298900053,0,0,0
54,2.583072080276e+08,2.583083999813e+08,1.191953662485e+03,47580,47542,44210,38,38,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.896899e+00,22298900054,0,0,0
55,2.583084030124e+08,2.583095859883e+08,1.182975901842e+03,47599,47568,44345,31,31,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.131755e+00,22298900055,0,0,0
56,2.583095890181e+08,2.583107809941e+08,1.191976000994e+03,47584,47551,44371,33,33,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298900056,0,0,0
57,2.583107840263e+08,2.583119739836e+08,1.189957225680e+03,47612,47582,44388,30,30,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.147780e+00,22298900057,0,0,0
58,2.583119770121e+08,2.583131699766e+08,1.192964544505e+03,47606,47575,44294,31,31,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994139e+00,22298900058,0,0,0
59,2.583131730222e+08,2.583136289913e+08,4.559691173136e+02,18111,18103,16764,8,8,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298900059,0,0,0
60,2.583136390506e+08,2.583148299223e+08,1.190871703535e+03,47586,47549,44400,37,37,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298900060,0,0,0
61,2.583148330519e+08,2.583158549887e+08,1.021936779052e+03,40756,40724,38035,32,32,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298900061,0,0,0
62,2.583158641531e+08,2.583170629675e+08,1.198814393133e+03,47573,47535,44364,38,38,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.504997e+00,22298900062,0,0,0
63,2.583170660301e+08,2.583182649896e+08,1.198959502161e+03,47579,47550,44379,29,29,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.033333e-01,22298900063,0,0,0
64,2.583182680174e+08,2.583194689649e+08,1.200947567999e+03,47581,47554,44396,27,27,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.201331e+00,22298900064,0,0,0
65,2.583194720479e+08,2.583206719463e+08,1.199898432255e+03,47598,47560,44311,38,38,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.975854e+00,22298900065,0,0,0
66,2.583206740443e+08,2.583218559863e+08,1.181942027599e+03,47635,47602,44311,33,33,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.142012e-02,22298900066,0,0,0
67,2.583218580205e+08,2.583230609622e+08,1.202941758275e+03,47594,47573,44438,21,21,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.465114e-01,22298900067,0,0,0
68,2.583230630813e+08,2.583242589945e+08,1.195913188219e+03,47593,47568,44491,25,25,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.432750e-02,22298900068,0,0,0
69,2.583242620389e+08,2.583254469901e+08,1.184951196909e+03,47623,47589,44445,34,34,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.522765e+00,22298900069,0,0,0
70,2.583254500374e+08,2.583266459451e+08,1.195907729089e+03,47580,47552,44419,28,28,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.514620e-01,22298900070,0,0,0
71,2.583266490368e+08,2.583269079779e+08,2.589411641359e+02,10291,10281,9160,10,10,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.142308e+00,22298900071,0,0,0
72,2.583269180361e+08,2.583281159808e+08,1.197944692224e+03,47599,47570,44428,29,29,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.191826e+00,22298900072,0,0,0
73,2.583281190139e+08,2.583293139941e+08,1.194980255872e+03,47587,47547,44314,40,40,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.575251e-01,22298900073,0,0,0
74,2.583293170826e+08,2.583305169908e+08,1.199908185095e+03,47568,47537,44205,31,31,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.024979e+00,22298900074,0,0,0
75,2.583305200768e+08,2.583317169972e+08,1.196920410246e+03,47568,47531,44288,37,37,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.009182e+00,22298900075,0,0,0
76,2.583317200176e+08,2.583329189836e+08,1.198965999246e+03,47591,47564,44455,27,27,0,1,e,L,2015,3,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298900076,0,0,0
1,2.583329220442e+08,2.583341159975e+08,1.193953257918e+03,47584,47548,44374,36,36,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22298900001,0,0,0
2,2.583341190259e+08,2.583353149845e+08,1.195958597183e+03,47585,47551,44340,34,34,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.140354e+00,22298900002,0,0,0
3,2.583353180248e+08,2.583365269877e+08,1.208962907284e+03,47546,47500,44222,46,46,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.533884e+00,22298900003,0,0,0
4,2.583365300435e+08,2.583377359832e+08,1.205939688385e+03,47559,47522,44368,37,37,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.952775e+00,22299000004,0,0,0
5,2.583377390208e+08,2.583389419980e+08,1.202977227390e+03,47570,47533,44316,37,37,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.674418e+00,22299000005,0,0,0
6,2.583389450119e+08,2.583401449831e+08,1.199971175134e+03,47582,47551,44446,31,31,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.500415e+00,22299000006,0,0,0
7,2.583401480496e+08,2.583413489766e+08,1.200926993787e+03,47590,47571,44275,19,19,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.935940e+00,22299000007,0,0,0
8,2.583413521045e+08,2.583425499929e+08,1.197888396859e+03,47590,47560,44392,30,30,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994164e+00,22299000008,0,0,0
9,2.583425530458e+08,2.583437519641e+08,1.198918268144e+03,47580,47550,44190,30,30,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299000009,0,0,0
10,2.583437550173e+08,2.583449499986e+08,1.194981287837e+03,47580,47556,44366,24,24,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299000010,0,0,0
11,2.583449530285e+08,2.583461599936e+08,1.206965171874e+03,47579,47546,44414,33,33,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299000011,0,0,0
12,2.583461630810e+08,2.583473689194e+08,1.205838392615e+03,47588,47560,44243,28,28,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299000012,0,0,0
13,2.583473710320e+08,2.583485589834e+08,1.187951429933e+03,47605,47574,44526,31,31,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.999161e+00,22299000013,0,0,0
14,2.583485620310e+08,2.583497599984e+08,1.197967334956e+03,47561,47541,44393,20,20,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299000014,0,0,0
15,2.583497630152e+08,2.583509529624e+08,1.189947212994e+03,47592,47557,44527,35,35,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299000015,0,0,0
16,2.583509561119e+08,2.583521549814e+08,1.198869453728e+03,47566,47538,44453,28,28,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299000016,0,0,0
17,2.583521580819e+08,2.583533579764e+08,1.199894498497e+03,47569,47536,44370,33,33,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299000017,0,0,0
18,2.583533610183e+08,2.583540639967e+08,7.029784638882e+02,27984,27957,25963,27,27,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299000018,0,0,0
19,2.583540730202e+08,2.583552619544e+08,1.188934204757e+03,47588,47559,44522,29,29,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299000019,0,0,0
20,2.583552650135e+08,2.583564599818e+08,1.194968306303e+03,47611,47575,44369,36,36,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299000020,0,0,0
21,2.583564620184e+08,2.583576569979e+08,1.194979487866e+03,47607,47576,44426,31,31,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299000021,0,0,0
22,2.583576590281e+08,2.583588539946e+08,1.194966418952e+03,47580,47543,44425,37,37,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299000022,0,0,0
23,2.583588570193e+08,2.583600549927e+08,1.197973406583e+03,47590,47562,44304,28,28,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299000023,0,0,0
24,2.583600581089e+08,2.583612509820e+08,1.192873113334e+03,47601,47568,44252,33,33,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299000024,0,0,0
25,2.583612540749e+08,2.583624589836e+08,1.204908669472e+03,47549,47515,44403,34,34,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299000025,0,0,0
26,2.583624620541e+08,2.583636659937e+08,1.203939609945e+03,47582,47545,44363,37,37,0,3,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299000026,0,0,0
27,2.583636690331e+08,2.583648749681e+08,1.205935077250e+03,47545,47522,44289,23,23,0,1,e,L,2015,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299000027,0,0,0
