#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.582460000000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22298800001
2.582472000000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22298800002
2.582484000000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22298800003
2.582496000000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22298900004
2.582502000000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22298900005
2.582514000000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22298900006
2.582526000000e+08,1.900000e+01,6.000000e+00,9.340000e+02,22298900007
2.582538000000e+08,1.900000e+01,6.000000e+00,9.340000e+02,22298900008
2.582550000000e+08,1.800000e+01,6.000000e+00,9.330000e+02,22298900009
2.582562000000e+08,1.800000e+01,6.000000e+00,9.330000e+02,22298900010
2.582574000000e+08,1.800000e+01,6.000000e+00,9.330000e+02,22298900011
2.582586000000e+08,1.800000e+01,5.000000e+00,9.330000e+02,22298900012
2.582598000000e+08,1.800000e+01,5.000000e+00,9.330000e+02,22298900013
2.582610000000e+08,1.800000e+01,5.000000e+00,9.330000e+02,22298900014
2.582622000000e+08,1.800000e+01,4.000000e+00,9.330000e+02,22298900015
2.582634000000e+08,1.800000e+01,4.000000e+00,9.330000e+02,22298900016
2.582646000000e+08,1.800000e+01,4.000000e+00,9.330000e+02,22298900017
2.582658000000e+08,1.800000e+01,4.000000e+00,9.330000e+02,22298900018
2.582670000000e+08,1.800000e+01,4.000000e+00,9.330000e+02,22298900019
2.582682000000e+08,1.800000e+01,4.000000e+00,9.330000e+02,22298900020
2.582694000000e+08,1.800000e+01,4.000000e+00,9.330000e+02,22298900021
2.582706000000e+08,1.800000e+01,4.000000e+00,9.340000e+02,22298900022
2.582718000000e+08,1.800000e+01,4.000000e+00,9.340000e+02,22298900023
2.582730000000e+08,1.800000e+01,5.000000e+00,9.340000e+02,22298900024
2.582742000000e+08,1.800000e+01,5.000000e+00,9.340000e+02,22298900025
2.582754000000e+08,1.800000e+01,5.000000e+00,9.340000e+02,22298900026
2.582766000000e+08,1.800000e+01,5.000000e+00,9.340000e+02,22298900027
2.582778000000e+08,1.800000e+01,5.000000e+00,9.340000e+02,22298900028
2.582790000000e+08,1.800000e+01,5.000000e+00,9.340000e+02,22298900029
2.582802000000e+08,1.800000e+01,6.000000e+00,9.340000e+02,22298900030
2.582814000000e+08,1.800000e+01,6.000000e+00,9.340000e+02,22298900031
2.582826000000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22298900032
2.582838000000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22298900033
2.582844000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22298900034
2.582856000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22298900035
2.582874000000e+08,1.900000e+01,1.000000e+01,9.340000e+02,22298900036
2.582880000000e+08,1.900000e+01,1.100000e+01,9.340000e+02,22298900037
2.582892000000e+08,1.900000e+01,1.200000e+01,9.340000e+02,22298900038
2.582910000000e+08,1.900000e+01,1.100000e+01,9.340000e+02,22298900039
2.582916000000e+08,1.900000e+01,1.100000e+01,9.340000e+02,22298900040
2.582928000000e+08,1.900000e+01,1.100000e+01,9.340000e+02,22298900041
2.582940000000e+08,1.900000e+01,1.200000e+01,9.340000e+02,22298900042
2.582952000000e+08,1.900000e+01,1.300000e+01,9.340000e+02,22298900043
2.582964000000e+08,1.900000e+01,1.200000e+01,9.340000e+02,22298900044
2.582976000000e+08,1.900000e+01,1.200000e+01,9.340000e+02,22298900045
2.582988000000e+08,1.900000e+01,1.300000e+01,9.340000e+02,22298900046
2.583000000000e+08,1.900000e+01,1.500000e+01,9.340000e+02,22298900047
2.583012000000e+08,1.900000e+01,1.400000e+01,9.340000e+02,22298900048
2.583024000000e+08,2.100000e+01,1.500000e+01,9.340000e+02,22298900049
2.583036000000e+08,2.000000e+01,1.500000e+01,9.340000e+02,22298900050
2.583042000000e+08,2.000000e+01,1.300000e+01,9.350000e+02,22298900051
2.583054000000e+08,1.900000e+01,1.200000e+01,9.340000e+02,22298900053
2.583066000000e+08,1.900000e+01,1.100000e+01,9.340000e+02,22298900054
2.583078000000e+08,1.900000e+01,1.100000e+01,9.340000e+02,22298900055
2.583090000000e+08,1.900000e+01,1.100000e+01,9.340000e+02,22298900056
2.583102000000e+08,1.900000e+01,1.100000e+01,9.340000e+02,22298900057
2.583114000000e+08,1.900000e+01,1.000000e+01,9.340000e+02,22298900058
2.583126000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22298900059
2.583132000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22298900060
2.583144000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22298900061
2.583156000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22298900062
2.583168000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22298900063
2.583180000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22298900064
2.583192000000e+08,1.900000e+01,7.000000e+00,9.350000e+02,22298900065
2.583204000000e+08,1.900000e+01,7.000000e+00,9.350000e+02,22298900066
2.583216000000e+08,1.900000e+01,7.000000e+00,9.350000e+02,22298900067
2.583228000000e+08,1.900000e+01,7.000000e+00,9.350000e+02,22298900068
2.583240000000e+08,1.900000e+01,7.000000e+00,9.350000e+02,22298900069
2.583252000000e+08,1.900000e+01,6.000000e+00,9.360000e+02,22298900070
2.583264000000e+08,1.900000e+01,6.000000e+00,9.350000e+02,22298900071
2.583264000000e+08,1.900000e+01,6.000000e+00,9.350000e+02,22298900072
2.583276000000e+08,1.900000e+01,6.000000e+00,9.350000e+02,22298900073
2.583288000000e+08,1.900000e+01,5.000000e+00,9.350000e+02,22298900074
2.583294000000e+08,1.900000e+01,5.000000e+00,9.350000e+02,22298900075
2.583312000000e+08,1.900000e+01,5.000000e+00,9.350000e+02,22298900076
2.583324000000e+08,1.800000e+01,6.000000e+00,9.350000e+02,22298900001
2.583336000000e+08,1.800000e+01,6.000000e+00,9.350000e+02,22298900002
2.583348000000e+08,1.800000e+01,6.000000e+00,9.350000e+02,22298900003
2.583360000000e+08,1.800000e+01,6.000000e+00,9.360000e+02,22299000004
2.583372000000e+08,1.800000e+01,5.000000e+00,9.350000e+02,22299000005
2.583384000000e+08,1.800000e+01,5.000000e+00,9.350000e+02,22299000006
2.583396000000e+08,1.800000e+01,5.000000e+00,9.350000e+02,22299000007
2.583408000000e+08,1.800000e+01,5.000000e+00,9.350000e+02,22299000008
2.583420000000e+08,1.800000e+01,5.000000e+00,9.350000e+02,22299000009
2.583432000000e+08,1.800000e+01,4.000000e+00,9.340000e+02,22299000010
2.583444000000e+08,1.800000e+01,5.000000e+00,9.340000e+02,22299000011
2.583456000000e+08,1.800000e+01,5.000000e+00,9.340000e+02,22299000012
2.583468000000e+08,1.800000e+01,5.000000e+00,9.340000e+02,22299000013
2.583480000000e+08,1.800000e+01,5.000000e+00,9.340000e+02,22299000014
2.583492000000e+08,1.800000e+01,5.000000e+00,9.340000e+02,22299000015
2.583504000000e+08,1.800000e+01,5.000000e+00,9.340000e+02,22299000016
2.583516000000e+08,1.800000e+01,5.000000e+00,9.340000e+02,22299000017
2.583528000000e+08,1.800000e+01,4.000000e+00,9.340000e+02,22299000018
2.583540000000e+08,1.800000e+01,4.000000e+00,9.340000e+02,22299000019
2.583552000000e+08,1.800000e+01,4.000000e+00,9.330000e+02,22299000020
2.583564000000e+08,1.800000e+01,4.000000e+00,9.330000e+02,22299000021
2.583576000000e+08,1.800000e+01,4.000000e+00,9.340000e+02,22299000022
2.583588000000e+08,1.800000e+01,4.000000e+00,9.340000e+02,22299000023
2.583600000000e+08,1.800000e+01,4.000000e+00,9.340000e+02,22299000024
2.583606000000e+08,1.800000e+01,4.000000e+00,9.340000e+02,22299000025
2.583624000000e+08,1.800000e+01,5.000000e+00,9.340000e+02,22299000026
2.583636000000e+08,1.900000e+01,5.000000e+00,9.350000e+02,22299000027
2.583648000000e+08,1.900000e+01,6.000000e+00,9.350000e+02,22299000028
2.583654000000e+08,1.900000e+01,5.000000e+00,9.350000e+02,22299000029
2.583666000000e+08,1.800000e+01,6.000000e+00,9.350000e+02,22299000030
2.583678000000e+08,1.800000e+01,7.000000e+00,9.350000e+02,22299000031
2.583690000000e+08,1.800000e+01,7.000000e+00,9.350000e+02,22299000032
2.583702000000e+08,1.800000e+01,8.000000e+00,9.350000e+02,22299000033
2.583714000000e+08,1.900000e+01,9.000000e+00,9.350000e+02,22299000034
2.583726000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22299000035
2.583738000000e+08,1.900000e+01,1.000000e+01,9.340000e+02,22299000036
2.583750000000e+08,1.900000e+01,1.000000e+01,9.340000e+02,22299000037
2.583762000000e+08,1.900000e+01,1.100000e+01,9.340000e+02,22299000038
2.583774000000e+08,1.900000e+01,1.100000e+01,9.340000e+02,22299000039
2.583786000000e+08,1.900000e+01,1.200000e+01,9.340000e+02,22299000040
2.583798000000e+08,1.900000e+01,1.300000e+01,9.330000e+02,22299000041
2.583810000000e+08,1.900000e+01,1.300000e+01,9.330000e+02,22299000042
2.583822000000e+08,1.900000e+01,1.400000e+01,9.330000e+02,22299000043
2.583834000000e+08,1.900000e+01,1.400000e+01,9.330000e+02,22299000044
2.583846000000e+08,1.900000e+01,1.500000e+01,9.330000e+02,22299000045
2.583858000000e+08,1.900000e+01,1.500000e+01,9.330000e+02,22299000046
2.583870000000e+08,1.900000e+01,1.600000e+01,9.330000e+02,22299000047
2.583882000000e+08,2.000000e+01,1.600000e+01,9.330000e+02,22299000048
2.583894000000e+08,2.000000e+01,1.600000e+01,9.330000e+02,22299000049
2.583906000000e+08,2.000000e+01,1.600000e+01,9.330000e+02,22299000050
2.583918000000e+08,2.000000e+01,1.500000e+01,9.330000e+02,22299000051
2.583930000000e+08,2.000000e+01,1.600000e+01,9.330000e+02,22299000052
2.583942000000e+08,2.000000e+01,1.600000e+01,9.330000e+02,22299000053
2.583942000000e+08,2.000000e+01,1.600000e+01,9.330000e+02,22299000054
2.583954000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22299000055
2.583966000000e+08,1.900000e+01,1.200000e+01,9.330000e+02,22299000056
2.583978000000e+08,1.900000e+01,1.100000e+01,9.330000e+02,22299000057
2.583990000000e+08,1.900000e+01,1.000000e+01,9.330000e+02,22299000058
2.584002000000e+08,1.900000e+01,1.000000e+01,9.330000e+02,22299000059
2.584014000000e+08,1.900000e+01,1.000000e+01,9.330000e+02,22299000060
2.584026000000e+08,1.900000e+01,1.000000e+01,9.330000e+02,22299000061
2.584032000000e+08,1.900000e+01,9.000000e+00,9.330000e+02,22299000062
2.584050000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22299000063
2.584062000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22299000064
2.584074000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22299000065
2.584086000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22299000066
2.584098000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22299000067
2.584110000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22299000068
2.584122000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22299000069
2.584128000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22299000070
2.584140000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22299000071
2.584152000000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22299000072
2.584164000000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22299000073
2.584176000000e+08,1.900000e+01,6.000000e+00,9.340000e+02,22299000074
