#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450000001
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450000002
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450000003
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450000004
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450000005
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450000006
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450000007
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450000008
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100009
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100010
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100011
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100012
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100013
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100014
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100015
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100016
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100017
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100018
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100019
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100020
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100021
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100022
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100023
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100024
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100025
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100026
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100030
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100031
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100032
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100033
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100034
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100035
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100036
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100037
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100038
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100039
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100040
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100041
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100042
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100043
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100044
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100045
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100046
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100047
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100048
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100049
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100050
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100051
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100052
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100053
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100054
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100055
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100056
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100057
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100058
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100059
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100060
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100061
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100062
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100063
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100064
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100065
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100066
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100067
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100068
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100069
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100070
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100071
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100072
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100073
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100074
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100075
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100076
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100077
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100078
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100001
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100002
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100003
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100004
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100005
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100006
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450100007
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200008
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200009
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200010
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200011
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200012
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200013
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200014
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200015
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200016
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200017
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200018
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200019
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200020
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200021
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200022
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200023
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200024
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200025
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200027
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200028
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200029
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200031
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200034
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200035
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200036
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200037
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200038
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200039
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200040
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200041
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200042
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200043
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200044
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200045
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200046
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200047
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200048
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200049
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200050
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200051
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200052
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200053
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200054
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200055
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200056
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200057
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200058
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200059
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200060
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200061
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200062
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200063
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200064
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200065
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200066
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200067
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200068
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200069
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200070
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200071
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200072
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200073
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200074
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7450200075
