#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.888793520072e+08,3.888803449966e+08,9.929894103408e+02,47985,46870,43641,1115,1115,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,5.066394e+00,7450000001,0,0,2
2,3.888803500159e+08,3.888813409650e+08,9.909490565062e+02,47996,46938,43753,1058,1058,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,5.150202e+00,7450000002,0,0,2
3,3.888813450189e+08,3.888823369926e+08,9.919737290144e+02,47987,46912,43722,1075,1075,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,5.000000e+00,7450000003,0,0,2
4,3.888823420223e+08,3.888833369630e+08,9.949406765699e+02,47962,46888,43797,1074,1074,0,2,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,5.017068e+00,7450000004,0,0,2
5,3.888833420125e+08,3.888843319819e+08,9.899694115520e+02,47979,46860,43803,1119,1119,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,5.002022e+00,7450000005,0,0,2
6,3.888843370123e+08,3.888853279993e+08,9.909870122671e+02,47982,46954,43714,1028,1028,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,5.836691e+00,7450000006,0,0,2
7,3.888853330013e+08,3.888863289970e+08,9.959956936240e+02,48004,46969,43671,1035,1035,0,2,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.914742e+00,7450000007,0,0,2
8,3.888863330254e+08,3.888873219777e+08,9.889522582889e+02,47996,46948,43691,1048,1048,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.142420e+00,7450000008,0,0,2
9,3.888873260191e+08,3.888883249992e+08,9.989800398946e+02,47991,46961,43549,1030,1030,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.326997e+00,7450100009,0,0,2
10,3.888883290297e+08,3.888893139932e+08,9.849634330869e+02,48017,46925,43676,1092,1092,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.877283e+00,7450100010,0,0,2
11,3.888893180112e+08,3.888903099579e+08,9.919466503859e+02,47961,46903,43728,1058,1058,0,2,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.303122e+00,7450100011,0,0,2
12,3.888903150113e+08,3.888913109983e+08,9.959869932532e+02,47974,46880,43636,1094,1094,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.200602e+00,7450100012,0,0,2
13,3.888913160058e+08,3.888923159839e+08,9.999781587720e+02,47976,46901,43674,1075,1075,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.733267e+00,7450100013,0,0,2
14,3.888923200208e+08,3.888933149776e+08,9.949567894340e+02,47968,46909,43728,1059,1059,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.589357e+00,7450100014,0,0,2
15,3.888933200115e+08,3.888943049437e+08,9.849322008491e+02,48020,46940,43863,1080,1080,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.001014e+00,7450100015,0,0,2
16,3.888943090818e+08,3.888953039776e+08,9.948957564235e+02,47967,46864,43763,1103,1103,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.527108e+00,7450100016,0,0,2
17,3.888953090776e+08,3.888963069617e+08,9.978841437697e+02,47956,46938,43641,1018,1018,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.244244e+00,7450100017,0,0,2
18,3.888963120029e+08,3.888972989891e+08,9.869861739278e+02,48025,46972,43890,1053,1053,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.116397e+00,7450100018,0,0,2
19,3.888973030070e+08,3.888982919971e+08,9.889900414348e+02,48018,46960,43814,1058,1058,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.042422e+00,7450100019,0,0,2
20,3.888982960418e+08,3.888992849892e+08,9.889473772645e+02,48011,46913,43674,1098,1098,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.281821e+00,7450100020,0,0,2
21,3.888992890077e+08,3.889002849998e+08,9.959921003580e+02,47974,46881,43646,1093,1093,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.188566e+00,7450100021,0,0,2
22,3.889002900097e+08,3.889012789910e+08,9.889813138843e+02,48007,46934,43801,1073,1073,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.646464e+00,7450100022,0,0,2
23,3.889012830574e+08,3.889022749694e+08,9.919119890332e+02,48014,46915,43762,1099,1099,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.481369e+00,7450100023,0,0,2
24,3.889022790196e+08,3.889032659841e+08,9.869644894004e+02,47982,46876,43747,1106,1106,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.896762e+00,7450100024,0,0,2
25,3.889032710674e+08,3.889042619784e+08,9.909110461473e+02,47974,46861,43643,1113,1113,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.490927e+00,7450100025,0,0,2
26,3.889042670125e+08,3.889052589974e+08,9.919849537611e+02,47996,46953,43598,1043,1043,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,1.793555e+00,7450100026,0,0,2
30,3.889154140024e+08,3.889164179984e+08,1.003996031284e+03,47978,46876,43607,1102,1102,0,2,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.034860e+00,7450100030,0,0,2
31,3.889164220173e+08,3.889174240000e+08,1.001982655287e+03,47988,46889,43758,1099,1099,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.000000e+00,7450100031,0,0,2
32,3.889174280371e+08,3.889184329774e+08,1.004940368950e+03,47955,46868,43443,1087,1087,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.903576e+00,7450100032,0,0,2
33,3.889184380012e+08,3.889194439032e+08,1.005902031779e+03,47968,46929,43756,1039,1039,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.130089e+00,7450100033,0,0,2
34,3.889194480454e+08,3.889204579418e+08,1.009896431148e+03,47970,46916,43662,1054,1054,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.069239e+00,7450100034,0,0,2
35,3.889204620166e+08,3.889214639740e+08,1.001957395792e+03,47979,46861,43598,1118,1118,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.082751e+00,7450100035,0,0,2
36,3.889214680019e+08,3.889224699538e+08,1.001951890469e+03,47975,46901,43597,1074,1074,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.021934e+00,7450100036,0,0,2
37,3.889224740018e+08,3.889234819809e+08,1.007979036450e+03,47964,46829,43670,1135,1135,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.909814e+00,7450100037,0,0,2
38,3.889234860014e+08,3.889244939910e+08,1.007989636362e+03,47938,46828,43686,1110,1110,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.261643e+00,7450100038,0,0,2
39,3.889244980013e+08,3.889255069971e+08,1.008995859981e+03,47962,46870,43774,1092,1092,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.583169e+00,7450100039,0,0,2
40,3.889255110002e+08,3.889265119888e+08,1.000988580704e+03,47994,46895,43823,1099,1099,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.355289e+00,7450100040,0,0,2
41,3.889265160194e+08,3.889275249713e+08,1.008951882839e+03,47952,46918,43616,1034,1034,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.066337e+00,7450100041,0,0,2
42,3.889275290048e+08,3.889285379123e+08,1.008907459557e+03,47939,46909,43859,1030,1030,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.065347e+00,7450100042,0,0,2
43,3.889285430039e+08,3.889295459987e+08,1.002994777083e+03,47964,46916,43675,1048,1048,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.253983e+00,7450100043,0,0,2
44,3.889295500240e+08,3.889305599730e+08,1.009949000001e+03,47951,46862,43718,1089,1089,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.784372e+00,7450100044,0,0,2
45,3.889305640263e+08,3.889315729993e+08,1.008972980797e+03,47951,46863,43568,1088,1088,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.678218e+00,7450100045,0,0,2
46,3.889315770081e+08,3.889325949781e+08,1.017970021248e+03,47945,46884,43780,1061,1061,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.286554e+00,7450100046,0,0,2
47,3.889325990015e+08,3.889336169673e+08,1.017965735018e+03,47964,46902,43739,1062,1062,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.368990e+00,7450100047,0,0,2
48,3.889336210051e+08,3.889346289842e+08,1.007979063749e+03,47939,46869,43759,1070,1070,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.961347e+00,7450100048,0,0,2
49,3.889346340146e+08,3.889356469857e+08,1.012971102834e+03,47939,46805,43721,1134,1134,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.064102e+00,7450100049,0,0,2
50,3.889356520020e+08,3.889366659578e+08,1.013955716968e+03,47939,46827,43684,1112,1112,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.241379e+00,7450100050,0,0,2
51,3.889366710225e+08,3.889376929996e+08,1.021977123320e+03,47941,46873,43778,1068,1068,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.104594e+00,7450100051,0,0,2
52,3.889376970588e+08,3.889387119947e+08,1.014935893953e+03,47958,46839,43555,1119,1119,0,2,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.177166e+00,7450100052,0,0,2
53,3.889387160105e+08,3.889397369791e+08,1.020968558073e+03,47974,46886,43683,1088,1088,0,25,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.390782e+00,7450100053,0,0,2
54,3.889397420173e+08,3.889407528506e+08,1.010833220303e+03,47940,46858,43772,1082,1082,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.620554e+00,7450100054,0,0,2
55,3.889407580037e+08,3.889417679937e+08,1.009990015328e+03,47974,46917,43637,1057,1057,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.646884e+00,7450100055,0,0,2
56,3.889417720099e+08,3.889427859637e+08,1.013953837097e+03,47960,46855,43605,1105,1105,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.237441e+00,7450100056,0,0,2
57,3.889427900241e+08,3.889438159983e+08,1.025974211037e+03,47949,46829,43272,1120,1120,0,2,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.973709e+00,7450100057,0,0,2
58,3.889438200160e+08,3.889448509536e+08,1.030937642217e+03,47921,46875,43854,1046,1046,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.549418e+00,7450100058,0,0,2
59,3.889448550150e+08,3.889458819621e+08,1.026947034955e+03,47930,46845,43790,1085,1085,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.425097e+00,7450100059,0,0,2
60,3.889458860003e+08,3.889469139764e+08,1.027976052105e+03,47940,46875,43734,1065,1065,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.000000e+00,7450100060,0,0,2
61,3.889469180232e+08,3.889479359838e+08,1.017960564613e+03,47944,46876,43605,1068,1068,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.027478e+00,7450100061,0,0,2
62,3.889479400452e+08,3.889489649900e+08,1.024944845617e+03,47915,46814,43601,1101,1101,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.025341e+00,7450100062,0,0,2
63,3.889489700522e+08,3.889499969971e+08,1.026944914818e+03,47949,46896,43721,1053,1053,0,3,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.945419e+00,7450100063,0,0,2
64,3.889500010173e+08,3.889510319847e+08,1.030967357397e+03,47891,46806,43620,1085,1085,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.938951e+00,7450100064,0,0,2
65,3.889510370383e+08,3.889520579869e+08,1.020948683083e+03,47958,46849,43523,1109,1109,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.466732e+00,7450100065,0,0,2
66,3.889520620176e+08,3.889530859823e+08,1.023964762509e+03,47915,46812,43533,1103,1103,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.885853e+00,7450100066,0,0,2
67,3.889530910002e+08,3.889541179760e+08,1.026975848734e+03,47906,46874,43777,1032,1032,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.590466e+00,7450100067,0,0,2
68,3.889541230026e+08,3.889551539927e+08,1.030990014732e+03,47932,46903,43717,1029,1029,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.975776e+00,7450100068,0,0,2
69,3.889551580001e+08,3.889561899718e+08,1.031971652687e+03,47898,46873,43602,1025,1025,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.331074e+00,7450100069,0,0,2
70,3.889561950067e+08,3.889572299938e+08,1.034987078071e+03,47896,46825,43675,1071,1071,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.649613e+00,7450100070,0,0,2
71,3.889572350341e+08,3.889582709995e+08,1.035965395212e+03,47903,46847,43821,1056,1056,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.864995e+00,7450100071,0,0,2
72,3.889582750050e+08,3.889593019803e+08,1.026975312769e+03,47924,46818,43699,1106,1106,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.000000e+00,7450100072,0,0,2
73,3.889593060097e+08,3.889603419810e+08,1.035971258819e+03,47871,46769,43680,1102,1102,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.035678e+00,7450100073,0,0,2
74,3.889603470027e+08,3.889613859422e+08,1.038939530015e+03,47881,46822,43752,1059,1059,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.053845e+00,7450100074,0,0,2
75,3.889613910212e+08,3.889624209794e+08,1.029958200157e+03,47931,46893,43749,1038,1038,0,2,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.321359e+00,7450100075,0,0,2
76,3.889624250098e+08,3.889634609152e+08,1.035905418873e+03,47890,46802,43550,1088,1088,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.724205e+00,7450100076,0,0,2
77,3.889634660362e+08,3.889644979682e+08,1.031932090163e+03,47918,46793,43778,1125,1125,0,1,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.633107e+00,7450100077,0,0,2
78,3.889645020082e+08,3.889655399992e+08,1.037991040468e+03,47895,46791,43639,1104,1104,0,2,e,B,2019,4,29,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.471098e+00,7450100078,0,0,2
1,3.889655450339e+08,3.889665749890e+08,1.029955020964e+03,47896,46757,43622,1139,1139,0,1,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,5.046559e+00,7450100001,0,0,2
2,3.889665800248e+08,3.889676249648e+08,1.044939996719e+03,47873,46797,43698,1076,1076,0,1,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,5.126197e+00,7450100002,0,0,2
3,3.889676300084e+08,3.889686629900e+08,1.032981636524e+03,47891,46803,43666,1088,1088,0,1,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,5.010638e+00,7450100003,0,0,2
4,3.889686680011e+08,3.889697029985e+08,1.034997369528e+03,47906,46800,43588,1106,1106,0,5,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,5.170542e+00,7450100004,0,0,2
5,3.889697080177e+08,3.889707409877e+08,1.032970034778e+03,47905,46831,43672,1074,1074,0,1,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,5.242745e+00,7450100005,0,0,2
6,3.889707460011e+08,3.889717799959e+08,1.033994748592e+03,47908,46821,43736,1087,1087,0,1,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,5.499519e+00,7450100006,0,0,2
7,3.889717850308e+08,3.889728199956e+08,1.034964755595e+03,47926,46888,43722,1038,1038,0,3,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.489362e+00,7450100007,0,0,2
8,3.889728240195e+08,3.889738609879e+08,1.036968327999e+03,47917,46772,43693,1145,1145,0,1,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.142583e+00,7450200008,0,0,2
9,3.889738650032e+08,3.889749059782e+08,1.040975049615e+03,47890,46809,43704,1081,1081,0,1,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.443377e+00,7450200009,0,0,2
10,3.889749110155e+08,3.889759488731e+08,1.037857634842e+03,47877,46734,43531,1143,1143,0,1,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.134745e+00,7450200010,0,0,2
11,3.889759540043e+08,3.889769899528e+08,1.035948577523e+03,47905,46805,43675,1100,1100,0,2,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.180502e+00,7450200011,0,0,2
12,3.889769950201e+08,3.889780289903e+08,1.033970164716e+03,47920,46770,43736,1150,1150,0,1,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.628984e+00,7450200012,0,0,2
13,3.889780330648e+08,3.889790809640e+08,1.047899166286e+03,47876,46780,43614,1096,1096,0,2,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.333016e+00,7450200013,0,0,2
14,3.889790860140e+08,3.889801259451e+08,1.039931065381e+03,47888,46802,43390,1086,1086,0,2,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.625361e+00,7450200014,0,0,2
15,3.889801300160e+08,3.889811669872e+08,1.036971156001e+03,47927,46841,43652,1086,1086,0,1,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.476881e+00,7450200015,0,0,2
16,3.889811710561e+08,3.889822069910e+08,1.035934872508e+03,47890,46789,43626,1101,1101,0,2,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.940211e+00,7450200016,0,0,2
17,3.889822120097e+08,3.889832519951e+08,1.039985389650e+03,47914,46834,43678,1080,1080,0,1,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.362152e+00,7450200017,0,0,2
18,3.889832560066e+08,3.889842979960e+08,1.041989325404e+03,47888,46801,43632,1087,1087,0,1,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.877277e+00,7450200018,0,0,2
19,3.889843030038e+08,3.889853389980e+08,1.035994225442e+03,47898,46852,43496,1046,1046,0,1,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.214079e+00,7450200019,0,0,2
20,3.889853440264e+08,3.889863849546e+08,1.040928279340e+03,47905,46882,43694,1023,1023,0,1,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.521113e+00,7450200020,0,0,2
21,3.889863890003e+08,3.889874249897e+08,1.035989370227e+03,47884,46775,43737,1109,1109,0,1,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.733848e+00,7450200021,0,0,2
22,3.889874300093e+08,3.889884749560e+08,1.044946709096e+03,47902,46839,43671,1063,1063,0,1,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.399618e+00,7450200022,0,0,2
23,3.889884790023e+08,3.889895269785e+08,1.047976219535e+03,47883,46804,43722,1079,1079,0,2,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.921831e+00,7450200023,0,0,2
24,3.889895310038e+08,3.889905819677e+08,1.050963934243e+03,47870,46760,43713,1110,1110,0,1,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.304181e+00,7450200024,0,0,2
25,3.889905860299e+08,3.889916339326e+08,1.047902752280e+03,47870,46775,43593,1095,1095,0,1,e,B,2019,4,30,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,1.513823e+00,7450200025,0,0,2
