#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
515636420,5.156364200000e+08,5.156384497030e+08,2.029702977419e+03,63317,63317,63317,0,0,0,0,e,P,2023,5,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892329e+01,1.192477e+01,1.290000e+01,6.405797e+00,58000000000,16761840,16761840,63317,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515638451,5.156384510000e+08,5.156404840842e+08,2.033084179759e+03,63202,63200,63200,2,2,0,0,e,P,2023,5,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192503e+01,1.420000e+01,6.884058e+00,58000000000,16761840,16761840,63202,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515640486,5.156404860000e+08,5.156425119081e+08,2.025908082962e+03,62880,62876,62876,4,4,0,0,e,P,2023,5,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892337e+01,1.192452e+01,9.200000e+00,6.043478e+00,58000000000,16761840,16761840,62880,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515642730,5.156427300000e+08,5.156447605396e+08,2.030539592445e+03,63238,63156,63156,82,82,0,0,e,P,2023,5,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192507e+01,2.870000e+01,7.057971e+00,58000000000,16761840,16761840,63238,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515644762,5.156447620000e+08,5.156467952554e+08,2.033255390048e+03,63057,63055,63055,2,2,0,0,e,P,2023,5,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192484e+01,2.310000e+01,5.681159e+00,58000000000,16761840,16761840,63057,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515646797,5.156467970000e+08,5.156488398830e+08,2.042882952034e+03,63217,63212,63212,5,5,0,0,e,P,2023,5,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192508e+01,1.320000e+01,5.342857e+00,58000000000,16761840,16761840,63217,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515648842,5.156488420000e+08,5.156508801189e+08,2.038118855715e+03,62799,62796,62796,3,3,0,0,e,P,2023,5,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192502e+01,0.000000e+00,4.333333e+00,58000000000,16761840,16761840,62799,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515650882,5.156508820000e+08,5.156529092836e+08,2.027283594489e+03,63585,63582,63582,3,3,0,0,e,P,2023,5,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192490e+01,1.280000e+01,4.637680e+00,58000000000,16761840,16761840,63585,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515652911,5.156529110000e+08,5.156549451383e+08,2.034138283551e+03,63514,63510,63510,4,4,0,0,e,P,2023,5,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192524e+01,1.610000e+01,5.898551e+00,58000000000,16761840,16761840,63514,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515654947,5.156549470000e+08,5.156569779414e+08,2.030941389978e+03,63130,63129,63129,1,1,0,2,e,P,2023,5,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192512e+01,1.890000e+01,6.289855e+00,58000000000,16761840,16761840,63130,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515656980,5.156569800000e+08,5.156590196863e+08,2.039686311305e+03,63194,63193,63193,1,1,0,0,e,P,2023,5,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192509e+01,0.000000e+00,5.666666e+00,58000000000,16761840,16761840,63194,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515659021,5.156590210000e+08,5.156610541308e+08,2.033130791306e+03,63471,63470,63470,1,1,0,1,e,P,2023,5,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192469e+01,2.740000e+01,6.768116e+00,58000000000,16761840,16761840,63471,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515661056,5.156610560000e+08,5.156630822361e+08,2.026236132681e+03,63299,63298,63298,1,1,0,0,e,P,2023,5,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192505e+01,9.100000e+00,7.507246e+00,58000000000,16761840,16761840,63299,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515663084,5.156630840000e+08,5.156651143712e+08,2.030371170759e+03,63445,63445,63445,0,0,0,0,e,P,2023,5,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192519e+01,1.570000e+01,6.550725e+00,58000000000,16761840,16761840,63445,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515665116,5.156651160000e+08,5.156671512233e+08,2.035223260462e+03,63063,63062,63062,1,1,0,0,e,P,2023,5,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192498e+01,2.190000e+01,5.666667e+00,58000000000,16761840,16761840,63063,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515667370,5.156673700000e+08,5.156694045059e+08,2.034505889773e+03,63093,63011,63011,82,82,0,2,e,P,2023,5,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192506e+01,1.100000e+01,5.565217e+00,58000000000,16761840,16761840,63093,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515669406,5.156694060000e+08,5.156714371908e+08,2.031190807283e+03,62813,62811,62811,2,2,0,0,e,P,2023,5,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892356e+01,1.192511e+01,2.200000e+01,4.347826e+00,58000000000,16761840,16761840,62813,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515671439,5.156714390000e+08,5.156734644087e+08,2.025408659637e+03,63342,63338,63338,4,4,0,0,e,P,2023,5,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192486e+01,2.340000e+01,5.478261e+00,58000000000,16761840,16761840,63342,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515673466,5.156734660000e+08,5.156755116117e+08,2.045611741245e+03,63243,63242,63242,1,1,0,0,e,P,2023,5,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192491e+01,2.130000e+01,5.314285e+00,58000000000,16761840,16761840,63243,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515675513,5.156755130000e+08,5.156775337112e+08,2.020711175919e+03,62964,62959,62959,5,5,0,0,e,P,2023,5,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892358e+01,1.192554e+01,3.800000e+00,4.927536e+00,58000000000,16761840,16761840,62964,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515677535,5.156775350000e+08,5.156795769993e+08,2.041999328375e+03,62585,62582,62582,3,3,0,0,e,P,2023,5,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192507e+01,1.570000e+01,4.499999e+00,58000000000,16761840,16761840,62585,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515679579,5.156795790000e+08,5.156816185756e+08,2.039575606525e+03,63127,63123,63123,4,4,0,0,e,P,2023,5,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192514e+01,1.710000e+01,5.115942e+00,58000000000,16761840,16761840,63127,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515681620,5.156816200000e+08,5.156836502438e+08,2.030243793607e+03,63424,63423,63423,1,1,0,0,e,P,2023,5,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192508e+01,1.950000e+01,5.536232e+00,58000000000,16761840,16761840,63424,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515683652,5.156836520000e+08,5.156856810825e+08,2.029082524955e+03,63398,63396,63396,2,2,0,0,e,P,2023,5,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192491e+01,1.880000e+01,5.927536e+00,58000000000,16761840,16761840,63398,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515685683,5.156856830000e+08,5.156877173805e+08,2.034380540073e+03,63227,63222,63222,5,5,0,0,e,P,2023,5,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192512e+01,1.510000e+01,5.217391e+00,58000000000,16761840,16761840,63227,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515687719,5.156877190000e+08,5.156897615594e+08,2.042559405684e+03,63212,63207,63207,5,5,0,0,e,P,2023,5,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192500e+01,1.970000e+01,6.871428e+00,58000000000,16761840,16761840,63212,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515689763,5.156897630000e+08,5.156918008396e+08,2.037839600205e+03,63056,63054,63054,2,2,0,0,e,P,2023,5,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192498e+01,1.720000e+01,7.115942e+00,58000000000,16761840,16761840,63056,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515692022,5.156920220000e+08,5.156940578984e+08,2.035898447216e+03,63113,63029,63029,84,84,0,0,e,P,2023,5,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192501e+01,6.300000e+00,6.347826e+00,58000000000,16761840,16761840,63113,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515694060,5.156940600000e+08,5.156960994546e+08,2.039454647660e+03,63417,63409,63409,8,8,0,0,e,P,2023,5,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192473e+01,0.000000e+00,6.449276e+00,58000000000,16761840,16761840,63417,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515696101,5.156961010000e+08,5.156981383821e+08,2.037382069230e+03,63136,63134,63134,2,2,0,0,e,P,2023,5,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192517e+01,1.200000e+01,6.130435e+00,58000000000,16761840,16761840,63136,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515698140,5.156981400000e+08,5.157001796253e+08,2.039625251651e+03,62908,62904,62904,4,4,0,0,e,P,2023,5,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192479e+01,2.390000e+01,5.768116e+00,58000000000,16761840,16761840,62908,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515700181,5.157001810000e+08,5.157021879417e+08,2.006941717625e+03,63322,63320,63320,2,2,0,1,e,P,2023,5,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192508e+01,1.470000e+01,6.441177e+00,58000000000,16761840,16761840,63322,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515702190,5.157021900000e+08,5.157042147134e+08,2.024713432968e+03,63066,63066,63066,0,0,0,0,e,P,2023,5,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192500e+01,0.000000e+00,5.246377e+00,58000000000,16761840,16761840,63066,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515704216,5.157042160000e+08,5.157062412895e+08,2.025289532125e+03,63367,63366,63366,1,1,0,0,e,P,2023,5,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192477e+01,1.490000e+01,6.159420e+00,58000000000,16761840,16761840,63367,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515706243,5.157062430000e+08,5.157082701440e+08,2.027143979251e+03,62841,62839,62839,2,2,0,0,e,P,2023,5,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192499e+01,2.400000e+01,6.159420e+00,58000000000,16761840,16761840,62841,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515708272,5.157082720000e+08,5.157102986916e+08,2.026691647947e+03,63183,63181,63181,2,2,0,0,e,P,2023,5,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192487e+01,2.030000e+01,6.173913e+00,58000000000,16761840,16761840,63183,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515710300,5.157103000000e+08,5.157123253370e+08,2.025337017059e+03,62783,62777,62777,6,6,0,0,e,P,2023,5,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192502e+01,2.340000e+01,6.855072e+00,58000000000,16761840,16761840,62783,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515712327,5.157123270000e+08,5.157143521183e+08,2.025118281901e+03,63010,63008,63008,2,2,0,0,e,P,2023,5,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192522e+01,2.310000e+01,7.289855e+00,58000000000,16761840,16761840,63010,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515714354,5.157143540000e+08,5.157163742223e+08,2.020222285330e+03,62339,62338,62338,1,1,0,0,e,P,2023,5,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192496e+01,2.440000e+01,6.855072e+00,58000000000,16761840,16761840,62339,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515716592,5.157165920000e+08,5.157186312199e+08,2.039219861865e+03,63359,63275,63275,84,84,0,0,e,P,2023,5,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892358e+01,1.192510e+01,-9.600000e+00,7.811595e+00,58000000000,16761840,16761840,63359,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515718633,5.157186330000e+08,5.157206606598e+08,2.027659792721e+03,63523,63520,63520,3,3,0,0,e,P,2023,5,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892358e+01,1.192524e+01,2.000000e+00,7.753623e+00,58000000000,16761840,16761840,63523,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515720662,5.157206620000e+08,5.157226802583e+08,2.018258315980e+03,63057,63053,63053,4,4,0,1,e,P,2023,5,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192488e+01,1.440000e+01,7.275362e+00,58000000000,16761840,16761840,63057,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515722682,5.157226820000e+08,5.157247094986e+08,2.027498635352e+03,62711,62709,62709,2,2,0,0,e,P,2023,5,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192477e+01,3.000000e+01,6.275362e+00,58000000000,16761840,16761840,62711,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515724711,5.157247110000e+08,5.157267243388e+08,2.013338831902e+03,63136,63129,63129,7,7,0,0,e,P,2023,5,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192501e+01,1.670000e+01,5.652174e+00,58000000000,16761840,16761840,63136,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515726726,5.157267260000e+08,5.157287390965e+08,2.013096509516e+03,63357,63355,63355,2,2,0,0,e,P,2023,5,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192495e+01,9.200000e+00,3.594203e+00,58000000000,16761840,16761840,63357,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515728741,5.157287410000e+08,5.157307579204e+08,2.016920398951e+03,63297,63295,63295,2,2,0,1,e,P,2023,5,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192489e+01,2.270000e+01,5.231884e+00,58000000000,16761840,16761840,63297,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515730760,5.157307600000e+08,5.157327761811e+08,2.016181077302e+03,63639,63637,63637,2,2,0,0,e,P,2023,5,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192450e+01,0.000000e+00,4.869565e+00,58000000000,16761840,16761840,63639,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515732778,5.157327780000e+08,5.157347942793e+08,2.016279289186e+03,63514,63509,63509,5,5,0,0,e,P,2023,5,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192496e+01,4.400000e+00,4.840580e+00,58000000000,16761840,16761840,63514,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515734796,5.157347960000e+08,5.157368106091e+08,2.014609051824e+03,63344,63342,63342,2,2,0,0,e,P,2023,5,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192477e+01,1.140000e+01,4.521739e+00,58000000000,16761840,16761840,63344,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515736812,5.157368120000e+08,5.157388265272e+08,2.014527152061e+03,63606,63605,63605,1,1,0,1,e,P,2023,5,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192503e+01,9.600000e+00,4.579710e+00,58000000000,16761840,16761840,63606,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515738828,5.157388280000e+08,5.157408439551e+08,2.015955098867e+03,62526,62523,62523,3,3,0,0,e,P,2023,5,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192495e+01,2.010000e+01,6.318841e+00,58000000000,16761840,16761840,62526,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515741061,5.157410610000e+08,5.157430612305e+08,2.000230512559e+03,63230,63145,63145,85,85,0,0,e,P,2023,5,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192462e+01,1.780000e+01,6.882353e+00,58000000000,16761840,16761840,63230,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515743063,5.157430630000e+08,5.157450700325e+08,2.007032488823e+03,63684,63681,63681,3,3,0,0,e,P,2023,5,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192525e+01,4.310000e+01,6.029412e+00,58000000000,16761840,16761840,63684,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515745072,5.157450720000e+08,5.157470828216e+08,2.010821574211e+03,63545,63543,63543,2,2,0,0,e,P,2023,5,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892359e+01,1.192517e+01,0.000000e+00,6.086957e+00,58000000000,16761840,16761840,63545,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515747084,5.157470840000e+08,5.157490966293e+08,2.012629257679e+03,63687,63681,63681,6,6,0,0,e,P,2023,5,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192486e+01,1.930000e+01,6.623188e+00,58000000000,16761840,16761840,63687,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515749098,5.157490980000e+08,5.157511199862e+08,2.021986154437e+03,63239,63236,63236,3,3,0,0,e,P,2023,5,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192504e+01,2.080000e+01,6.333333e+00,58000000000,16761840,16761840,63239,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515751122,5.157511220000e+08,5.157531352342e+08,2.013234249413e+03,63491,63489,63489,2,2,0,1,e,P,2023,5,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192504e+01,0.000000e+00,5.260870e+00,58000000000,16761840,16761840,63491,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515753137,5.157531370000e+08,5.157551542322e+08,2.017232177496e+03,62908,62904,62904,4,4,0,0,e,P,2023,5,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192484e+01,3.150000e+01,5.188406e+00,58000000000,16761840,16761840,62908,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515755156,5.157551560000e+08,5.157571597523e+08,2.003752283990e+03,63531,63527,63527,4,4,0,0,e,P,2023,5,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192498e+01,1.210000e+01,5.382353e+00,58000000000,16761840,16761840,63531,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515757161,5.157571610000e+08,5.157591761509e+08,2.015150892198e+03,63239,63234,63234,5,5,0,1,e,P,2023,5,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192500e+01,1.130000e+01,6.217391e+00,58000000000,16761840,16761840,63239,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515759178,5.157591780000e+08,5.157611988572e+08,2.020857242107e+03,63900,63899,63899,1,1,0,0,e,P,2023,5,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192524e+01,9.700000e+00,5.608696e+00,58000000000,16761840,16761840,63900,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515761200,5.157612000000e+08,5.157632168803e+08,2.016880319834e+03,63480,63479,63479,1,1,0,0,e,P,2023,5,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192501e+01,1.550000e+01,5.594203e+00,58000000000,16761840,16761840,63480,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515763219,5.157632190000e+08,5.157652386961e+08,2.019696111619e+03,63341,63340,63340,1,1,0,0,e,P,2023,5,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192511e+01,0.000000e+00,5.391305e+00,58000000000,16761840,16761840,63341,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515765458,5.157654580000e+08,5.157674628408e+08,2.004840806246e+03,63612,63530,63530,82,82,0,0,e,P,2023,5,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192507e+01,9.900000e+00,4.176471e+00,58000000000,16761840,16761840,63612,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515767464,5.157674640000e+08,5.157694751871e+08,2.011187066555e+03,63336,63334,63334,2,2,0,0,e,P,2023,5,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192504e+01,2.340000e+01,5.735294e+00,58000000000,16761840,16761840,63336,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515771481,5.157714810000e+08,5.157734730149e+08,1.992014866233e+03,62192,62191,62191,1,1,0,0,e,P,2023,5,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192483e+01,1.910000e+01,5.470588e+00,58000000000,16761840,16761840,62192,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515773475,5.157734750000e+08,5.157754868514e+08,2.011851360381e+03,62985,62984,62984,1,1,0,0,e,P,2023,5,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192490e+01,0.000000e+00,6.782609e+00,58000000000,16761840,16761840,62985,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515775488,5.157754880000e+08,5.157774946286e+08,2.006628575444e+03,63213,63210,63210,3,3,0,0,e,P,2023,5,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192503e+01,1.290000e+01,6.529412e+00,58000000000,16761840,16761840,63213,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515777496,5.157774960000e+08,5.157795093218e+08,2.013321786940e+03,63658,63653,63653,5,5,0,0,e,P,2023,5,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192494e+01,1.670000e+01,6.913043e+00,58000000000,16761840,16761840,63658,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515779511,5.157795110000e+08,5.157815273295e+08,2.016329485834e+03,63273,63269,63269,4,4,0,0,e,P,2023,5,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192479e+01,7.300000e+00,6.188406e+00,58000000000,16761840,16761840,63273,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
