#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.156364210000e+08,3.512500e+01,2.281200e+01,1.019414e+03,58000000000
5.156384510000e+08,3.506200e+01,2.275000e+01,1.019297e+03,58000000000
5.156404860000e+08,3.500000e+01,2.275000e+01,1.019281e+03,58000000000
5.156427300000e+08,-9.990000e+02,2.262500e+01,1.019322e+03,58000000000
5.156447620000e+08,3.493700e+01,2.262500e+01,1.019265e+03,58000000000
5.156467970000e+08,3.487500e+01,2.256200e+01,1.019280e+03,58000000000
5.156488420000e+08,3.487500e+01,2.256200e+01,1.019222e+03,58000000000
5.156508820000e+08,3.487500e+01,2.256200e+01,1.019191e+03,58000000000
5.156529110000e+08,3.487500e+01,2.262500e+01,1.019221e+03,58000000000
5.156549470000e+08,3.493700e+01,2.256200e+01,1.019316e+03,58000000000
5.156569800000e+08,3.500000e+01,2.262500e+01,1.019492e+03,58000000000
5.156590210000e+08,3.512500e+01,2.275000e+01,1.019541e+03,58000000000
5.156610560000e+08,3.531200e+01,2.293700e+01,1.019604e+03,58000000000
5.156630840000e+08,3.543700e+01,2.306200e+01,1.019667e+03,58000000000
5.156651160000e+08,3.562500e+01,2.325000e+01,1.019679e+03,58000000000
5.156673700000e+08,-9.990000e+02,2.337500e+01,1.019733e+03,58000000000
5.156694060000e+08,3.600000e+01,2.362500e+01,1.019678e+03,58000000000
5.156714390000e+08,3.637500e+01,2.393700e+01,1.019809e+03,58000000000
5.156734660000e+08,3.662500e+01,2.418700e+01,1.019777e+03,58000000000
5.156755130000e+08,3.675000e+01,2.425000e+01,1.019882e+03,58000000000
5.156775350000e+08,3.668700e+01,2.431200e+01,1.019855e+03,58000000000
5.156795790000e+08,3.675000e+01,2.431200e+01,1.019787e+03,58000000000
5.156816200000e+08,3.687500e+01,2.443700e+01,1.019597e+03,58000000000
5.156836520000e+08,3.706200e+01,2.456200e+01,1.019602e+03,58000000000
5.156856830000e+08,3.706200e+01,2.462500e+01,1.019458e+03,58000000000
5.156877190000e+08,3.706200e+01,2.468700e+01,1.019348e+03,58000000000
5.156897630000e+08,3.700000e+01,2.462500e+01,1.019294e+03,58000000000
5.156920220000e+08,3.700000e+01,2.462500e+01,1.019188e+03,58000000000
5.156940600000e+08,3.700000e+01,2.456200e+01,1.019029e+03,58000000000
5.156961010000e+08,3.687500e+01,2.456200e+01,1.018820e+03,58000000000
5.156981410000e+08,3.681200e+01,2.450000e+01,1.018714e+03,58000000000
5.157001810000e+08,3.687500e+01,2.443700e+01,1.018500e+03,58000000000
5.157021900000e+08,3.675000e+01,2.431200e+01,1.018371e+03,58000000000
5.157042160000e+08,3.668700e+01,2.425000e+01,1.018031e+03,58000000000
5.157062430000e+08,3.656200e+01,2.418700e+01,1.017831e+03,58000000000
5.157082720000e+08,3.650000e+01,2.406200e+01,1.017731e+03,58000000000
5.157103000000e+08,3.631200e+01,2.393700e+01,1.017307e+03,58000000000
5.157123270000e+08,3.618700e+01,2.381200e+01,1.017176e+03,58000000000
5.157143540000e+08,3.606200e+01,2.368700e+01,1.016781e+03,58000000000
5.157165920000e+08,3.600000e+01,2.356200e+01,1.016370e+03,58000000000
5.157186330000e+08,3.587500e+01,2.350000e+01,1.015953e+03,58000000000
5.157206620000e+08,3.575000e+01,2.343700e+01,1.015506e+03,58000000000
5.157226830000e+08,3.575000e+01,2.331200e+01,1.015193e+03,58000000000
5.157247110000e+08,3.562500e+01,2.325000e+01,1.014853e+03,58000000000
5.157267260000e+08,3.556200e+01,2.318700e+01,1.014497e+03,58000000000
5.157287410000e+08,3.550000e+01,2.312500e+01,1.014406e+03,58000000000
5.157307600000e+08,3.543700e+01,2.300000e+01,1.014100e+03,58000000000
5.157327780000e+08,3.537500e+01,2.293700e+01,1.013677e+03,58000000000
5.157347960000e+08,3.531200e+01,2.293700e+01,1.013483e+03,58000000000
5.157368120000e+08,3.525000e+01,2.287500e+01,1.013397e+03,58000000000
5.157388280000e+08,3.518700e+01,2.287500e+01,1.013405e+03,58000000000
5.157410610000e+08,-9.990000e+02,2.281200e+01,1.013076e+03,58000000000
5.157430630000e+08,3.525000e+01,2.281200e+01,1.012946e+03,58000000000
5.157450720000e+08,3.525000e+01,2.281200e+01,1.012787e+03,58000000000
5.157470840000e+08,3.531200e+01,2.287500e+01,1.012667e+03,58000000000
5.157490980000e+08,3.531200e+01,2.293700e+01,1.012597e+03,58000000000
5.157511220000e+08,3.537500e+01,2.293700e+01,1.012501e+03,58000000000
5.157531370000e+08,3.550000e+01,2.300000e+01,1.012308e+03,58000000000
5.157551560000e+08,3.550000e+01,2.306200e+01,1.012160e+03,58000000000
5.157571610000e+08,3.562500e+01,2.312500e+01,1.012036e+03,58000000000
5.157591780000e+08,3.562500e+01,2.318700e+01,1.011802e+03,58000000000
5.157612000000e+08,3.568700e+01,2.318700e+01,1.011747e+03,58000000000
5.157632190000e+08,3.568700e+01,2.325000e+01,1.011698e+03,58000000000
5.157654580000e+08,3.575000e+01,2.331200e+01,1.011518e+03,58000000000
5.157674640000e+08,3.581200e+01,2.337500e+01,1.011235e+03,58000000000
5.157714810000e+08,3.587500e+01,2.350000e+01,1.010900e+03,58000000000
5.157734750000e+08,3.593700e+01,2.356200e+01,1.010573e+03,58000000000
5.157754890000e+08,3.606200e+01,2.362500e+01,1.010380e+03,58000000000
5.157774960000e+08,3.612500e+01,2.362500e+01,1.010231e+03,58000000000
5.157795110000e+08,3.612500e+01,2.362500e+01,1.010027e+03,58000000000
5.157815290000e+08,3.612500e+01,2.362500e+01,1.009728e+03,58000000000
5.157835320000e+08,3.606200e+01,2.362500e+01,1.009494e+03,58000000000
5.157855440000e+08,3.600000e+01,2.356200e+01,1.009302e+03,58000000000
5.157875380000e+08,3.600000e+01,2.350000e+01,1.009136e+03,58000000000
5.157897650000e+08,-9.990000e+02,2.350000e+01,1.008912e+03,58000000000
5.157917790000e+08,3.587500e+01,2.343700e+01,1.008827e+03,58000000000
