#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.611848000000e+08,2.160000e+01,2.160000e+01,1.021000e+03,13302200001
2.611860000000e+08,2.160000e+01,2.150000e+01,1.021000e+03,13302200002
2.611884000000e+08,2.160000e+01,2.150000e+01,1.021000e+03,13302200003
2.611908000000e+08,2.150000e+01,2.140000e+01,1.021000e+03,13302300004
2.611920000000e+08,2.140000e+01,2.140000e+01,1.021000e+03,13302300005
2.611944000000e+08,2.140000e+01,2.140000e+01,1.020000e+03,13302300006
2.611968000000e+08,2.130000e+01,2.130000e+01,1.020000e+03,13302300007
2.611992000000e+08,2.130000e+01,2.130000e+01,1.020000e+03,13302300008
2.612016000000e+08,2.130000e+01,2.120000e+01,1.020000e+03,13302300009
2.612040000000e+08,2.120000e+01,2.120000e+01,1.020000e+03,13302300010
2.612040000000e+08,2.120000e+01,2.120000e+01,1.020000e+03,13302300011
2.612064000000e+08,2.120000e+01,2.110000e+01,1.021000e+03,13302300012
2.612076000000e+08,2.110000e+01,2.120000e+01,1.021000e+03,13302300013
2.612100000000e+08,2.110000e+01,2.110000e+01,1.021000e+03,13302300014
2.612124000000e+08,2.110000e+01,2.110000e+01,1.021000e+03,13302300015
2.612148000000e+08,2.110000e+01,2.110000e+01,1.021000e+03,13302300016
2.612172000000e+08,2.110000e+01,2.110000e+01,1.021000e+03,13302300017
2.612196000000e+08,2.110000e+01,2.110000e+01,1.021000e+03,13302300018
2.612196000000e+08,2.110000e+01,2.110000e+01,1.021000e+03,13302300019
2.612220000000e+08,2.110000e+01,2.110000e+01,1.021000e+03,13302300021
2.612244000000e+08,2.110000e+01,2.110000e+01,1.021000e+03,13302300022
2.612244000000e+08,2.110000e+01,2.110000e+01,1.021000e+03,13302300023
2.612280000000e+08,2.150000e+01,2.140000e+01,1.021000e+03,13302300024
2.612292000000e+08,2.160000e+01,2.150000e+01,1.021000e+03,13302300025
2.612316000000e+08,2.180000e+01,2.140000e+01,1.021000e+03,13302300026
2.612340000000e+08,2.210000e+01,2.160000e+01,1.021000e+03,13302300027
2.612352000000e+08,2.220000e+01,2.180000e+01,1.021000e+03,13302300029
2.612376000000e+08,2.260000e+01,2.200000e+01,1.020000e+03,13302300030
2.612424000000e+08,2.280000e+01,2.230000e+01,1.019000e+03,13302300032
2.612424000000e+08,2.280000e+01,2.230000e+01,1.019000e+03,13302300033
2.612448000000e+08,2.280000e+01,2.230000e+01,1.019000e+03,13302300035
2.612472000000e+08,2.280000e+01,2.240000e+01,1.019000e+03,13302300036
2.612484000000e+08,2.280000e+01,2.240000e+01,1.019000e+03,13302300038
2.612496000000e+08,2.270000e+01,2.230000e+01,1.020000e+03,13302300039
2.612520000000e+08,2.250000e+01,2.220000e+01,1.020000e+03,13302300040
2.612520000000e+08,2.250000e+01,2.220000e+01,1.020000e+03,13302300041
2.612520000000e+08,2.250000e+01,2.220000e+01,1.020000e+03,13302300042
2.612532000000e+08,2.240000e+01,2.220000e+01,1.020000e+03,13302300043
2.612532000000e+08,2.240000e+01,2.220000e+01,1.020000e+03,13302300044
2.612544000000e+08,2.240000e+01,2.220000e+01,1.020000e+03,13302300045
2.612568000000e+08,2.220000e+01,2.210000e+01,1.020000e+03,13302300046
2.612592000000e+08,2.210000e+01,2.200000e+01,1.021000e+03,13302300047
2.612604000000e+08,2.210000e+01,2.200000e+01,1.021000e+03,13302300048
2.612628000000e+08,2.210000e+01,2.190000e+01,1.021000e+03,13302300049
2.612652000000e+08,2.200000e+01,2.190000e+01,1.021000e+03,13302300050
2.612676000000e+08,2.190000e+01,2.180000e+01,1.021000e+03,13302300051
2.612688000000e+08,2.190000e+01,2.170000e+01,1.021000e+03,13302300052
2.612712000000e+08,2.190000e+01,2.180000e+01,1.021000e+03,13302300001
2.612736000000e+08,2.180000e+01,2.170000e+01,1.021000e+03,13302300002
2.612748000000e+08,2.180000e+01,2.170000e+01,1.021000e+03,13302300003
