#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.019261808345e+08,4.019274649461e+08,1.284111540198e+03,47409,44806,42396,2603,2603,0,82,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465100001,0,0,0
2,4.019274708697e+08,4.019287460413e+08,1.275171648145e+03,47404,44829,42530,2575,2575,0,96,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465100002,0,0,0
3,4.019287518449e+08,4.019300279197e+08,1.276074820817e+03,47442,44862,42463,2580,2580,0,69,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465100003,0,0,0
4,4.019300328255e+08,4.019313090003e+08,1.276174808264e+03,47420,44839,42518,2581,2581,0,89,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465100004,0,0,0
5,4.019313149428e+08,4.019325929590e+08,1.278016234636e+03,47398,44816,42512,2582,2582,0,101,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465100005,0,0,0
6,4.019325989169e+08,4.019338780445e+08,1.279127580762e+03,47436,44855,42500,2581,2581,0,78,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465100006,0,0,0
7,4.019338838184e+08,4.019351498388e+08,1.266020399153e+03,47432,44869,42417,2563,2563,0,81,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465200007,0,0,0
8,4.019351558330e+08,4.019364249839e+08,1.269150892317e+03,47427,44865,42479,2562,2562,0,86,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465200008,0,0,0
9,4.019364298429e+08,4.019376918758e+08,1.262032864630e+03,47438,44877,42681,2561,2561,0,82,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465200009,0,0,0
10,4.019376968951e+08,4.019389609160e+08,1.264020863533e+03,47454,44897,42589,2557,2557,0,101,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465200010,0,0,0
11,4.019389658583e+08,4.019402299801e+08,1.264121866167e+03,47461,44894,42509,2567,2567,0,88,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465200011,0,0,0
12,4.019402359196e+08,4.019414939461e+08,1.258026580393e+03,47478,44932,42675,2546,2546,0,103,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465200012,0,0,0
13,4.019414999053e+08,4.019427649717e+08,1.265066457450e+03,47423,44860,42574,2563,2563,0,76,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.385649e+00,8465200013,0,0,0
14,4.019427708284e+08,4.019440249472e+08,1.254118851542e+03,47460,44925,42682,2535,2535,0,93,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465200014,0,0,0
15,4.019440308325e+08,4.019452879930e+08,1.257160460532e+03,47453,44904,42545,2549,2549,0,81,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465200015,0,0,0
16,4.019452938453e+08,4.019465519804e+08,1.258135041118e+03,47478,44927,42653,2551,2551,0,105,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.494847e+00,8465200016,0,0,0
17,4.019465578350e+08,4.019478019744e+08,1.244139320433e+03,47472,44960,42731,2512,2512,0,73,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.635932e+00,8465200017,0,0,0
18,4.019478078616e+08,4.019490599850e+08,1.252123411179e+03,47458,44920,42649,2538,2538,0,87,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.854184e+00,8465200018,0,0,0
19,4.019490658120e+08,4.019503129685e+08,1.247156528294e+03,47500,44968,42651,2532,2532,0,72,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465200019,0,0,0
20,4.019503178796e+08,4.019515708698e+08,1.252990218461e+03,47465,44931,42597,2534,2534,0,73,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465200020,0,0,0
21,4.019515758650e+08,4.019528269691e+08,1.251104119658e+03,47479,44946,42684,2533,2533,0,93,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.724879e+00,8465200021,0,0,0
22,4.019528318574e+08,4.019540779662e+08,1.246108829856e+03,47488,44966,42639,2522,2522,0,96,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.994397e+00,8465200022,0,0,0
23,4.019540828567e+08,4.019553219820e+08,1.239125305116e+03,47491,44975,42735,2516,2516,0,88,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465200023,0,0,0
24,4.019553268974e+08,4.019565649938e+08,1.238096439242e+03,47506,44994,42737,2512,2512,0,81,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.723611e+00,8465200024,0,0,0
25,4.019565698230e+08,4.019578079408e+08,1.238117781997e+03,47505,44995,42590,2510,2510,0,82,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465200025,0,0,0
26,4.019578129880e+08,4.019590479118e+08,1.234923800588e+03,47511,45008,42858,2503,2503,0,82,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465200026,0,0,0
27,4.019590528791e+08,4.019602869818e+08,1.234102734149e+03,47508,45006,42690,2502,2502,0,94,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465200027,0,0,0
28,4.019602918198e+08,4.019615239374e+08,1.232117574275e+03,47504,45000,42634,2504,2504,0,92,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465200028,0,0,0
29,4.019615288981e+08,4.019627490007e+08,1.220102624118e+03,47553,45088,42766,2465,2465,0,78,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465200029,0,0,0
30,4.019627538410e+08,4.019639929709e+08,1.239129894376e+03,47479,44970,42635,2509,2509,0,90,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465200030,0,0,0
31,4.019639988129e+08,4.019652259376e+08,1.227124625504e+03,47515,45033,42716,2482,2482,0,88,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465200031,0,0,0
32,4.019652308159e+08,4.019664489800e+08,1.218164039373e+03,47519,45062,42778,2457,2457,0,71,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465200032,0,0,0
33,4.019664539145e+08,4.019676769479e+08,1.223033399880e+03,47544,45068,42723,2476,2476,0,88,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465200033,0,0,0
34,4.019676818374e+08,4.019689020492e+08,1.220211788595e+03,47536,45058,42733,2478,2478,0,76,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465200034,0,0,0
35,4.019689068925e+08,4.019701289314e+08,1.222038855433e+03,47546,45061,42721,2485,2485,0,87,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465200035,0,0,0
36,4.019701338785e+08,4.019713439326e+08,1.210054092288e+03,47548,45106,42801,2442,2442,0,80,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465200036,0,0,0
37,4.019713488417e+08,4.019725659586e+08,1.217116847038e+03,47551,45094,42865,2457,2457,0,88,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465200037,0,0,0
38,4.019725708262e+08,4.019737879641e+08,1.217137887537e+03,47540,45071,42829,2469,2469,0,91,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465200038,0,0,0
40,4.019738618496e+08,4.019750799753e+08,1.218125660121e+03,47524,45052,42616,2472,2472,0,86,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465200040,0,0,0
41,4.019750858714e+08,4.019763109521e+08,1.225080742538e+03,47516,45039,42747,2477,2477,0,99,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465200041,0,0,0
42,4.019763168892e+08,4.019775370426e+08,1.220153438270e+03,47548,45087,42835,2461,2461,0,79,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465200042,0,0,0
43,4.019775428302e+08,4.019787589825e+08,1.216152298212e+03,47553,45089,42768,2464,2464,0,80,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465200043,0,0,0
44,4.019787648213e+08,4.019799729346e+08,1.208113293469e+03,47559,45120,42771,2439,2439,0,80,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465200044,0,0,0
45,4.019799788570e+08,4.019811979615e+08,1.219104527295e+03,47557,45081,42730,2476,2476,0,96,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465200045,0,0,0
46,4.019812038553e+08,4.019824249544e+08,1.221099008441e+03,47538,45060,42751,2478,2478,0,83,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465200046,0,0,0
47,4.019824299177e+08,4.019836399026e+08,1.209984890699e+03,47537,45087,42797,2450,2450,0,97,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465200047,0,0,0
48,4.019836458190e+08,4.019848639362e+08,1.218117127240e+03,47541,45075,42792,2466,2466,0,65,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465200048,0,0,0
49,4.019848698996e+08,4.019860850274e+08,1.215127810717e+03,47530,45067,42762,2463,2463,0,81,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465200049,0,0,0
50,4.019860908214e+08,4.019873109970e+08,1.220175651371e+03,47519,45047,42573,2472,2472,0,86,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465200050,0,0,0
51,4.019873168206e+08,4.019885219955e+08,1.205174900949e+03,47551,45107,42846,2444,2444,0,90,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465200051,0,0,0
52,4.019885270387e+08,4.019897349846e+08,1.207945945919e+03,47586,45137,42692,2449,2449,0,110,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465200052,0,0,0
53,4.019897398513e+08,4.019909559418e+08,1.216090505064e+03,47557,45098,42781,2459,2459,0,82,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465200053,0,0,0
54,4.019909618350e+08,4.019921639953e+08,1.202160225332e+03,47562,45129,42800,2433,2433,0,83,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465200054,0,0,0
55,4.019921689445e+08,4.019933778290e+08,1.208884505868e+03,47569,45127,42732,2442,2442,0,83,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465200055,0,0,0
56,4.019933828535e+08,4.019945919910e+08,1.209137490988e+03,47554,45115,42677,2439,2439,0,66,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.820955e+00,8465200056,0,0,0
57,4.019945960059e+08,4.019958119935e+08,1.215987599969e+03,47563,45096,42768,2467,2467,0,74,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.688013e+00,8465200057,0,0,0
58,4.019958168678e+08,4.019970240095e+08,1.207141762793e+03,47569,45122,42830,2447,2447,0,72,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.594212e+00,8465200058,0,0,0
59,4.019970288314e+08,4.019982419946e+08,1.213163121223e+03,47556,45096,42861,2460,2460,0,77,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.636513e+00,8465200059,0,0,0
60,4.019982469675e+08,4.019994559891e+08,1.209021602333e+03,47562,45106,42871,2456,2456,0,98,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8465200060,0,0,0
61,4.019994608590e+08,4.020006700141e+08,1.209155070424e+03,47541,45092,42733,2449,2449,0,77,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.080034e+00,8465200061,0,0,0
62,4.020006748299e+08,4.020018789371e+08,1.204107131124e+03,47570,45130,42818,2440,2440,0,76,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.136705e+00,8465200062,0,0,0
63,4.020018838416e+08,4.020030870171e+08,1.203175481617e+03,47543,45112,42746,2431,2431,0,76,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8465200063,0,0,0
64,4.020030928611e+08,4.020042880027e+08,1.195141525567e+03,47590,45173,42922,2417,2417,0,85,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.696995e+00,8465200064,0,0,0
65,4.020042920858e+08,4.020055029547e+08,1.210868945241e+03,47550,45100,42837,2450,2450,0,80,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.231658e+00,8465200065,0,0,0
66,4.020055078591e+08,4.020067059812e+08,1.198122100294e+03,47589,45159,42935,2430,2430,0,65,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.935053e+00,8465200066,0,0,0
67,4.020067108590e+08,4.020079029990e+08,1.192139958858e+03,47582,45175,42883,2407,2407,0,65,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465200067,0,0,0
68,4.020079078410e+08,4.020091078250e+08,1.199983996272e+03,47555,45126,42824,2429,2429,0,74,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465200068,0,0,0
69,4.020091138869e+08,4.020103080453e+08,1.194158415437e+03,47588,45161,42876,2427,2427,0,94,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465200069,0,0,0
70,4.020103128387e+08,4.020115088983e+08,1.196059614539e+03,47566,45142,42725,2424,2424,0,84,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465200070,0,0,0
71,4.020115149684e+08,4.020127019441e+08,1.186975673914e+03,47615,45221,42858,2394,2394,0,71,e,B,2019,9,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465200071,0,0,0
1,4.020127068167e+08,4.020138989951e+08,1.192178358078e+03,47596,45190,42794,2406,2406,0,81,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465200001,0,0,0
2,4.020139049475e+08,4.020150949979e+08,1.190050476968e+03,47612,45211,42757,2401,2401,0,90,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465200002,0,0,0
3,4.020151008391e+08,4.020162939361e+08,1.193097003043e+03,47587,45178,42844,2409,2409,0,84,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465200003,0,0,0
4,4.020162999048e+08,4.020174909945e+08,1.191089723170e+03,47592,45184,42877,2408,2408,0,83,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465200004,0,0,0
5,4.020174968943e+08,4.020186829638e+08,1.186069593191e+03,47619,45222,43065,2397,2397,0,89,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465200005,0,0,0
6,4.020186888174e+08,4.020198819357e+08,1.193118270516e+03,47572,45161,42847,2411,2411,0,76,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465200006,0,0,0
7,4.020198888413e+08,4.020210779366e+08,1.189095356643e+03,47575,45161,42812,2414,2414,0,67,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465300007,0,0,0
8,4.020210848487e+08,4.020222619805e+08,1.177131779969e+03,47634,45255,42967,2379,2379,0,85,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465300008,0,0,0
9,4.020222678977e+08,4.020234559718e+08,1.188074089587e+03,47594,45193,42884,2401,2401,0,99,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465300009,0,0,0
10,4.020234619344e+08,4.020246538981e+08,1.191963629723e+03,47592,45179,42853,2413,2413,0,71,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465300010,0,0,0
11,4.020246598480e+08,4.020258569376e+08,1.197089566648e+03,47574,45154,42925,2420,2420,0,70,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465300011,0,0,0
12,4.020258638465e+08,4.020270419592e+08,1.178112687647e+03,47603,45219,42906,2384,2384,0,69,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465300012,0,0,0
13,4.020270489268e+08,4.020282329664e+08,1.184039638817e+03,47587,45195,42885,2392,2392,0,90,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.747261e+00,8465300013,0,0,0
14,4.020282398251e+08,4.020294230157e+08,1.183190563858e+03,47589,45191,42934,2398,2398,0,64,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.634906e+00,8465300014,0,0,0
15,4.020294288242e+08,4.020306099698e+08,1.181145507634e+03,47616,45225,42920,2391,2391,0,79,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465300015,0,0,0
16,4.020306148529e+08,4.020317990033e+08,1.184150402248e+03,47599,45206,42972,2393,2393,0,94,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465300016,0,0,0
17,4.020318050600e+08,4.020329839894e+08,1.178929396331e+03,47616,45223,42957,2393,2393,0,75,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.263336e+00,8465300017,0,0,0
18,4.020329888744e+08,4.020341759859e+08,1.187111588955e+03,47608,45194,42946,2414,2414,0,82,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.645375e+00,8465300018,0,0,0
19,4.020341818408e+08,4.020353519440e+08,1.170103209674e+03,47629,45261,43154,2368,2368,0,89,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.943735e+00,8465300019,0,0,0
20,4.020353568903e+08,4.020365288968e+08,1.172006516337e+03,47639,45273,42967,2366,2366,0,73,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465300020,0,0,0
21,4.020365358647e+08,4.020377020073e+08,1.166142610908e+03,47629,45258,42954,2371,2371,0,79,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465300021,0,0,0
22,4.020377079369e+08,4.020388719231e+08,1.163986201704e+03,47648,45286,43045,2362,2362,0,77,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.720651e+00,8465300022,0,0,0
23,4.020388788329e+08,4.020400559306e+08,1.177097786546e+03,47633,45252,42982,2381,2381,0,73,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.918643e+00,8465300023,0,0,0
24,4.020400628275e+08,4.020412300131e+08,1.167185626566e+03,47648,45278,43042,2370,2370,0,64,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465300024,0,0,0
25,4.020412348409e+08,4.020424109592e+08,1.176118336380e+03,47606,45228,42915,2378,2378,0,90,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.910941e+00,8465300025,0,0,0
26,4.020424168201e+08,4.020435889738e+08,1.172153698742e+03,47621,45237,42892,2384,2384,0,74,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.813622e+00,8465300026,0,0,0
27,4.020435948568e+08,4.020447629832e+08,1.168126343012e+03,47632,45269,43116,2363,2363,0,75,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465300027,0,0,0
28,4.020447678296e+08,4.020459409929e+08,1.173163309813e+03,47631,45253,42974,2378,2378,0,75,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465300028,0,0,0
29,4.020459458308e+08,4.020471219891e+08,1.176158335924e+03,47626,45241,42907,2385,2385,0,84,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465300029,0,0,0
30,4.020471268608e+08,4.020482879907e+08,1.161129957795e+03,47659,45304,43014,2355,2355,0,87,e,B,2019,9,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465300030,0,0,0
