#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.103465040000e+08,3.103465650000e+08,1.672131e+00,1.655656e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103465650000e+08,3.103466270000e+08,1.548387e+00,1.580316e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103466270000e+08,3.103466890000e+08,1.483871e+00,1.547042e-01,1.612903e-02,1.612903e-02,1.086957e-02,1.081033e-02,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103466890000e+08,3.103467510000e+08,1.500000e+00,1.555428e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103467510000e+08,3.103468120000e+08,1.196721e+00,1.400656e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103468120000e+08,3.103468740000e+08,1.290323e+00,1.442624e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103468740000e+08,3.103469350000e+08,1.442623e+00,1.537841e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103469350000e+08,3.103469960000e+08,1.508197e+00,1.572404e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103469960000e+08,3.103470570000e+08,1.737705e+00,1.687808e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103470570000e+08,3.103471180000e+08,1.622951e+00,1.631127e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103471180000e+08,3.103471790000e+08,1.360656e+00,1.493514e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103471790000e+08,3.103472470000e+08,1.338235e+00,1.402852e-01,1.470588e-02,1.470588e-02,1.098901e-02,1.092847e-02,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103472470000e+08,3.103473100000e+08,1.079365e+00,1.308922e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103473100000e+08,3.103473710000e+08,1.180328e+00,1.391030e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103473710000e+08,3.103474320000e+08,1.426229e+00,1.529079e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103474320000e+08,3.103474930000e+08,1.688525e+00,1.663753e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103474930000e+08,3.103475550000e+08,1.338710e+00,1.469425e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103475550000e+08,3.103476170000e+08,1.564516e+00,1.588525e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103476170000e+08,3.103476800000e+08,1.317460e+00,1.446101e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103476800000e+08,3.103477410000e+08,1.311475e+00,1.466274e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103477410000e+08,3.103478020000e+08,1.442623e+00,1.537841e-01,1.639344e-02,1.639344e-02,1.136364e-02,1.129889e-02,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103478020000e+08,3.103478630000e+08,1.590164e+00,1.614567e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103478630000e+08,3.103479250000e+08,1.403226e+00,1.504416e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103479250000e+08,3.103479880000e+08,1.492064e+00,1.538946e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103479880000e+08,3.103480490000e+08,1.590164e+00,1.614567e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103480490000e+08,3.103481100000e+08,1.327869e+00,1.475410e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103481100000e+08,3.103481710000e+08,1.295082e+00,1.457081e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103481710000e+08,3.103482320000e+08,1.360656e+00,1.493514e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103482320000e+08,3.103482930000e+08,1.573771e+00,1.606223e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103482930000e+08,3.103483540000e+08,1.590164e+00,1.614567e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103483540000e+08,3.103484150000e+08,1.459016e+00,1.546554e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103484150000e+08,3.103484770000e+08,1.290323e+00,1.442624e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103484770000e+08,3.103485390000e+08,1.435484e+00,1.521610e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103485390000e+08,3.103486010000e+08,1.129032e+00,1.349452e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103486010000e+08,3.103486620000e+08,1.131148e+00,1.361742e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103486620000e+08,3.103487260000e+08,1.390625e+00,1.474060e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103487260000e+08,3.103487880000e+08,1.290323e+00,1.442624e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103487880000e+08,3.103488490000e+08,1.459016e+00,1.546554e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103488490000e+08,3.103489100000e+08,1.540984e+00,1.589403e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103489100000e+08,3.103489710000e+08,1.508197e+00,1.572404e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103489710000e+08,3.103490320000e+08,1.262295e+00,1.438519e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103490320000e+08,3.103490940000e+08,1.548387e+00,1.580316e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103490940000e+08,3.103491550000e+08,1.360656e+00,1.493514e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103491550000e+08,3.103492160000e+08,1.393443e+00,1.511401e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103492160000e+08,3.103492780000e+08,1.435484e+00,1.521610e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103492780000e+08,3.103493390000e+08,1.065574e+00,1.321682e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103493390000e+08,3.103494000000e+08,1.081967e+00,1.331810e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103494000000e+08,3.103494620000e+08,1.241935e+00,1.415317e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103494620000e+08,3.103495230000e+08,1.377049e+00,1.502484e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103495230000e+08,3.103495840000e+08,1.524590e+00,1.580926e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103495840000e+08,3.103496450000e+08,1.295082e+00,1.457081e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103496450000e+08,3.103497070000e+08,1.209677e+00,1.396815e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103497070000e+08,3.103497680000e+08,1.229508e+00,1.419714e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103497680000e+08,3.103498290000e+08,1.278689e+00,1.447830e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103498290000e+08,3.103498910000e+08,1.225806e+00,1.406097e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103498910000e+08,3.103499520000e+08,1.344262e+00,1.484489e-01,1.639344e-02,1.639344e-02,1.219512e-02,1.212053e-02,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103499520000e+08,3.103500130000e+08,1.573771e+00,1.606223e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103500130000e+08,3.103500740000e+08,1.377049e+00,1.502484e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103500740000e+08,3.103501350000e+08,1.524590e+00,1.580926e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103501350000e+08,3.103501960000e+08,1.196721e+00,1.400656e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103501960000e+08,3.103502580000e+08,1.112903e+00,1.339778e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103502580000e+08,3.103503190000e+08,1.213115e+00,1.410217e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103503190000e+08,3.103503800000e+08,1.475410e+00,1.555218e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103503800000e+08,3.103504420000e+08,1.209677e+00,1.396815e-01,1.612903e-02,1.612903e-02,1.333333e-02,1.324415e-02,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103504420000e+08,3.103505030000e+08,1.393443e+00,1.511401e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103505030000e+08,3.103505650000e+08,1.516129e+00,1.563768e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103505650000e+08,3.103506270000e+08,1.532258e+00,1.572064e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103506270000e+08,3.103506880000e+08,1.049180e+00,1.311475e-01,1.639344e-02,1.639344e-02,1.562500e-02,1.550245e-02,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103506880000e+08,3.103507490000e+08,1.540984e+00,1.589403e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103507490000e+08,3.103508100000e+08,1.081967e+00,1.331810e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103508100000e+08,3.103508710000e+08,1.655738e+00,1.647521e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103508710000e+08,3.103509350000e+08,1.390625e+00,1.474060e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103509350000e+08,3.103509960000e+08,1.491803e+00,1.563835e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103509960000e+08,3.103510570000e+08,1.180328e+00,1.391030e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103510570000e+08,3.103511180000e+08,1.475410e+00,1.555218e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103511180000e+08,3.103511790000e+08,1.409836e+00,1.520265e-01,1.639344e-02,1.639344e-02,1.162791e-02,1.156010e-02,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103511790000e+08,3.103512400000e+08,1.229508e+00,1.419714e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103512400000e+08,3.103513020000e+08,1.290323e+00,1.442624e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103513020000e+08,3.103513640000e+08,1.306452e+00,1.451613e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103513640000e+08,3.103514250000e+08,1.475410e+00,1.555218e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103514250000e+08,3.103514870000e+08,1.338710e+00,1.469425e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103514870000e+08,3.103515480000e+08,1.622951e+00,1.631127e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103515480000e+08,3.103516100000e+08,1.161290e+00,1.368594e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103516100000e+08,3.103516710000e+08,1.295082e+00,1.457081e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103516710000e+08,3.103517320000e+08,1.377049e+00,1.502484e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103517320000e+08,3.103517930000e+08,1.295082e+00,1.457081e-01,1.639344e-02,1.639344e-02,1.265823e-02,1.257786e-02,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103517930000e+08,3.103518540000e+08,1.360656e+00,1.493514e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103518540000e+08,3.103519150000e+08,1.426229e+00,1.529079e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103519150000e+08,3.103519760000e+08,1.377049e+00,1.502484e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103519760000e+08,3.103520370000e+08,1.459016e+00,1.546554e-01,1.639344e-02,1.639344e-02,1.123596e-02,1.117265e-02,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103520370000e+08,3.103520990000e+08,1.274194e+00,1.433580e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103520990000e+08,3.103521610000e+08,1.387097e+00,1.495745e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103521610000e+08,3.103522220000e+08,1.442623e+00,1.537841e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103522220000e+08,3.103522830000e+08,1.606557e+00,1.622868e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103522830000e+08,3.103523440000e+08,1.344262e+00,1.484489e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103523440000e+08,3.103524060000e+08,1.580645e+00,1.596693e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103524060000e+08,3.103524680000e+08,1.338710e+00,1.469425e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103524680000e+08,3.103525290000e+08,1.393443e+00,1.511401e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103525290000e+08,3.103525900000e+08,1.409836e+00,1.520265e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103525900000e+08,3.103526520000e+08,1.435484e+00,1.521610e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103526520000e+08,3.103527130000e+08,1.475410e+00,1.555218e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103527130000e+08,3.103527740000e+08,1.311475e+00,1.466274e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103527740000e+08,3.103528360000e+08,1.467742e+00,1.538612e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103528360000e+08,3.103528970000e+08,1.393443e+00,1.511401e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103528970000e+08,3.103529580000e+08,1.622951e+00,1.631127e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103529580000e+08,3.103530190000e+08,1.295082e+00,1.457081e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103530190000e+08,3.103530800000e+08,1.262295e+00,1.438519e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103530800000e+08,3.103531410000e+08,1.344262e+00,1.484489e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103531410000e+08,3.103532020000e+08,1.360656e+00,1.493514e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103532020000e+08,3.103532630000e+08,1.475410e+00,1.555218e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103532630000e+08,3.103533240000e+08,1.245902e+00,1.429147e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103533240000e+08,3.103533860000e+08,9.354839e-01,1.228351e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103533860000e+08,3.103534470000e+08,1.426229e+00,1.529079e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103534470000e+08,3.103535080000e+08,1.491803e+00,1.563835e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103535080000e+08,3.103535700000e+08,1.322581e+00,1.460546e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103535700000e+08,3.103536310000e+08,1.606557e+00,1.622868e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103536310000e+08,3.103536920000e+08,1.344262e+00,1.484489e-01,1.639344e-02,1.639344e-02,1.219512e-02,1.212053e-02,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103536920000e+08,3.103537530000e+08,1.229508e+00,1.419714e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103537530000e+08,3.103538140000e+08,1.508197e+00,1.572404e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103538140000e+08,3.103538760000e+08,1.419355e+00,1.513037e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103538760000e+08,3.103539380000e+08,1.387097e+00,1.495745e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103539380000e+08,3.103539990000e+08,1.393443e+00,1.511401e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103539990000e+08,3.103540600000e+08,1.573771e+00,1.606223e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103540600000e+08,3.103541210000e+08,1.377049e+00,1.502484e-01,1.639344e-02,1.639344e-02,1.190476e-02,1.183369e-02,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103541210000e+08,3.103541820000e+08,1.377049e+00,1.502484e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103541820000e+08,3.103542430000e+08,1.377049e+00,1.502484e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103542430000e+08,3.103543040000e+08,1.622951e+00,1.631127e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103543040000e+08,3.103543650000e+08,1.262295e+00,1.438519e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103543650000e+08,3.103544270000e+08,1.209677e+00,1.396815e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103544270000e+08,3.103544880000e+08,1.688525e+00,1.663753e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103544880000e+08,3.103545490000e+08,1.393443e+00,1.511401e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103545490000e+08,3.103546100000e+08,1.655738e+00,1.647521e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103546100000e+08,3.103546710000e+08,1.196721e+00,1.400656e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103546710000e+08,3.103547330000e+08,1.467742e+00,1.538612e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103547330000e+08,3.103547940000e+08,1.311475e+00,1.466274e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103547940000e+08,3.103548550000e+08,1.377049e+00,1.502484e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103548550000e+08,3.103549170000e+08,1.451613e+00,1.530134e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103549170000e+08,3.103549780000e+08,1.442623e+00,1.537841e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103549780000e+08,3.103550400000e+08,1.500000e+00,1.555428e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103550400000e+08,3.103551020000e+08,1.112903e+00,1.339778e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103551020000e+08,3.103551630000e+08,1.737705e+00,1.687808e-01,1.639344e-02,1.639344e-02,9.433962e-03,9.389357e-03,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103551630000e+08,3.103552240000e+08,1.524590e+00,1.580926e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
3.103552240000e+08,3.103552860000e+08,1.516129e+00,1.563768e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.100000e+01,9.960000e+02,17359100001
