#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.786376540000e+08,2.786377150000e+08,1.324590e+01,4.659892e-01,1.014754e+01,4.078641e-01,7.660891e-01,1.489221e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400001
2.786377150000e+08,2.786377760000e+08,1.339344e+01,4.685772e-01,1.016393e+01,4.081934e-01,7.588739e-01,1.496566e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400001
2.786377760000e+08,2.786378370000e+08,1.368852e+01,4.737109e-01,9.983606e+00,4.045562e-01,7.293413e-01,1.537564e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400001
2.786378370000e+08,2.786378980000e+08,1.416393e+01,4.818668e-01,1.077049e+01,4.201969e-01,7.604167e-01,1.452102e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400001
2.786378980000e+08,2.786379590000e+08,1.308197e+01,4.630966e-01,9.983606e+00,4.045562e-01,7.631579e-01,1.504995e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400001
2.786379590000e+08,2.786380200000e+08,1.416393e+01,4.818668e-01,1.054098e+01,4.156958e-01,7.442130e-01,1.484332e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400001
2.786380200000e+08,2.786380810000e+08,1.357377e+01,4.717211e-01,1.008197e+01,4.065442e-01,7.427536e-01,1.519084e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400001
2.786381130000e+08,2.786381740000e+08,1.268852e+01,4.560796e-01,9.573771e+00,3.961654e-01,7.545220e-01,1.546934e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400002
2.786381740000e+08,2.786382350000e+08,1.340984e+01,4.688639e-01,9.868853e+00,4.022244e-01,7.359413e-01,1.541328e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400002
2.786382350000e+08,2.786382960000e+08,1.416393e+01,4.818668e-01,1.032787e+01,4.114721e-01,7.291667e-01,1.511846e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400002
2.786382960000e+08,2.786383570000e+08,1.378689e+01,4.754098e-01,1.014754e+01,4.078641e-01,7.360286e-01,1.519945e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400002
2.786383570000e+08,2.786384180000e+08,1.413115e+01,4.813088e-01,1.088525e+01,4.224295e-01,7.703016e-01,1.432702e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400002
2.786384180000e+08,2.786384790000e+08,1.288525e+01,4.596015e-01,9.442623e+00,3.934426e-01,7.328244e-01,1.578291e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400002
2.786384790000e+08,2.786385400000e+08,1.349180e+01,4.702947e-01,1.054098e+01,4.156958e-01,7.812880e-01,1.440927e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400002
2.786385400000e+08,2.786386010000e+08,1.300000e+01,4.616435e-01,9.868853e+00,4.022244e-01,7.591425e-01,1.518466e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400002
2.786386010000e+08,2.786386620000e+08,1.257377e+01,4.540125e-01,9.114754e+00,3.865517e-01,7.249022e-01,1.612448e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400002
2.786386620000e+08,2.786387230000e+08,1.304918e+01,4.625160e-01,9.639344e+00,3.975199e-01,7.386935e-01,1.557223e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400002
2.786387230000e+08,2.786397380000e+08,2.039409e-01,1.417487e-02,1.536946e-01,1.230541e-02,7.536232e-01,2.994966e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400002
2.786388740000e+08,2.786389350000e+08,1.349180e+01,4.702947e-01,1.075410e+01,4.198770e-01,7.970839e-01,1.401879e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.786389350000e+08,2.786389960000e+08,1.275410e+01,4.572566e-01,1.024590e+01,4.098361e-01,8.033419e-01,1.425005e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.786389960000e+08,2.786390570000e+08,1.403279e+01,4.796308e-01,1.116393e+01,4.278029e-01,7.955608e-01,1.378421e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.786390570000e+08,2.786391180000e+08,1.396721e+01,4.785088e-01,1.122951e+01,4.290574e-01,8.039906e-01,1.360016e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.786391180000e+08,2.786391790000e+08,1.313115e+01,4.639663e-01,1.055738e+01,4.160189e-01,8.039950e-01,1.402633e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.786391790000e+08,2.786392400000e+08,1.342623e+01,4.691504e-01,1.073771e+01,4.195569e-01,7.997558e-01,1.398353e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.786392400000e+08,2.786393010000e+08,1.442623e+01,4.863081e-01,1.152459e+01,4.346581e-01,7.988636e-01,1.351264e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.786393010000e+08,2.786393620000e+08,1.278689e+01,4.578439e-01,1.047541e+01,4.144008e-01,8.192308e-01,1.377901e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.786393620000e+08,2.786394230000e+08,1.352459e+01,4.708658e-01,1.065574e+01,4.179524e-01,7.878788e-01,1.423294e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.786394230000e+08,2.786394840000e+08,1.472131e+01,4.912565e-01,1.173771e+01,4.386586e-01,7.973274e-01,1.341460e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.786394840000e+08,2.786395450000e+08,1.359016e+01,4.720059e-01,1.088525e+01,4.224295e-01,8.009650e-01,1.386737e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.786395450000e+08,2.786396060000e+08,1.350820e+01,4.705803e-01,1.081967e+01,4.211552e-01,8.009709e-01,1.390923e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.786396060000e+08,2.786396670000e+08,1.383607e+01,4.762570e-01,1.145902e+01,4.334198e-01,8.281990e-01,1.298401e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.786396670000e+08,2.786397280000e+08,1.408197e+01,4.804705e-01,1.137705e+01,4.318669e-01,8.079162e-01,1.344101e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.786397280000e+08,2.786397890000e+08,1.306557e+01,4.628063e-01,1.042623e+01,4.134269e-01,7.979925e-01,1.422178e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.786397890000e+08,2.786398500000e+08,1.375410e+01,4.748442e-01,1.096721e+01,4.240170e-01,7.973778e-01,1.387697e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.786398500000e+08,2.786399110000e+08,1.344262e+01,4.694368e-01,1.093443e+01,4.233827e-01,8.134146e-01,1.360467e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.786399110000e+08,2.786399720000e+08,1.345902e+01,4.697229e-01,1.044262e+01,4.137518e-01,7.758831e-01,1.455338e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.786399720000e+08,2.786400330000e+08,1.354098e+01,4.711511e-01,1.096721e+01,4.240170e-01,8.099273e-01,1.365189e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.786400330000e+08,2.786400940000e+08,1.439344e+01,4.857552e-01,1.162295e+01,4.365091e-01,8.075171e-01,1.330530e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.786400940000e+08,2.786401550000e+08,1.327869e+01,4.665655e-01,1.057377e+01,4.163418e-01,7.962963e-01,1.415123e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.786401550000e+08,2.786402160000e+08,1.295082e+01,4.607695e-01,1.057377e+01,4.163418e-01,8.164557e-01,1.377283e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.786402160000e+08,2.786402770000e+08,1.329508e+01,4.668535e-01,1.103279e+01,4.252827e-01,8.298397e-01,1.319519e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.786402770000e+08,2.786403380000e+08,1.411475e+01,4.810295e-01,1.159016e+01,4.358930e-01,8.211382e-01,1.306067e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.786403380000e+08,2.786403990000e+08,1.259016e+01,4.543084e-01,1.037705e+01,4.124507e-01,8.242188e-01,1.373494e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.786403990000e+08,2.786404600000e+08,1.288525e+01,4.596015e-01,1.044262e+01,4.137518e-01,8.104326e-01,1.398070e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.786404600000e+08,2.786405210000e+08,1.363934e+01,4.728592e-01,1.080328e+01,4.208360e-01,7.920673e-01,1.406957e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.786405210000e+08,2.786405820000e+08,1.296721e+01,4.610610e-01,1.021311e+01,4.091798e-01,7.876106e-01,1.454233e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.786405820000e+08,2.786406430000e+08,1.408197e+01,4.804705e-01,1.129508e+01,4.303084e-01,8.020955e-01,1.359391e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.786406430000e+08,2.786407040000e+08,1.400000e+01,4.790701e-01,1.116393e+01,4.278029e-01,7.974239e-01,1.375339e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.786407040000e+08,2.786407650000e+08,1.318033e+01,4.648343e-01,1.070492e+01,4.189158e-01,8.121890e-01,1.377403e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.786407650000e+08,2.786408260000e+08,1.390164e+01,4.773843e-01,1.116393e+01,4.278029e-01,8.030660e-01,1.365646e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.786408260000e+08,2.786408870000e+08,1.400000e+01,4.790701e-01,1.126229e+01,4.296834e-01,8.044497e-01,1.357219e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.786408870000e+08,2.786409480000e+08,1.401639e+01,4.793505e-01,1.100000e+01,4.246503e-01,7.847953e-01,1.405468e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.786409480000e+08,2.786410090000e+08,1.313115e+01,4.639663e-01,1.065574e+01,4.179524e-01,8.114856e-01,1.381963e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.786410090000e+08,2.786410700000e+08,1.375410e+01,4.748442e-01,1.124590e+01,4.293705e-01,8.176401e-01,1.333106e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.786410700000e+08,2.786411310000e+08,1.372131e+01,4.742779e-01,1.100000e+01,4.246503e-01,8.016726e-01,1.378247e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.786411310000e+08,2.786411920000e+08,1.337705e+01,4.682904e-01,1.057377e+01,4.163418e-01,7.904412e-01,1.424763e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.786411920000e+08,2.786412530000e+08,1.318033e+01,4.648343e-01,1.039344e+01,4.127764e-01,7.885572e-01,1.440075e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.786412530000e+08,2.786413140000e+08,1.332787e+01,4.674288e-01,1.057377e+01,4.163418e-01,7.933579e-01,1.420034e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.786413140000e+08,2.786413750000e+08,1.321311e+01,4.654121e-01,1.063934e+01,4.176308e-01,8.052109e-01,1.394985e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.786413750000e+08,2.786414360000e+08,1.352459e+01,4.708658e-01,1.077049e+01,4.201969e-01,7.963637e-01,1.402027e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.786414360000e+08,2.786414970000e+08,1.383607e+01,4.762570e-01,1.113115e+01,4.271742e-01,8.045024e-01,1.365096e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.786414970000e+08,2.786415580000e+08,1.421311e+01,4.827027e-01,1.114754e+01,4.274887e-01,7.843137e-01,1.396840e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.786415580000e+08,2.786416190000e+08,1.385246e+01,4.765391e-01,1.134426e+01,4.312441e-01,8.189349e-01,1.324688e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.786416190000e+08,2.786416800000e+08,1.316393e+01,4.645452e-01,1.057377e+01,4.163418e-01,8.032379e-01,1.402927e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.786416800000e+08,2.786417410000e+08,1.293443e+01,4.604778e-01,1.052459e+01,4.153724e-01,8.136882e-01,1.386151e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.786417580000e+08,2.786418190000e+08,1.375410e+01,4.748442e-01,1.104918e+01,4.255985e-01,8.033373e-01,1.372236e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322500004
2.786418190000e+08,2.786418800000e+08,1.367213e+01,4.734272e-01,1.118033e+01,4.281169e-01,8.177458e-01,1.336795e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322500004
2.786418800000e+08,2.786419410000e+08,1.395082e+01,4.782279e-01,1.163934e+01,4.368168e-01,8.343126e-01,1.274513e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322500004
2.786419410000e+08,2.786420020000e+08,1.459016e+01,4.890634e-01,1.163934e+01,4.368168e-01,7.977528e-01,1.346420e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322500004
2.786420020000e+08,2.786420630000e+08,1.377049e+01,4.751271e-01,1.137705e+01,4.318669e-01,8.261905e-01,1.307487e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322500004
2.786420630000e+08,2.786421240000e+08,1.380328e+01,4.756924e-01,1.111475e+01,4.268596e-01,8.052257e-01,1.364799e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322500004
2.786421240000e+08,2.786421850000e+08,1.326229e+01,4.662775e-01,1.063934e+01,4.176308e-01,8.022250e-01,1.400424e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322500004
2.786421850000e+08,2.786422460000e+08,1.291803e+01,4.601859e-01,1.008197e+01,4.065442e-01,7.804568e-01,1.474590e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322500004
2.786422460000e+08,2.786423070000e+08,1.321311e+01,4.654121e-01,1.049180e+01,4.147249e-01,7.940447e-01,1.424431e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322500004
2.786423070000e+08,2.786423680000e+08,1.340984e+01,4.688639e-01,1.063934e+01,4.176308e-01,7.933986e-01,1.415584e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322500004
2.786423680000e+08,2.786424290000e+08,1.385246e+01,4.765391e-01,1.126229e+01,4.296834e-01,8.130177e-01,1.341288e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322500004
2.786424290000e+08,2.786424900000e+08,1.365574e+01,4.731433e-01,1.116393e+01,4.278029e-01,8.175270e-01,1.338221e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322500004
2.786424900000e+08,2.786425510000e+08,1.332787e+01,4.674288e-01,1.045902e+01,4.140764e-01,7.847478e-01,1.441430e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322500004
2.786425510000e+08,2.786426120000e+08,1.309836e+01,4.633867e-01,1.068852e+01,4.185949e-01,8.160200e-01,1.370763e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322500004
2.786426120000e+08,2.786426730000e+08,1.326229e+01,4.662775e-01,1.055738e+01,4.160189e-01,7.960445e-01,1.416648e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322500004
2.786426730000e+08,2.786427340000e+08,1.385246e+01,4.765391e-01,1.126229e+01,4.296834e-01,8.130177e-01,1.341288e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322500004
2.786427340000e+08,2.786427950000e+08,1.342623e+01,4.691504e-01,1.047541e+01,4.144008e-01,7.802198e-01,1.446974e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322500004
2.786427950000e+08,2.786428560000e+08,1.460656e+01,4.893381e-01,1.162295e+01,4.365091e-01,7.957351e-01,1.350648e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322500004
2.786428560000e+08,2.786429170000e+08,1.326229e+01,4.662775e-01,1.044262e+01,4.137518e-01,7.873918e-01,1.438504e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322500004
2.786429170000e+08,2.786429780000e+08,1.265574e+01,4.554900e-01,9.950820e+00,4.038913e-01,7.862694e-01,1.475402e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322500004
2.786429780000e+08,2.786430390000e+08,1.340984e+01,4.688639e-01,1.081967e+01,4.211552e-01,8.068460e-01,1.380291e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322500004
2.786430390000e+08,2.786431000000e+08,1.422951e+01,4.829810e-01,1.162295e+01,4.365091e-01,8.168203e-01,1.312932e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322500004
2.786431000000e+08,2.786431610000e+08,1.377049e+01,4.751271e-01,1.093443e+01,4.233827e-01,7.940476e-01,1.395298e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322500004
2.786431610000e+08,2.786432220000e+08,1.334426e+01,4.677162e-01,1.042623e+01,4.134269e-01,7.813268e-01,1.448778e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322500004
2.786432220000e+08,2.786432830000e+08,1.386885e+01,4.768210e-01,1.119672e+01,4.284306e-01,8.073286e-01,1.355965e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322500004
2.786432830000e+08,2.786433440000e+08,1.340984e+01,4.688639e-01,1.077049e+01,4.201969e-01,8.031785e-01,1.390163e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322500004
2.786433440000e+08,2.786434050000e+08,1.291803e+01,4.601859e-01,1.022951e+01,4.095080e-01,7.918782e-01,1.446189e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322500004
2.786434050000e+08,2.786434660000e+08,1.321311e+01,4.654121e-01,1.065574e+01,4.179524e-01,8.064516e-01,1.391606e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322500004
2.786434660000e+08,2.786435270000e+08,1.349180e+01,4.702947e-01,1.060656e+01,4.169868e-01,7.861483e-01,1.429252e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322500004
2.786435270000e+08,2.786435880000e+08,1.386885e+01,4.768210e-01,1.131148e+01,4.306205e-01,8.156028e-01,1.333310e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322500004
2.786435880000e+08,2.786436490000e+08,1.419672e+01,4.824242e-01,1.145902e+01,4.334198e-01,8.071594e-01,1.340664e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322500004
2.786436490000e+08,2.786437100000e+08,1.385246e+01,4.765391e-01,1.101639e+01,4.249666e-01,7.952663e-01,1.388106e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322500004
2.786437100000e+08,2.786437710000e+08,1.342623e+01,4.691504e-01,1.078689e+01,4.205166e-01,8.034188e-01,1.388673e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322500004
2.786437710000e+08,2.786438320000e+08,1.329508e+01,4.668535e-01,1.052459e+01,4.153724e-01,7.916153e-01,1.426197e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322500004
2.786438320000e+08,2.786438930000e+08,1.367213e+01,4.734272e-01,1.075410e+01,4.198770e-01,7.865707e-01,1.418773e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322500004
2.786438930000e+08,2.786439540000e+08,1.362295e+01,4.725749e-01,1.101639e+01,4.249666e-01,8.086643e-01,1.364526e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322500004
2.786439540000e+08,2.786440150000e+08,1.391803e+01,4.776656e-01,1.111475e+01,4.268596e-01,7.985865e-01,1.376421e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322500004
2.786440150000e+08,2.786440760000e+08,1.350820e+01,4.705803e-01,1.122951e+01,4.290574e-01,8.313107e-01,1.304553e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322500004
2.786440760000e+08,2.786441370000e+08,1.409836e+01,4.807501e-01,1.134426e+01,4.312441e-01,8.046511e-01,1.351948e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322500004
2.786441370000e+08,2.786441980000e+08,1.349180e+01,4.702947e-01,1.067213e+01,4.182738e-01,7.910085e-01,1.417278e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322500004
2.786441980000e+08,2.786442590000e+08,1.303279e+01,4.622253e-01,1.055738e+01,4.160189e-01,8.100629e-01,1.391172e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322500004
2.786442590000e+08,2.786443200000e+08,1.293443e+01,4.604778e-01,1.039344e+01,4.127764e-01,8.035488e-01,1.414474e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322500004
2.786443200000e+08,2.786443810000e+08,1.455738e+01,4.885136e-01,1.183607e+01,4.404927e-01,8.130631e-01,1.308287e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322500004
2.786443810000e+08,2.786444420000e+08,1.452459e+01,4.879632e-01,1.177049e+01,4.392709e-01,8.103837e-01,1.316941e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322500004
2.786444420000e+08,2.786445030000e+08,1.329508e+01,4.668535e-01,1.098361e+01,4.243337e-01,8.261406e-01,1.330809e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322500004
2.786445030000e+08,2.786445640000e+08,1.393443e+01,4.779469e-01,1.118033e+01,4.281169e-01,8.023530e-01,1.365898e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322500004
2.786445640000e+08,2.786446250000e+08,1.413115e+01,4.813088e-01,1.122951e+01,4.290574e-01,7.946635e-01,1.375850e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322500004
2.786446340000e+08,2.786446950000e+08,1.340984e+01,4.688639e-01,1.075410e+01,4.198770e-01,8.019560e-01,1.393412e-02,2.500000e+01,2.600000e+01,9.950000e+02,12322500005
2.786446950000e+08,2.786447560000e+08,1.365574e+01,4.731433e-01,1.088525e+01,4.224295e-01,7.971188e-01,1.393349e-02,2.500000e+01,2.600000e+01,9.950000e+02,12322500005
2.786447560000e+08,2.786448170000e+08,1.277049e+01,4.575503e-01,1.068852e+01,4.185949e-01,8.369704e-01,1.323486e-02,2.500000e+01,2.600000e+01,9.950000e+02,12322500005
2.786448170000e+08,2.786448780000e+08,1.296721e+01,4.610610e-01,1.021311e+01,4.091798e-01,7.876106e-01,1.454233e-02,2.500000e+01,2.600000e+01,9.950000e+02,12322500005
2.786448780000e+08,2.786449390000e+08,1.350820e+01,4.705803e-01,1.083607e+01,4.214741e-01,8.021845e-01,1.387726e-02,2.500000e+01,2.600000e+01,9.950000e+02,12322500005
2.786449390000e+08,2.786450000000e+08,1.344262e+01,4.694368e-01,1.059016e+01,4.166644e-01,7.878049e-01,1.427809e-02,2.500000e+01,2.600000e+01,9.950000e+02,12322500005
2.786450000000e+08,2.786450610000e+08,1.345902e+01,4.697229e-01,1.073771e+01,4.195569e-01,7.978076e-01,1.401716e-02,2.500000e+01,2.600000e+01,9.950000e+02,12322500005
2.786450610000e+08,2.786451220000e+08,1.332787e+01,4.674288e-01,1.057377e+01,4.163418e-01,7.933579e-01,1.420034e-02,2.500000e+01,2.600000e+01,9.950000e+02,12322500005
2.786451220000e+08,2.786451830000e+08,1.372131e+01,4.742779e-01,1.072131e+01,4.192365e-01,7.813620e-01,1.428651e-02,2.500000e+01,2.600000e+01,9.950000e+02,12322500005
2.786451830000e+08,2.786452440000e+08,1.414754e+01,4.815879e-01,1.091803e+01,4.230652e-01,7.717265e-01,1.428743e-02,2.500000e+01,2.600000e+01,9.950000e+02,12322500005
2.786452440000e+08,2.786453050000e+08,1.409836e+01,4.807501e-01,1.118033e+01,4.281169e-01,7.930232e-01,1.381512e-02,2.500000e+01,2.600000e+01,9.950000e+02,12322500005
2.786453050000e+08,2.786453660000e+08,1.385246e+01,4.765391e-01,1.093443e+01,4.233827e-01,7.893491e-01,1.402774e-02,2.500000e+01,2.600000e+01,9.950000e+02,12322500005
2.786453660000e+08,2.786454270000e+08,1.344262e+01,4.694368e-01,1.083607e+01,4.214741e-01,8.060976e-01,1.380634e-02,2.500000e+01,2.600000e+01,9.950000e+02,12322500005
2.786454270000e+08,2.786454880000e+08,1.344262e+01,4.694368e-01,1.036066e+01,4.121248e-01,7.707317e-01,1.467968e-02,2.500000e+01,2.600000e+01,9.950000e+02,12322500005
2.786454880000e+08,2.786455490000e+08,1.372131e+01,4.742779e-01,1.086885e+01,4.221113e-01,7.921147e-01,1.402630e-02,2.500000e+01,2.600000e+01,9.950000e+02,12322500005
2.786455490000e+08,2.786456100000e+08,1.334426e+01,4.677162e-01,1.042623e+01,4.134269e-01,7.813268e-01,1.448778e-02,2.500000e+01,2.600000e+01,9.950000e+02,12322500005
2.786456100000e+08,2.786456710000e+08,1.395082e+01,4.782279e-01,1.095082e+01,4.236999e-01,7.849589e-01,1.408379e-02,2.500000e+01,2.600000e+01,9.950000e+02,12322500005
2.786456710000e+08,2.786457320000e+08,1.377049e+01,4.751271e-01,1.086885e+01,4.221113e-01,7.892857e-01,1.407098e-02,2.500000e+01,2.600000e+01,9.950000e+02,12322500005
2.786457320000e+08,2.786457930000e+08,1.337705e+01,4.682904e-01,1.031148e+01,4.111454e-01,7.708333e-01,1.471333e-02,2.500000e+01,2.600000e+01,9.950000e+02,12322500005
2.786457930000e+08,2.786458540000e+08,1.295082e+01,4.607695e-01,1.039344e+01,4.127764e-01,8.025317e-01,1.416336e-02,2.500000e+01,2.600000e+01,9.950000e+02,12322500005
2.786458540000e+08,2.786459150000e+08,1.354098e+01,4.711511e-01,1.045902e+01,4.140764e-01,7.723971e-01,1.458879e-02,2.500000e+01,2.600000e+01,9.950000e+02,12322500005
2.786459150000e+08,2.786459760000e+08,1.381967e+01,4.759748e-01,1.085246e+01,4.217928e-01,7.852907e-01,1.414252e-02,2.500000e+01,2.600000e+01,9.950000e+02,12322500005
2.786459760000e+08,2.786460370000e+08,1.345902e+01,4.697229e-01,1.034426e+01,4.117986e-01,7.685749e-01,1.471895e-02,2.500000e+01,2.600000e+01,9.950000e+02,12322500005
2.786460370000e+08,2.786460980000e+08,1.345902e+01,4.697229e-01,1.065574e+01,4.179524e-01,7.917174e-01,1.417229e-02,2.500000e+01,2.600000e+01,9.950000e+02,12322500005
2.786460980000e+08,2.786461590000e+08,1.424590e+01,4.832591e-01,1.149180e+01,4.340394e-01,8.066744e-01,1.339627e-02,2.500000e+01,2.600000e+01,9.950000e+02,12322500005
2.786461590000e+08,2.786462200000e+08,1.281967e+01,4.584305e-01,9.950820e+00,4.038913e-01,7.762148e-01,1.490401e-02,2.500000e+01,2.600000e+01,9.950000e+02,12322500005
2.786462200000e+08,2.786462810000e+08,1.426229e+01,4.835371e-01,1.127869e+01,4.299960e-01,7.908046e-01,1.378958e-02,2.500000e+01,2.600000e+01,9.950000e+02,12322500005
2.786462810000e+08,2.786463420000e+08,1.365574e+01,4.731433e-01,1.083607e+01,4.214741e-01,7.935174e-01,1.402482e-02,2.500000e+01,2.600000e+01,9.950000e+02,12322500005
2.786463990000e+08,2.786474160000e+08,2.684366e-01,1.624652e-02,2.232055e-01,1.481467e-02,8.315018e-01,2.265415e-02,2.500000e+01,2.600000e+01,9.940000e+02,12322500006
2.786474160000e+08,2.786474770000e+08,2.358197e+02,1.966188e+00,1.893115e+02,1.761666e+00,8.027807e-01,3.317556e-03,2.500000e+01,2.600000e+01,9.940000e+02,12322500006
2.786474770000e+08,2.786475380000e+08,1.437705e+01,4.854785e-01,1.132787e+01,4.309324e-01,7.879133e-01,1.380372e-02,2.500000e+01,2.600000e+01,9.940000e+02,12322500006
