#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.498320350000e+08,3.498320960000e+08,5.032787e+00,2.872363e-01,3.786885e+00,2.491588e-01,7.524430e-01,2.463231e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498320960000e+08,3.498321570000e+08,5.688525e+00,3.053760e-01,4.295082e+00,2.653511e-01,7.550432e-01,2.308691e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498321570000e+08,3.498322180000e+08,5.426229e+00,2.982526e-01,4.049181e+00,2.576432e-01,7.462236e-01,2.391917e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498322180000e+08,3.498322790000e+08,5.147541e+00,2.904925e-01,3.721312e+00,2.469921e-01,7.229300e-01,2.525678e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498322790000e+08,3.498323400000e+08,5.180328e+00,2.914162e-01,3.836066e+00,2.507714e-01,7.405064e-01,2.465950e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498323400000e+08,3.498324010000e+08,5.163934e+00,2.909547e-01,3.803279e+00,2.496975e-01,7.365080e-01,2.482088e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498324010000e+08,3.498324620000e+08,5.295082e+00,2.946262e-01,3.901639e+00,2.529057e-01,7.368421e-01,2.450158e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498324620000e+08,3.498325230000e+08,5.442623e+00,2.987027e-01,4.131147e+00,2.602378e-01,7.590361e-01,2.347136e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498325230000e+08,3.498325840000e+08,5.459016e+00,2.991523e-01,4.016394e+00,2.565980e-01,7.357357e-01,2.416340e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498325840000e+08,3.498326450000e+08,5.409836e+00,2.978017e-01,3.967213e+00,2.550221e-01,7.333333e-01,2.434322e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498326450000e+08,3.498327060000e+08,5.377049e+00,2.968979e-01,3.950820e+00,2.544947e-01,7.347561e-01,2.437572e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498327060000e+08,3.498327670000e+08,5.147541e+00,2.904925e-01,3.770492e+00,2.486189e-01,7.324841e-01,2.498096e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498327670000e+08,3.498328280000e+08,5.065574e+00,2.881704e-01,3.885246e+00,2.523738e-01,7.669903e-01,2.404931e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498328280000e+08,3.498328890000e+08,4.819672e+00,2.810890e-01,3.590164e+00,2.426008e-01,7.448980e-01,2.542329e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498328890000e+08,3.498329500000e+08,5.196721e+00,2.918769e-01,3.737705e+00,2.475356e-01,7.192429e-01,2.523908e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498329500000e+08,3.498330110000e+08,5.131147e+00,2.900296e-01,3.868852e+00,2.518408e-01,7.539936e-01,2.434360e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498330110000e+08,3.498330720000e+08,5.245902e+00,2.932548e-01,4.000000e+00,2.560738e-01,7.625000e-01,2.378903e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498330720000e+08,3.498331330000e+08,5.245902e+00,2.932548e-01,3.967213e+00,2.550221e-01,7.562500e-01,2.400104e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498331330000e+08,3.498331940000e+08,5.508197e+00,3.004968e-01,4.065574e+00,2.581642e-01,7.380952e-01,2.398602e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498331940000e+08,3.498332550000e+08,4.754098e+00,2.791703e-01,3.475410e+00,2.386921e-01,7.310345e-01,2.603864e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498332550000e+08,3.498333160000e+08,5.590164e+00,3.027243e-01,3.934426e+00,2.539661e-01,7.038123e-01,2.472491e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498333160000e+08,3.498333770000e+08,5.147541e+00,2.904925e-01,3.721312e+00,2.469921e-01,7.229300e-01,2.525678e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498333770000e+08,3.498334380000e+08,5.868853e+00,3.101785e-01,4.262295e+00,2.643363e-01,7.262570e-01,2.356542e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498334380000e+08,3.498334990000e+08,5.344262e+00,2.959913e-01,3.721312e+00,2.469921e-01,6.963190e-01,2.546854e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498334990000e+08,3.498335600000e+08,5.426229e+00,2.982526e-01,4.049181e+00,2.576432e-01,7.462236e-01,2.391917e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498335600000e+08,3.498336210000e+08,5.459016e+00,2.991523e-01,4.278688e+00,2.648442e-01,7.837838e-01,2.255902e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498336210000e+08,3.498336820000e+08,5.295082e+00,2.946262e-01,3.885246e+00,2.523738e-01,7.337461e-01,2.459346e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498336820000e+08,3.498337430000e+08,4.983606e+00,2.858295e-01,3.491803e+00,2.392544e-01,7.006579e-01,2.626637e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498337430000e+08,3.498338040000e+08,5.836066e+00,3.093109e-01,4.114754e+00,2.597210e-01,7.050562e-01,2.416888e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498338040000e+08,3.498338650000e+08,5.491803e+00,3.000493e-01,4.180328e+00,2.617823e-01,7.611941e-01,2.329420e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498338650000e+08,3.498339260000e+08,5.229508e+00,2.927963e-01,3.475410e+00,2.386921e-01,6.645768e-01,2.643466e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498339260000e+08,3.498339870000e+08,5.737705e+00,3.066932e-01,4.311475e+00,2.658570e-01,7.514285e-01,2.310125e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498339870000e+08,3.498340480000e+08,5.786885e+00,3.080048e-01,4.114754e+00,2.597210e-01,7.110482e-01,2.412542e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498340480000e+08,3.498341090000e+08,5.475410e+00,2.996011e-01,4.049181e+00,2.576432e-01,7.395210e-01,2.401532e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498341090000e+08,3.498341700000e+08,5.180328e+00,2.914162e-01,3.639344e+00,2.442568e-01,7.025316e-01,2.571638e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498341700000e+08,3.498342310000e+08,5.409836e+00,2.978017e-01,3.950820e+00,2.544947e-01,7.303030e-01,2.443051e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498342310000e+08,3.498342920000e+08,5.983606e+00,3.131963e-01,4.573771e+00,2.738245e-01,7.643836e-01,2.221325e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498342920000e+08,3.498343530000e+08,4.934426e+00,2.844156e-01,3.590164e+00,2.426008e-01,7.275748e-01,2.566133e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498343530000e+08,3.498344140000e+08,5.442623e+00,2.987027e-01,4.098361e+00,2.592031e-01,7.530121e-01,2.366845e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498344140000e+08,3.498344750000e+08,5.540984e+00,3.013898e-01,4.147541e+00,2.607537e-01,7.485207e-01,2.359906e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498344750000e+08,3.498345360000e+08,5.229508e+00,2.927963e-01,4.016394e+00,2.565980e-01,7.680251e-01,2.363267e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498345360000e+08,3.498345970000e+08,5.606557e+00,3.031679e-01,4.098361e+00,2.592031e-01,7.309942e-01,2.397865e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498345970000e+08,3.498346580000e+08,4.737705e+00,2.786885e-01,3.606557e+00,2.431540e-01,7.612457e-01,2.507778e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498346580000e+08,3.498347190000e+08,5.459016e+00,2.991523e-01,3.852459e+00,2.513067e-01,7.057057e-01,2.497357e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498347190000e+08,3.498347800000e+08,5.229508e+00,2.927963e-01,3.786885e+00,2.491588e-01,7.241379e-01,2.502427e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498347800000e+08,3.498348410000e+08,5.590164e+00,3.027243e-01,4.344262e+00,2.668659e-01,7.771261e-01,2.253711e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498348410000e+08,3.498349020000e+08,5.229508e+00,2.927963e-01,3.852459e+00,2.513067e-01,7.366771e-01,2.465969e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498349020000e+08,3.498349630000e+08,5.524590e+00,3.009436e-01,3.901639e+00,2.529057e-01,7.062315e-01,2.481197e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498349630000e+08,3.498350240000e+08,5.459016e+00,2.991523e-01,4.000000e+00,2.560738e-01,7.327327e-01,2.425066e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498350240000e+08,3.498350850000e+08,5.049181e+00,2.877038e-01,3.950820e+00,2.544947e-01,7.824675e-01,2.350822e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498350850000e+08,3.498351460000e+08,5.655738e+00,3.044947e-01,4.098361e+00,2.592031e-01,7.246377e-01,2.404934e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498351460000e+08,3.498352070000e+08,5.016394e+00,2.867681e-01,3.704918e+00,2.464475e-01,7.385621e-01,2.511985e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498352070000e+08,3.498352680000e+08,6.098361e+00,3.161853e-01,4.950819e+00,2.848877e-01,8.118280e-01,2.026460e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498352680000e+08,3.498353290000e+08,5.704918e+00,3.058157e-01,3.918033e+00,2.534365e-01,6.867816e-01,2.486242e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498353290000e+08,3.498353900000e+08,5.114754e+00,2.895659e-01,3.540984e+00,2.409334e-01,6.923077e-01,2.612947e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498353900000e+08,3.498354510000e+08,5.016394e+00,2.867681e-01,3.459016e+00,2.381285e-01,6.895425e-01,2.644971e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498354510000e+08,3.498355120000e+08,5.442623e+00,2.987027e-01,4.016394e+00,2.565980e-01,7.379518e-01,2.413435e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498355120000e+08,3.498355730000e+08,5.786885e+00,3.080048e-01,4.081967e+00,2.586842e-01,7.053824e-01,2.426355e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498355730000e+08,3.498356340000e+08,5.459016e+00,2.991523e-01,3.918033e+00,2.534365e-01,7.177177e-01,2.466588e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498356340000e+08,3.498356950000e+08,5.311475e+00,2.950820e-01,3.672131e+00,2.453546e-01,6.913580e-01,2.566295e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498356950000e+08,3.498357560000e+08,5.409836e+00,2.978017e-01,4.180328e+00,2.617823e-01,7.727273e-01,2.306906e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498357560000e+08,3.498358170000e+08,5.557377e+00,3.018353e-01,4.229508e+00,2.633177e-01,7.610620e-01,2.316076e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498358170000e+08,3.498358780000e+08,5.163934e+00,2.909547e-01,3.754098e+00,2.480778e-01,7.269841e-01,2.510158e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498358780000e+08,3.498359390000e+08,4.983606e+00,2.858295e-01,3.573771e+00,2.420463e-01,7.171053e-01,2.583254e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498359390000e+08,3.498360000000e+08,4.934426e+00,2.844156e-01,3.622951e+00,2.437060e-01,7.342193e-01,2.546193e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498360000000e+08,3.498360610000e+08,5.622951e+00,3.036108e-01,4.196721e+00,2.622951e-01,7.463557e-01,2.349300e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498360610000e+08,3.498361220000e+08,5.213115e+00,2.923369e-01,3.737705e+00,2.475356e-01,7.169811e-01,2.526085e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498361220000e+08,3.498361830000e+08,5.180328e+00,2.914162e-01,4.065574e+00,2.581642e-01,7.848101e-01,2.311797e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498361830000e+08,3.498362440000e+08,5.147541e+00,2.904925e-01,3.868852e+00,2.518408e-01,7.515923e-01,2.438422e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498362440000e+08,3.498363050000e+08,5.360656e+00,2.964450e-01,3.967213e+00,2.550221e-01,7.400612e-01,2.425468e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498363050000e+08,3.498363660000e+08,5.147541e+00,2.904925e-01,3.885246e+00,2.523738e-01,7.547771e-01,2.427868e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498363660000e+08,3.498364270000e+08,5.213115e+00,2.923369e-01,3.770492e+00,2.486189e-01,7.232704e-01,2.508792e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498364270000e+08,3.498364880000e+08,5.245902e+00,2.932548e-01,4.032787e+00,2.571211e-01,7.687500e-01,2.356994e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498364880000e+08,3.498365490000e+08,5.393443e+00,2.973501e-01,4.049181e+00,2.576432e-01,7.507599e-01,2.384853e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498365490000e+08,3.498366100000e+08,5.983606e+00,3.131963e-01,4.426229e+00,2.693717e-01,7.397260e-01,2.296701e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498366100000e+08,3.498366710000e+08,5.508197e+00,3.004968e-01,3.950820e+00,2.544947e-01,7.172619e-01,2.456752e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498366710000e+08,3.498367320000e+08,5.704918e+00,3.058157e-01,4.049181e+00,2.576432e-01,7.097701e-01,2.432990e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498367320000e+08,3.498367930000e+08,4.852459e+00,2.820435e-01,3.688524e+00,2.459016e-01,7.601351e-01,2.481892e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498367930000e+08,3.498368540000e+08,5.459016e+00,2.991523e-01,4.065574e+00,2.581642e-01,7.447447e-01,2.389291e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498368540000e+08,3.498369150000e+08,5.098361e+00,2.891015e-01,3.852459e+00,2.513067e-01,7.556270e-01,2.436689e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498369150000e+08,3.498369760000e+08,5.393443e+00,2.973501e-01,4.016394e+00,2.565980e-01,7.446808e-01,2.403969e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498369760000e+08,3.498370370000e+08,5.098361e+00,2.891015e-01,3.803279e+00,2.496975e-01,7.459807e-01,2.468408e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498370370000e+08,3.498370980000e+08,5.475410e+00,2.996011e-01,3.819672e+00,2.502351e-01,6.976048e-01,2.513153e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498370980000e+08,3.498371590000e+08,5.032787e+00,2.872363e-01,3.688524e+00,2.459016e-01,7.328990e-01,2.525170e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498371590000e+08,3.498372200000e+08,5.032787e+00,2.872363e-01,3.557377e+00,2.414905e-01,7.068404e-01,2.598026e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498372200000e+08,3.498372810000e+08,5.114754e+00,2.895659e-01,3.622951e+00,2.437060e-01,7.083333e-01,2.573268e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498372810000e+08,3.498373420000e+08,5.344262e+00,2.959913e-01,3.934426e+00,2.539661e-01,7.361963e-01,2.440779e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498373420000e+08,3.498374030000e+08,4.819672e+00,2.810890e-01,3.459016e+00,2.381285e-01,7.176871e-01,2.625181e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498374030000e+08,3.498374640000e+08,5.836066e+00,3.093109e-01,4.442623e+00,2.698701e-01,7.612360e-01,2.259535e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498374640000e+08,3.498375250000e+08,5.229508e+00,2.927963e-01,3.737705e+00,2.475356e-01,7.147335e-01,2.528146e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498375250000e+08,3.498375860000e+08,5.672131e+00,3.049357e-01,4.114754e+00,2.597210e-01,7.254335e-01,2.399300e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498375860000e+08,3.498376470000e+08,5.131147e+00,2.900296e-01,3.836066e+00,2.507714e-01,7.476038e-01,2.455302e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498376470000e+08,3.498377080000e+08,5.672131e+00,3.049357e-01,4.163934e+00,2.612685e-01,7.341040e-01,2.375181e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498377080000e+08,3.498377690000e+08,5.278688e+00,2.941698e-01,3.901639e+00,2.529057e-01,7.391304e-01,2.447058e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498377690000e+08,3.498378300000e+08,5.409836e+00,2.978017e-01,4.065574e+00,2.581642e-01,7.515152e-01,2.378822e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498378300000e+08,3.498378910000e+08,5.786885e+00,3.080048e-01,4.295082e+00,2.653511e-01,7.422096e-01,2.328141e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498378910000e+08,3.498379520000e+08,5.524590e+00,3.009436e-01,4.131147e+00,2.602378e-01,7.477745e-01,2.365728e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.498384330000e+08,3.498384940000e+08,5.114754e+00,2.895659e-01,3.557377e+00,2.414905e-01,6.955128e-01,2.605312e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900002
3.498384940000e+08,3.498385550000e+08,5.180328e+00,2.914162e-01,3.721312e+00,2.469921e-01,7.183544e-01,2.530331e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900002
3.498385550000e+08,3.498386160000e+08,5.475410e+00,2.996011e-01,4.081967e+00,2.586842e-01,7.455090e-01,2.383359e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900002
3.498386160000e+08,3.498386770000e+08,5.475410e+00,2.996011e-01,4.229508e+00,2.633177e-01,7.724551e-01,2.294019e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900002
3.498386770000e+08,3.498387380000e+08,5.000000e+00,2.862992e-01,3.852459e+00,2.513067e-01,7.704918e-01,2.407871e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900002
3.498387380000e+08,3.498387990000e+08,5.016394e+00,2.867681e-01,3.622951e+00,2.437060e-01,7.222222e-01,2.560492e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900002
3.498387990000e+08,3.498388600000e+08,5.540984e+00,3.013898e-01,4.147541e+00,2.607537e-01,7.485207e-01,2.359906e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900002
3.498388600000e+08,3.498389210000e+08,5.065574e+00,2.881704e-01,3.655738e+00,2.448063e-01,7.216828e-01,2.549552e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900002
3.498389210000e+08,3.498389820000e+08,5.327869e+00,2.955370e-01,4.032787e+00,2.571211e-01,7.569231e-01,2.379338e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900002
3.498389820000e+08,3.498390430000e+08,5.573771e+00,3.022802e-01,4.295082e+00,2.653511e-01,7.705882e-01,2.280235e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900002
3.498390430000e+08,3.498391040000e+08,5.262295e+00,2.937127e-01,3.786885e+00,2.491588e-01,7.196262e-01,2.507089e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900002
3.498391040000e+08,3.498391650000e+08,5.573771e+00,3.022802e-01,4.131147e+00,2.602378e-01,7.411765e-01,2.375326e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900002
3.498391650000e+08,3.498392260000e+08,4.967213e+00,2.853589e-01,3.639344e+00,2.442568e-01,7.326733e-01,2.542465e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900002
3.498392260000e+08,3.498392870000e+08,5.295082e+00,2.946262e-01,3.967213e+00,2.550221e-01,7.492260e-01,2.411828e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900002
3.498392870000e+08,3.498393480000e+08,5.295082e+00,2.946262e-01,3.770492e+00,2.486189e-01,7.120743e-01,2.519426e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900002
3.498393480000e+08,3.498394090000e+08,5.459016e+00,2.991523e-01,3.983607e+00,2.555485e-01,7.297297e-01,2.433650e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900002
3.498394090000e+08,3.498394700000e+08,5.000000e+00,2.862992e-01,3.573771e+00,2.420463e-01,7.147541e-01,2.585462e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900002
3.498394700000e+08,3.498395310000e+08,5.393443e+00,2.973501e-01,4.065574e+00,2.581642e-01,7.537994e-01,2.375060e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900002
3.498395310000e+08,3.498395920000e+08,5.278688e+00,2.941698e-01,3.885246e+00,2.523738e-01,7.360249e-01,2.456404e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900002
3.498395920000e+08,3.498396530000e+08,5.819672e+00,3.088761e-01,4.311475e+00,2.658570e-01,7.408451e-01,2.325569e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900002
3.498396530000e+08,3.498397140000e+08,5.590164e+00,3.027243e-01,3.950820e+00,2.544947e-01,7.067448e-01,2.465341e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900002
3.498397140000e+08,3.498397750000e+08,5.262295e+00,2.937127e-01,3.885246e+00,2.523738e-01,7.383177e-01,2.453332e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900002
3.498397750000e+08,3.498398360000e+08,5.213115e+00,2.923369e-01,3.770492e+00,2.486189e-01,7.232704e-01,2.508792e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900002
3.498398360000e+08,3.498398970000e+08,5.196721e+00,2.918769e-01,3.967213e+00,2.550221e-01,7.634069e-01,2.386984e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900002
3.498398970000e+08,3.498399580000e+08,5.639344e+00,3.040531e-01,4.000000e+00,2.560738e-01,7.093023e-01,2.448258e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900002
3.498399580000e+08,3.498400190000e+08,5.180328e+00,2.914162e-01,3.918033e+00,2.534365e-01,7.563291e-01,2.414981e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900002
3.498400190000e+08,3.498400800000e+08,5.196721e+00,2.918769e-01,3.983607e+00,2.555485e-01,7.665615e-01,2.375911e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900002
3.498400800000e+08,3.498401410000e+08,5.639344e+00,3.040531e-01,4.098361e+00,2.592031e-01,7.267442e-01,2.402682e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900002
3.498401410000e+08,3.498402020000e+08,5.163934e+00,2.909547e-01,4.032787e+00,2.571211e-01,7.809524e-01,2.330377e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900002
3.498402020000e+08,3.498402630000e+08,5.524590e+00,3.009436e-01,4.245902e+00,2.638275e-01,7.685460e-01,2.297483e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900002
3.498402630000e+08,3.498403240000e+08,5.147541e+00,2.904925e-01,3.901639e+00,2.529057e-01,7.579618e-01,2.417134e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900002
3.498403240000e+08,3.498403850000e+08,5.360656e+00,2.964450e-01,4.213115e+00,2.628069e-01,7.859327e-01,2.268266e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900002
3.498403850000e+08,3.498404470000e+08,5.387097e+00,2.947688e-01,3.838710e+00,2.488266e-01,7.125748e-01,2.476306e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900002
3.498404470000e+08,3.498405080000e+08,5.508197e+00,3.004968e-01,4.245902e+00,2.638275e-01,7.708333e-01,2.292906e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900002
3.498405080000e+08,3.498405690000e+08,5.098361e+00,2.891015e-01,3.688524e+00,2.459016e-01,7.234727e-01,2.536296e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900002
3.498405690000e+08,3.498406300000e+08,5.180328e+00,2.914162e-01,3.786885e+00,2.491588e-01,7.310126e-01,2.494508e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900002
3.498406300000e+08,3.498406910000e+08,5.737705e+00,3.066932e-01,4.229508e+00,2.633177e-01,7.371429e-01,2.352890e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900002
3.498406910000e+08,3.498407520000e+08,5.704918e+00,3.058157e-01,4.163934e+00,2.612685e-01,7.298850e-01,2.380192e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900002
3.498407520000e+08,3.498408130000e+08,5.065574e+00,2.881704e-01,3.803279e+00,2.496975e-01,7.508091e-01,2.460660e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900002
3.498408130000e+08,3.498408740000e+08,5.147541e+00,2.904925e-01,3.786885e+00,2.491588e-01,7.356688e-01,2.488574e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900002
3.498408740000e+08,3.498409350000e+08,5.819672e+00,3.088761e-01,4.327869e+00,2.663619e-01,7.436620e-01,2.317289e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900002
3.498409350000e+08,3.498409960000e+08,5.098361e+00,2.891015e-01,3.704918e+00,2.464475e-01,7.266881e-01,2.527104e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900002
3.498409960000e+08,3.498410570000e+08,5.491803e+00,3.000493e-01,3.885246e+00,2.523738e-01,7.074627e-01,2.485536e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900002
3.498410570000e+08,3.498411180000e+08,5.032787e+00,2.872363e-01,3.557377e+00,2.414905e-01,7.068404e-01,2.598026e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900002
3.498411180000e+08,3.498411790000e+08,4.967213e+00,2.853589e-01,3.704918e+00,2.464475e-01,7.458746e-01,2.501126e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900002
3.498411790000e+08,3.498412400000e+08,5.426229e+00,2.982526e-01,3.836066e+00,2.507714e-01,7.069486e-01,2.501795e-02,2.200000e+01,1.300000e+01,1.016000e+03,32404900002
