#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.497862600000e+08,2.200000e+01,1.300000e+01,1.016000e+03,32404800001
3.497862600000e+08,2.200000e+01,1.300000e+01,1.016000e+03,32404900002
3.497862600000e+08,2.200000e+01,1.300000e+01,1.016000e+03,32404900003
3.497862600000e+08,2.200000e+01,1.300000e+01,1.016000e+03,32404900004
3.497862600000e+08,2.200000e+01,1.300000e+01,1.016000e+03,32404900005
3.497862600000e+08,2.200000e+01,1.300000e+01,1.016000e+03,32404900006
3.497862600000e+08,2.200000e+01,1.300000e+01,1.016000e+03,32404900007
3.497862600000e+08,2.200000e+01,1.300000e+01,1.016000e+03,32404900009
3.497862600000e+08,2.200000e+01,1.300000e+01,1.016000e+03,32404900010
3.497862600000e+08,2.200000e+01,1.300000e+01,1.016000e+03,32404900011
3.497862600000e+08,2.200000e+01,1.300000e+01,1.016000e+03,32404900012
3.497862600000e+08,2.200000e+01,1.300000e+01,1.016000e+03,32404900013
3.497862600000e+08,2.200000e+01,1.300000e+01,1.016000e+03,32404900014
3.497862600000e+08,2.200000e+01,1.300000e+01,1.016000e+03,32404900015
3.497862600000e+08,2.200000e+01,1.300000e+01,1.016000e+03,32404900016
3.497862600000e+08,2.200000e+01,1.300000e+01,1.016000e+03,32404900017
3.497862600000e+08,2.200000e+01,1.300000e+01,1.016000e+03,32405000001
3.497862600000e+08,2.200000e+01,1.300000e+01,1.016000e+03,32405000002
3.497862600000e+08,2.200000e+01,1.300000e+01,1.016000e+03,32405000003
3.497862600000e+08,2.200000e+01,1.300000e+01,1.016000e+03,32405000004
3.497862600000e+08,2.200000e+01,1.300000e+01,1.016000e+03,32405000005
3.497862600000e+08,2.200000e+01,1.300000e+01,1.016000e+03,32405000006
3.497862600000e+08,2.200000e+01,1.300000e+01,1.016000e+03,32405000007
3.497862600000e+08,2.200000e+01,1.300000e+01,1.016000e+03,32405000008
3.497862600000e+08,2.200000e+01,1.300000e+01,1.016000e+03,32405000009
3.497862600000e+08,2.200000e+01,1.300000e+01,1.016000e+03,32405000010
3.497862600000e+08,2.200000e+01,1.300000e+01,1.016000e+03,32405000011
3.497862600000e+08,2.200000e+01,1.300000e+01,1.016000e+03,32405000012
3.497862600000e+08,2.200000e+01,1.300000e+01,1.016000e+03,32405000013
3.497862600000e+08,2.200000e+01,1.300000e+01,1.016000e+03,32405000014
3.497862600000e+08,2.200000e+01,1.300000e+01,1.016000e+03,32405000015
3.497862600000e+08,2.200000e+01,1.300000e+01,1.016000e+03,32405000016
