#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.498320353266e+08,3.498379949884e+08,5.959661865711e+03,34667,31864,23454,2803,2803,0,1,e,R,2018,2,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.998821e+00,32404800001,0,1310728,3145728
2,3.498384330559e+08,3.498447859988e+08,6.352942968011e+03,37292,34189,25407,3103,3103,0,1,e,R,2018,2,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32404900002,0,1310720,3145728
3,3.498447912497e+08,3.498510549873e+08,6.263737658322e+03,37468,34353,25584,3115,3115,0,1,e,R,2018,2,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32404900003,0,1310720,3145728
4,3.498510602502e+08,3.498573156361e+08,6.255385962605e+03,37487,34336,25417,3151,3151,0,1,e,R,2018,2,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.998881e+00,32404900004,0,0,3145728
5,3.498573210382e+08,3.498633159878e+08,5.994949595451e+03,38011,34959,25531,3052,3052,0,1,e,R,2018,2,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32404900005,0,0,3145728
6,3.498633211113e+08,3.498691427648e+08,5.821653485000e+03,37827,34764,25572,3063,3063,0,1,e,R,2018,2,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32404900006,0,1310728,3145728
7,3.498692080475e+08,3.498748945083e+08,5.686460819900e+03,38621,35565,26164,3056,3056,0,1,e,R,2018,2,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.998769e+00,32404900007,0,0,3145728
9,3.498751651591e+08,3.498754649878e+08,2.998287286162e+02,2254,2063,1440,191,191,0,1,e,R,2018,2,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32404900009,0,8,3145728
10,3.498754772945e+08,3.498810549747e+08,5.577680231571e+03,38836,35759,26550,3077,3077,0,1,e,R,2018,2,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.998740e+00,32404900010,0,0,3145728
11,3.498810600804e+08,3.498865736298e+08,5.513549413681e+03,38973,35887,26577,3086,3086,0,1,e,R,2018,2,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.998731e+00,32404900011,0,1310728,3145728
12,3.498865790274e+08,3.498921299873e+08,5.550959841490e+03,38895,35642,26373,3253,3253,0,1,e,R,2018,2,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.994953e+00,32404900012,0,1048576,3145728
13,3.498921352107e+08,3.498976339994e+08,5.498788676858e+03,39003,35858,26328,3145,3145,0,1,e,R,2018,2,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32404900013,0,1310728,3145728
14,3.498976392619e+08,3.499033329315e+08,5.693669555485e+03,38606,35465,26614,3141,3141,0,1,e,R,2018,2,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32404900014,0,0,3145728
15,3.499033381885e+08,3.499091199935e+08,5.781805055737e+03,38435,35355,26277,3080,3080,0,1,e,R,2018,2,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.998790e+00,32404900015,0,0,3145728
16,3.499091253641e+08,3.499149189330e+08,5.793568817437e+03,38412,35296,26362,3116,3116,0,1,e,R,2018,2,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.998792e+00,32404900016,0,1310728,3145728
17,3.499149240177e+08,3.499206598600e+08,5.735842349410e+03,38544,35472,26631,3072,3072,0,11,e,R,2018,2,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.998778e+00,32404900017,0,1310728,3145728
1,3.499206652985e+08,3.499264095015e+08,5.744203032792e+03,38501,35371,26444,3130,3130,0,1,e,R,2018,2,2,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.982418e+00,32405000001,0,0,3145728
2,3.499264160552e+08,3.499321139153e+08,5.697860159695e+03,38595,35487,26486,3108,3108,0,1,e,R,2018,2,2,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32405000002,0,1310728,3145728
3,3.499321200704e+08,3.499377928716e+08,5.672801187098e+03,38648,35582,26565,3066,3066,0,1,e,R,2018,2,2,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32405000003,0,1310728,3145728
4,3.499377990410e+08,3.499434459072e+08,5.646866185188e+03,38698,35528,26561,3170,3170,0,1,e,R,2018,2,2,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.998756e+00,32405000004,0,1310728,3145728
5,3.499434510279e+08,3.499489977495e+08,5.546721662998e+03,38906,35766,26791,3140,3140,0,1,e,R,2018,2,2,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.998738e+00,32405000005,0,1310728,3145728
6,3.499490030212e+08,3.499544317703e+08,5.428749064147e+03,39135,36023,26711,3112,3112,0,1,e,R,2018,2,2,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32405000006,0,1048576,3145728
7,3.499544370533e+08,3.499572879469e+08,2.850893589795e+03,20829,19176,14064,1653,1653,0,1,e,R,2018,2,2,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.997543e+00,32405000007,0,1310728,3145728
8,3.499573000183e+08,3.499611151170e+08,3.815098675609e+03,28960,26653,19714,2307,2307,0,52,e,R,2018,2,2,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.984139e+00,32405000008,0,0,3145728
9,3.499611271160e+08,3.499627009470e+08,1.573831032872e+03,11805,10820,7903,985,985,0,1,e,R,2018,2,2,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32405000009,0,1310728,3145728
10,3.499627142383e+08,3.499678318834e+08,5.117645173609e+03,39762,36647,27105,3115,3115,0,2,e,R,2018,2,2,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32405000010,0,0,3145728
11,3.499678371662e+08,3.499730859484e+08,5.248782172084e+03,39499,36402,27297,3097,3097,0,1,e,R,2018,2,2,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.998667e+00,32405000011,0,1310720,3145728
12,3.499730911890e+08,3.499783069406e+08,5.215751613855e+03,39563,36433,27592,3130,3130,0,1,e,R,2018,2,2,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.989270e+00,32405000012,0,1310728,3145728
13,3.499783123127e+08,3.499835329112e+08,5.220598409474e+03,39552,36328,27091,3224,3224,0,1,e,R,2018,2,2,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.997321e+00,32405000013,0,1310728,3145728
14,3.499835380551e+08,3.499888499672e+08,5.311912115932e+03,39377,36107,27042,3270,3270,0,1,e,R,2018,2,2,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32405000014,0,1310728,3145728
15,3.499888552761e+08,3.499941688730e+08,5.313596896529e+03,39372,36144,27084,3228,3228,0,1,e,R,2018,2,2,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32405000015,0,1310728,3145728
16,3.499941741789e+08,3.499994918271e+08,5.317648219109e+03,39361,36121,27115,3240,3240,0,1,e,R,2018,2,2,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32405000016,0,0,3145728
