#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.409320000000e+08,2.900000e+01,1.800000e+01,9.910000e+02,30394500001
3.409332000000e+08,2.900000e+01,1.800000e+01,9.910000e+02,30394500002
3.409344000000e+08,2.900000e+01,1.800000e+01,9.910000e+02,30394500003
3.409368000000e+08,2.900000e+01,1.800000e+01,9.910000e+02,30394500004
3.409380000000e+08,2.900000e+01,1.700000e+01,9.910000e+02,30394600005
3.409404000000e+08,2.800000e+01,1.600000e+01,9.910000e+02,30394600006
3.409416000000e+08,2.800000e+01,1.600000e+01,9.910000e+02,30394600007
3.409428000000e+08,2.800000e+01,1.700000e+01,9.910000e+02,30394600008
3.409452000000e+08,2.800000e+01,1.600000e+01,9.900000e+02,30394600009
3.409464000000e+08,2.800000e+01,1.600000e+01,9.900000e+02,30394600010
3.409488000000e+08,2.800000e+01,1.600000e+01,9.900000e+02,30394600011
3.409500000000e+08,2.800000e+01,1.600000e+01,9.900000e+02,30394600012
3.409524000000e+08,2.800000e+01,1.600000e+01,9.900000e+02,30394600013
3.409536000000e+08,2.800000e+01,1.600000e+01,9.900000e+02,30394600014
3.409560000000e+08,2.800000e+01,1.500000e+01,9.900000e+02,30394600015
3.409572000000e+08,2.800000e+01,1.500000e+01,9.900000e+02,30394600016
3.409584000000e+08,2.800000e+01,1.500000e+01,9.910000e+02,30394600017
3.409608000000e+08,2.800000e+01,1.700000e+01,9.910000e+02,30394600018
3.409620000000e+08,2.800000e+01,1.800000e+01,9.920000e+02,30394600019
3.409644000000e+08,2.800000e+01,1.900000e+01,9.920000e+02,30394600020
3.409668000000e+08,2.800000e+01,2.000000e+01,9.920000e+02,30394600021
3.409704000000e+08,2.900000e+01,2.300000e+01,9.920000e+02,30394600022
3.409740000000e+08,2.900000e+01,2.500000e+01,9.920000e+02,30394600023
3.409764000000e+08,2.900000e+01,2.500000e+01,9.920000e+02,30394600024
3.409800000000e+08,2.900000e+01,2.600000e+01,9.910000e+02,30394600025
3.409824000000e+08,2.900000e+01,2.600000e+01,9.910000e+02,30394600026
3.409860000000e+08,2.900000e+01,2.600000e+01,9.910000e+02,30394600027
3.409896000000e+08,2.900000e+01,2.600000e+01,9.900000e+02,30394600028
3.409920000000e+08,2.900000e+01,2.500000e+01,9.900000e+02,30394600029
3.409956000000e+08,2.900000e+01,2.200000e+01,9.910000e+02,30394600030
3.409980000000e+08,2.900000e+01,2.100000e+01,9.910000e+02,30394600031
3.410016000000e+08,2.900000e+01,2.000000e+01,9.920000e+02,30394600032
3.410052000000e+08,2.900000e+01,2.000000e+01,9.920000e+02,30394600033
3.410076000000e+08,2.900000e+01,2.000000e+01,9.920000e+02,30394600034
3.410112000000e+08,2.900000e+01,2.000000e+01,9.920000e+02,30394600035
3.410148000000e+08,2.900000e+01,2.000000e+01,9.920000e+02,30394600036
3.410172000000e+08,2.900000e+01,1.900000e+01,9.920000e+02,30394600001
3.410208000000e+08,2.900000e+01,1.800000e+01,9.910000e+02,30394600002
3.410244000000e+08,2.900000e+01,1.700000e+01,9.910000e+02,30394700003
3.410268000000e+08,2.900000e+01,1.700000e+01,9.910000e+02,30394700004
3.410304000000e+08,2.800000e+01,1.600000e+01,9.910000e+02,30394700005
3.410340000000e+08,2.800000e+01,1.500000e+01,9.900000e+02,30394700006
3.410376000000e+08,2.800000e+01,1.500000e+01,9.900000e+02,30394700007
3.410400000000e+08,2.800000e+01,1.500000e+01,9.900000e+02,30394700008
3.410436000000e+08,2.800000e+01,1.400000e+01,9.900000e+02,30394700009
3.410460000000e+08,2.800000e+01,1.500000e+01,9.910000e+02,30394700010
3.410496000000e+08,2.800000e+01,1.800000e+01,9.910000e+02,30394700011
3.410520000000e+08,2.900000e+01,2.000000e+01,9.910000e+02,30394700012
3.410544000000e+08,2.900000e+01,2.100000e+01,9.910000e+02,30394700013
3.410580000000e+08,2.900000e+01,2.400000e+01,9.910000e+02,30394700014
3.410604000000e+08,2.900000e+01,2.500000e+01,9.900000e+02,30394700015
3.410640000000e+08,2.900000e+01,2.700000e+01,9.890000e+02,30394700016
3.410676000000e+08,2.900000e+01,2.800000e+01,9.890000e+02,30394700017
3.410700000000e+08,2.900000e+01,2.800000e+01,9.880000e+02,30394700018
3.410712000000e+08,2.900000e+01,2.800000e+01,9.880000e+02,30394700019
