#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.862053680000e+08,3.862054290000e+08,3.829508e+01,7.923309e-01,3.575410e+01,7.655931e-01,5.213115e+00,1.113115e+01,1.088525e+01,6.213115e+00,2.147541e+00,1.639344e-01,0.000000e+00,9.336473e-01,5.149729e-03,2.200000e+01,8.000000e+00,9.370000e+02,1.045957e+01,1.242358e+01,1.538794e+01,22446900001
3.862054290000e+08,3.862054900000e+08,3.737705e+01,7.827761e-01,3.434426e+01,7.503471e-01,5.032787e+00,1.044262e+01,1.072131e+01,6.163934e+00,1.852459e+00,1.311475e-01,0.000000e+00,9.188597e-01,5.718414e-03,2.200000e+01,8.000000e+00,9.370000e+02,1.047794e+01,1.225266e+01,1.525875e+01,22446900001
3.862054900000e+08,3.862055510000e+08,3.852459e+01,7.947016e-01,3.575410e+01,7.655931e-01,4.754098e+00,1.129508e+01,1.111475e+01,6.508197e+00,1.934426e+00,1.475410e-01,0.000000e+00,9.280851e-01,5.329291e-03,2.200000e+01,8.000000e+00,9.370000e+02,1.042123e+01,1.240179e+01,1.559064e+01,22446900001
3.862055510000e+08,3.862056120000e+08,3.840984e+01,7.935171e-01,3.550820e+01,7.629558e-01,5.229508e+00,1.106557e+01,1.109836e+01,5.754098e+00,2.147541e+00,2.131148e-01,0.000000e+00,9.244558e-01,5.459557e-03,2.200000e+01,8.000000e+00,9.370000e+02,1.049257e+01,1.251492e+01,1.553348e+01,22446900001
3.862056120000e+08,3.862056730000e+08,3.767213e+01,7.858599e-01,3.481967e+01,7.555225e-01,5.311475e+00,1.040984e+01,1.063934e+01,6.196721e+00,2.114754e+00,1.475410e-01,0.000000e+00,9.242820e-01,5.518575e-03,2.200000e+01,8.000000e+00,9.370000e+02,1.045123e+01,1.231765e+01,1.535052e+01,22446900001
3.862056730000e+08,3.862057340000e+08,3.704918e+01,7.793353e-01,3.444262e+01,7.514207e-01,4.819672e+00,1.036066e+01,1.109836e+01,6.229508e+00,1.836066e+00,9.836066e-02,0.000000e+00,9.296460e-01,5.379587e-03,2.200000e+01,8.000000e+00,9.370000e+02,1.050080e+01,1.241086e+01,1.558844e+01,22446900001
3.862057340000e+08,3.862057950000e+08,3.840984e+01,7.935171e-01,3.537705e+01,7.615455e-01,5.557377e+00,1.034426e+01,1.083607e+01,6.622951e+00,1.803279e+00,2.131148e-01,0.000000e+00,9.210414e-01,5.571255e-03,2.200000e+01,8.000000e+00,9.370000e+02,1.048486e+01,1.221696e+01,1.562573e+01,22446900001
3.862057950000e+08,3.862058560000e+08,3.893443e+01,7.989175e-01,3.600000e+01,7.682213e-01,4.836066e+00,1.111475e+01,1.119672e+01,6.754098e+00,1.950820e+00,1.475410e-01,0.000000e+00,9.246316e-01,5.416855e-03,2.200000e+01,8.000000e+00,9.370000e+02,1.045604e+01,1.211740e+01,1.553366e+01,22446900001
3.862058560000e+08,3.862059170000e+08,3.791803e+01,7.884206e-01,3.524590e+01,7.601327e-01,5.147541e+00,1.070492e+01,1.145902e+01,5.786885e+00,2.049180e+00,9.836066e-02,0.000000e+00,9.295288e-01,5.321689e-03,2.200000e+01,8.000000e+00,9.370000e+02,1.047843e+01,1.245627e+01,1.519229e+01,22446900001
3.862059170000e+08,3.862059780000e+08,3.773771e+01,7.865436e-01,3.532787e+01,7.610160e-01,5.295082e+00,1.104918e+01,1.063934e+01,6.426229e+00,1.704918e+00,2.131148e-01,0.000000e+00,9.361425e-01,5.095940e-03,2.200000e+01,8.000000e+00,9.370000e+02,1.052737e+01,1.239791e+01,1.538692e+01,22446900001
3.862059780000e+08,3.862060390000e+08,3.875410e+01,7.970653e-01,3.596721e+01,7.678714e-01,5.672131e+00,1.095082e+01,1.080328e+01,6.213115e+00,2.131148e+00,1.967213e-01,0.000000e+00,9.280880e-01,5.313388e-03,2.200000e+01,8.000000e+00,9.370000e+02,1.046892e+01,1.238044e+01,1.564540e+01,22446900001
3.862060390000e+08,3.862061000000e+08,3.819672e+01,7.913127e-01,3.495082e+01,7.569440e-01,5.196721e+00,1.090164e+01,1.057377e+01,6.278688e+00,1.901639e+00,9.836066e-02,0.000000e+00,9.150215e-01,5.776865e-03,2.200000e+01,8.000000e+00,9.370000e+02,1.046628e+01,1.227951e+01,1.573270e+01,22446900001
3.862061000000e+08,3.862061610000e+08,3.747541e+01,7.838055e-01,3.498361e+01,7.572989e-01,5.360656e+00,1.024590e+01,1.086885e+01,6.442623e+00,1.868852e+00,1.967213e-01,0.000000e+00,9.335083e-01,5.210802e-03,2.200000e+01,8.000000e+00,9.370000e+02,1.046213e+01,1.212797e+01,1.558140e+01,22446900001
3.862061610000e+08,3.862062220000e+08,3.888525e+01,7.984128e-01,3.588525e+01,7.669959e-01,5.032787e+00,1.127869e+01,1.098361e+01,6.344262e+00,2.081967e+00,1.639344e-01,0.000000e+00,9.228499e-01,5.478687e-03,2.200000e+01,8.000000e+00,9.370000e+02,1.047662e+01,1.232347e+01,1.557291e+01,22446900001
3.862062220000e+08,3.862062830000e+08,3.886885e+01,7.982445e-01,3.575410e+01,7.655931e-01,5.393443e+00,1.124590e+01,1.031148e+01,6.360656e+00,2.213115e+00,2.295082e-01,0.000000e+00,9.198650e-01,5.575802e-03,2.200000e+01,8.000000e+00,9.370000e+02,1.043721e+01,1.245924e+01,1.531728e+01,22446900001
3.862062830000e+08,3.862063440000e+08,3.604918e+01,7.687458e-01,3.332787e+01,7.391607e-01,5.016394e+00,1.044262e+01,9.622951e+00,6.163934e+00,1.885246e+00,1.967213e-01,0.000000e+00,9.245111e-01,5.633586e-03,2.200000e+01,8.000000e+00,9.370000e+02,1.051318e+01,1.225828e+01,1.563611e+01,22446900001
3.862063440000e+08,3.862064050000e+08,3.893443e+01,7.989175e-01,3.563934e+01,7.643635e-01,5.393443e+00,1.063934e+01,1.090164e+01,6.508197e+00,1.868852e+00,3.278688e-01,0.000000e+00,9.153684e-01,5.711265e-03,2.200000e+01,8.000000e+00,9.370000e+02,1.044567e+01,1.231611e+01,1.538713e+01,22446900001
3.862064050000e+08,3.862064660000e+08,3.759016e+01,7.850046e-01,3.501639e+01,7.576538e-01,5.000000e+00,1.100000e+01,1.081967e+01,6.229508e+00,1.704918e+00,2.622951e-01,0.000000e+00,9.315308e-01,5.274050e-03,2.200000e+01,8.000000e+00,9.370000e+02,1.043732e+01,1.244854e+01,1.545070e+01,22446900001
3.862064660000e+08,3.862065270000e+08,3.791803e+01,7.884206e-01,3.526229e+01,7.603095e-01,5.393443e+00,1.139344e+01,1.044262e+01,5.950819e+00,1.901639e+00,1.803279e-01,0.000000e+00,9.299611e-01,5.306575e-03,2.200000e+01,8.000000e+00,9.370000e+02,1.046621e+01,1.244639e+01,1.558653e+01,22446900001
3.862065270000e+08,3.862065880000e+08,3.804918e+01,7.897829e-01,3.511475e+01,7.587171e-01,4.868853e+00,1.093443e+01,1.109836e+01,5.836066e+00,2.081967e+00,2.950820e-01,0.000000e+00,9.228781e-01,5.537624e-03,2.200000e+01,8.000000e+00,9.370000e+02,1.044757e+01,1.250601e+01,1.533861e+01,22446900001
3.862066130000e+08,3.862066740000e+08,3.893443e+01,7.989175e-01,3.590164e+01,7.671711e-01,5.475410e+00,1.103279e+01,1.129508e+01,6.245902e+00,1.622951e+00,2.295082e-01,0.000000e+00,9.221053e-01,5.499365e-03,2.200000e+01,8.000000e+00,9.370000e+02,1.042210e+01,1.244000e+01,1.553541e+01,22446900002
3.862066740000e+08,3.862067350000e+08,3.801639e+01,7.894426e-01,3.514754e+01,7.590713e-01,5.442623e+00,1.098361e+01,1.100000e+01,5.721312e+00,1.868852e+00,1.311475e-01,0.000000e+00,9.245365e-01,5.485045e-03,2.200000e+01,8.000000e+00,9.370000e+02,1.041501e+01,1.229674e+01,1.527137e+01,22446900002
3.862067350000e+08,3.862067960000e+08,3.806557e+01,7.899530e-01,3.498361e+01,7.572989e-01,5.409836e+00,1.139344e+01,1.037705e+01,5.672131e+00,2.000000e+00,1.311475e-01,0.000000e+00,9.190353e-01,5.660865e-03,2.200000e+01,8.000000e+00,9.370000e+02,1.051124e+01,1.216644e+01,1.529596e+01,22446900002
3.862067960000e+08,3.862068570000e+08,3.759016e+01,7.850046e-01,3.452459e+01,7.523143e-01,4.754098e+00,1.062295e+01,1.065574e+01,6.426229e+00,1.819672e+00,2.459016e-01,0.000000e+00,9.184474e-01,5.715365e-03,2.200000e+01,8.000000e+00,9.370000e+02,1.043866e+01,1.232555e+01,1.530782e+01,22446900002
3.862068570000e+08,3.862069180000e+08,3.781967e+01,7.873973e-01,3.486885e+01,7.560560e-01,4.868853e+00,1.063934e+01,1.067213e+01,6.557377e+00,2.000000e+00,1.311475e-01,0.000000e+00,9.219766e-01,5.584042e-03,2.200000e+01,8.000000e+00,9.370000e+02,1.048410e+01,1.228567e+01,1.568289e+01,22446900002
3.862069180000e+08,3.862069790000e+08,3.895082e+01,7.990858e-01,3.608197e+01,7.690954e-01,5.065574e+00,1.127869e+01,1.172131e+01,6.016394e+00,1.819672e+00,1.803279e-01,0.000000e+00,9.263468e-01,5.358700e-03,2.200000e+01,8.000000e+00,9.370000e+02,1.045024e+01,1.197116e+01,1.539491e+01,22446900002
3.862069790000e+08,3.862070400000e+08,3.826229e+01,7.919917e-01,3.527869e+01,7.604861e-01,5.245902e+00,9.983606e+00,1.126229e+01,6.819672e+00,1.737705e+00,2.295082e-01,0.000000e+00,9.220223e-01,5.550161e-03,2.200000e+01,8.000000e+00,9.370000e+02,1.049144e+01,1.240501e+01,1.548532e+01,22446900002
3.862070400000e+08,3.862071010000e+08,3.831147e+01,7.925005e-01,3.583607e+01,7.664702e-01,5.147541e+00,1.085246e+01,1.150820e+01,6.065574e+00,2.131148e+00,1.311475e-01,0.000000e+00,9.353873e-01,5.085404e-03,2.200000e+01,8.000000e+00,9.370000e+02,1.046795e+01,1.241917e+01,1.555357e+01,22446900002
3.862071010000e+08,3.862071620000e+08,3.660656e+01,7.746661e-01,3.347541e+01,7.407950e-01,4.737705e+00,1.050820e+01,1.000000e+01,5.836066e+00,2.196721e+00,1.967213e-01,0.000000e+00,9.144648e-01,5.918498e-03,2.200000e+01,8.000000e+00,9.370000e+02,1.042237e+01,1.253140e+01,1.552092e+01,22446900002
3.862071620000e+08,3.862072230000e+08,3.868853e+01,7.963907e-01,3.608197e+01,7.690954e-01,5.606557e+00,1.077049e+01,1.147541e+01,6.311475e+00,1.704918e+00,2.131148e-01,0.000000e+00,9.326271e-01,5.159891e-03,2.200000e+01,8.000000e+00,9.370000e+02,1.041266e+01,1.223339e+01,1.565433e+01,22446900002
3.862072230000e+08,3.862072840000e+08,3.806557e+01,7.899530e-01,3.537705e+01,7.615455e-01,5.016394e+00,1.145902e+01,1.078689e+01,6.016394e+00,1.868852e+00,2.295082e-01,0.000000e+00,9.293712e-01,5.316849e-03,2.200000e+01,8.000000e+00,9.370000e+02,1.053693e+01,1.254351e+01,1.568250e+01,22446900002
3.862072840000e+08,3.862073450000e+08,3.893443e+01,7.989175e-01,3.590164e+01,7.671711e-01,5.032787e+00,1.163934e+01,1.070492e+01,6.475410e+00,1.885246e+00,1.639344e-01,0.000000e+00,9.221053e-01,5.499365e-03,2.200000e+01,8.000000e+00,9.370000e+02,1.049420e+01,1.222539e+01,1.560714e+01,22446900002
3.862073450000e+08,3.862074060000e+08,3.752459e+01,7.843196e-01,3.470492e+01,7.542765e-01,4.852459e+00,1.165574e+01,1.055738e+01,5.426229e+00,2.016393e+00,1.967213e-01,0.000000e+00,9.248580e-01,5.510055e-03,2.200000e+01,8.000000e+00,9.370000e+02,1.046415e+01,1.227373e+01,1.561056e+01,22446900002
3.862074060000e+08,3.862074670000e+08,3.801639e+01,7.894426e-01,3.516393e+01,7.592483e-01,4.606557e+00,1.114754e+01,1.095082e+01,6.245902e+00,2.049180e+00,1.639344e-01,0.000000e+00,9.249676e-01,5.470628e-03,2.200000e+01,8.000000e+00,9.370000e+02,1.038424e+01,1.225962e+01,1.561399e+01,22446900002
3.862074670000e+08,3.862075280000e+08,3.790164e+01,7.882501e-01,3.509836e+01,7.585400e-01,4.737705e+00,1.186885e+01,1.042623e+01,6.049181e+00,1.721311e+00,2.950820e-01,0.000000e+00,9.260381e-01,5.442827e-03,2.200000e+01,8.000000e+00,9.370000e+02,1.043577e+01,1.203578e+01,1.567716e+01,22446900002
3.862075280000e+08,3.862075890000e+08,3.865574e+01,7.960532e-01,3.560656e+01,7.640118e-01,4.901639e+00,1.127869e+01,1.062295e+01,6.426229e+00,2.147541e+00,2.295082e-01,0.000000e+00,9.211196e-01,5.550994e-03,2.200000e+01,8.000000e+00,9.370000e+02,1.049709e+01,1.229329e+01,1.579820e+01,22446900002
3.862075890000e+08,3.862076500000e+08,3.763934e+01,7.855179e-01,3.480328e+01,7.553446e-01,4.950819e+00,1.072131e+01,1.011475e+01,6.754098e+00,2.032787e+00,2.295082e-01,0.000000e+00,9.246516e-01,5.508587e-03,2.200000e+01,8.000000e+00,9.370000e+02,1.046472e+01,1.220486e+01,1.570946e+01,22446900002
3.862076500000e+08,3.862077110000e+08,3.586885e+01,7.668207e-01,3.283607e+01,7.336867e-01,4.721312e+00,1.044262e+01,9.819673e+00,5.868853e+00,1.803279e+00,1.803279e-01,0.000000e+00,9.154479e-01,5.947787e-03,2.200000e+01,8.000000e+00,9.370000e+02,1.045682e+01,1.226515e+01,1.586815e+01,22446900002
3.862077110000e+08,3.862077720000e+08,3.678688e+01,7.765718e-01,3.368853e+01,7.431493e-01,4.918033e+00,1.101639e+01,9.540983e+00,6.016394e+00,2.000000e+00,1.967213e-01,0.000000e+00,9.157754e-01,5.862765e-03,2.200000e+01,8.000000e+00,9.370000e+02,1.042983e+01,1.233387e+01,1.551961e+01,22446900002
3.862077720000e+08,3.862078330000e+08,3.775410e+01,7.867144e-01,3.504918e+01,7.580084e-01,5.016394e+00,1.098361e+01,1.068852e+01,6.278688e+00,1.885246e+00,1.967213e-01,0.000000e+00,9.283543e-01,5.374089e-03,2.200000e+01,8.000000e+00,9.370000e+02,1.048502e+01,1.217886e+01,1.550978e+01,22446900002
3.862078620000e+08,3.862079230000e+08,3.824590e+01,7.918220e-01,3.522951e+01,7.599559e-01,4.885246e+00,1.116393e+01,1.122951e+01,5.934426e+00,1.885246e+00,1.311475e-01,0.000000e+00,9.211316e-01,5.580267e-03,2.200000e+01,7.000000e+00,9.370000e+02,1.042494e+01,1.231638e+01,1.563636e+01,22446900003
3.862079230000e+08,3.862079840000e+08,3.832787e+01,7.926700e-01,3.518033e+01,7.594252e-01,5.180328e+00,1.031148e+01,1.126229e+01,6.114754e+00,2.114754e+00,1.967213e-01,0.000000e+00,9.178785e-01,5.678044e-03,2.200000e+01,7.000000e+00,9.370000e+02,1.044910e+01,1.261730e+01,1.550484e+01,22446900003
3.862079840000e+08,3.862080450000e+08,3.847541e+01,7.941942e-01,3.578688e+01,7.659440e-01,5.639344e+00,1.137705e+01,1.037705e+01,6.213115e+00,1.983607e+00,1.967213e-01,0.000000e+00,9.301236e-01,5.262343e-03,2.200000e+01,7.000000e+00,9.370000e+02,1.045901e+01,1.234526e+01,1.515826e+01,22446900003
3.862080450000e+08,3.862081060000e+08,3.834426e+01,7.928395e-01,3.555738e+01,7.634840e-01,5.262295e+00,1.157377e+01,1.039344e+01,6.213115e+00,1.934426e+00,1.803279e-01,0.000000e+00,9.273193e-01,5.367956e-03,2.200000e+01,7.000000e+00,9.370000e+02,1.047695e+01,1.235719e+01,1.562287e+01,22446900003
3.862081060000e+08,3.862081670000e+08,3.886885e+01,7.982445e-01,3.609836e+01,7.692701e-01,5.163934e+00,1.111475e+01,1.111475e+01,6.360656e+00,2.049180e+00,2.950820e-01,0.000000e+00,9.287221e-01,5.283900e-03,2.200000e+01,7.000000e+00,9.370000e+02,1.051949e+01,1.225368e+01,1.558212e+01,22446900003
3.862081670000e+08,3.862082280000e+08,3.781967e+01,7.873973e-01,3.521312e+01,7.597790e-01,5.278688e+00,1.165574e+01,1.037705e+01,5.836066e+00,1.819672e+00,2.459016e-01,0.000000e+00,9.310793e-01,5.274051e-03,2.200000e+01,7.000000e+00,9.370000e+02,1.051545e+01,1.218067e+01,1.550619e+01,22446900003
3.862082280000e+08,3.862082890000e+08,3.698361e+01,7.786454e-01,3.400000e+01,7.465769e-01,5.573771e+00,1.083607e+01,9.819673e+00,6.081967e+00,1.524590e+00,1.639344e-01,0.000000e+00,9.193262e-01,5.733653e-03,2.200000e+01,7.000000e+00,9.370000e+02,1.044688e+01,1.233414e+01,1.543467e+01,22446900003
3.862082890000e+08,3.862083500000e+08,3.808197e+01,7.901231e-01,3.537705e+01,7.615455e-01,4.934426e+00,1.108197e+01,1.113115e+01,6.180328e+00,1.918033e+00,1.311475e-01,0.000000e+00,9.289712e-01,5.329590e-03,2.200000e+01,7.000000e+00,9.370000e+02,1.045187e+01,1.234059e+01,1.546363e+01,22446900003
3.862083500000e+08,3.862084110000e+08,3.722951e+01,7.812297e-01,3.486885e+01,7.560560e-01,5.016394e+00,1.018033e+01,1.124590e+01,6.360656e+00,1.836066e+00,2.295082e-01,0.000000e+00,9.365918e-01,5.113748e-03,2.200000e+01,7.000000e+00,9.370000e+02,1.050023e+01,1.242533e+01,1.549822e+01,22446900003
3.862084110000e+08,3.862084720000e+08,3.890164e+01,7.985811e-01,3.614754e+01,7.697939e-01,5.721312e+00,1.083607e+01,1.093443e+01,6.540984e+00,1.934426e+00,1.803279e-01,0.000000e+00,9.292035e-01,5.265170e-03,2.200000e+01,7.000000e+00,9.370000e+02,1.049201e+01,1.259256e+01,1.524584e+01,22446900003
3.862084720000e+08,3.862085330000e+08,3.718033e+01,7.807135e-01,3.455738e+01,7.526715e-01,5.114754e+00,1.093443e+01,1.021311e+01,6.163934e+00,1.852459e+00,2.786885e-01,0.000000e+00,9.294533e-01,5.376885e-03,2.200000e+01,7.000000e+00,9.370000e+02,1.052803e+01,1.249952e+01,1.533164e+01,22446900003
3.862085330000e+08,3.862085940000e+08,3.732787e+01,7.822610e-01,3.463934e+01,7.535636e-01,4.885246e+00,1.044262e+01,1.049180e+01,6.590164e+00,2.016393e+00,2.131148e-01,0.000000e+00,9.279754e-01,5.417851e-03,2.200000e+01,7.000000e+00,9.370000e+02,1.047062e+01,1.241467e+01,1.566208e+01,22446900003
3.862085940000e+08,3.862086550000e+08,3.763934e+01,7.855179e-01,3.511475e+01,7.587171e-01,5.360656e+00,1.018033e+01,1.140984e+01,6.114754e+00,1.819672e+00,2.295082e-01,0.000000e+00,9.329268e-01,5.220502e-03,2.200000e+01,7.000000e+00,9.370000e+02,1.042777e+01,1.234148e+01,1.529486e+01,22446900003
3.862086550000e+08,3.862087160000e+08,3.834426e+01,7.928395e-01,3.560656e+01,7.640118e-01,5.360656e+00,1.108197e+01,1.063934e+01,6.639344e+00,1.672131e+00,2.131148e-01,0.000000e+00,9.286020e-01,5.324058e-03,2.200000e+01,7.000000e+00,9.370000e+02,1.048344e+01,1.211118e+01,1.568017e+01,22446900003
3.862087160000e+08,3.862087770000e+08,3.721312e+01,7.810577e-01,3.434426e+01,7.503471e-01,4.672131e+00,1.100000e+01,1.077049e+01,5.672131e+00,2.049180e+00,1.803279e-01,0.000000e+00,9.229075e-01,5.598508e-03,2.200000e+01,7.000000e+00,9.370000e+02,1.038929e+01,1.230363e+01,1.520145e+01,22446900003
3.862087770000e+08,3.862088380000e+08,3.737705e+01,7.827761e-01,3.490164e+01,7.564113e-01,4.934426e+00,1.067213e+01,1.057377e+01,6.524590e+00,1.983607e+00,2.131148e-01,0.000000e+00,9.337719e-01,5.208037e-03,2.200000e+01,7.000000e+00,9.370000e+02,1.042367e+01,1.224045e+01,1.581508e+01,22446900003
3.862088380000e+08,3.862088990000e+08,3.818033e+01,7.911428e-01,3.473771e+01,7.546327e-01,5.131147e+00,1.073771e+01,1.085246e+01,5.836066e+00,1.967213e+00,2.131148e-01,0.000000e+00,9.098325e-01,5.935003e-03,2.200000e+01,7.000000e+00,9.370000e+02,1.041284e+01,1.243345e+01,1.529595e+01,22446900003
3.862088990000e+08,3.862089600000e+08,3.844262e+01,7.938558e-01,3.547541e+01,7.626035e-01,5.262295e+00,1.136066e+01,1.093443e+01,5.704918e+00,2.049180e+00,1.639344e-01,0.000000e+00,9.228145e-01,5.511295e-03,2.200000e+01,7.000000e+00,9.370000e+02,1.044165e+01,1.230148e+01,1.574179e+01,22446900003
3.862089600000e+08,3.862090210000e+08,3.949180e+01,8.046159e-01,3.711475e+01,7.800247e-01,5.459016e+00,1.219672e+01,1.126229e+01,6.311475e+00,1.737705e+00,1.475410e-01,0.000000e+00,9.398090e-01,4.845818e-03,2.200000e+01,7.000000e+00,9.370000e+02,1.044347e+01,1.230955e+01,1.565971e+01,22446900003
3.862090210000e+08,3.862090820000e+08,3.696721e+01,7.784728e-01,3.413115e+01,7.480153e-01,4.868853e+00,1.029508e+01,1.103279e+01,5.721312e+00,1.983607e+00,2.295082e-01,0.000000e+00,9.232816e-01,5.604586e-03,2.200000e+01,7.000000e+00,9.370000e+02,1.037963e+01,1.240225e+01,1.531910e+01,22446900003
3.862091090000e+08,3.862091700000e+08,3.740984e+01,7.831194e-01,3.485246e+01,7.558782e-01,4.967213e+00,1.057377e+01,1.070492e+01,6.655738e+00,1.770492e+00,1.803279e-01,0.000000e+00,9.316389e-01,5.282877e-03,2.200000e+01,7.000000e+00,9.370000e+02,1.044455e+01,1.219996e+01,1.571031e+01,22447000004
3.862091700000e+08,3.862092310000e+08,3.586885e+01,7.668207e-01,3.350820e+01,7.411577e-01,5.196721e+00,1.103279e+01,9.836065e+00,5.590164e+00,1.721311e+00,1.311475e-01,0.000000e+00,9.341865e-01,5.300914e-03,2.200000e+01,7.000000e+00,9.370000e+02,1.038590e+01,1.228929e+01,1.533117e+01,22447000004
3.862092310000e+08,3.862092920000e+08,3.903279e+01,7.999260e-01,3.621312e+01,7.704918e-01,5.098361e+00,1.116393e+01,1.134426e+01,6.721312e+00,1.655738e+00,2.295082e-01,0.000000e+00,9.277614e-01,5.305460e-03,2.200000e+01,7.000000e+00,9.370000e+02,1.047366e+01,1.234569e+01,1.572988e+01,22447000004
3.862092920000e+08,3.862093530000e+08,3.703279e+01,7.791629e-01,3.418033e+01,7.485541e-01,4.852459e+00,1.078689e+01,1.024590e+01,6.393443e+00,1.721311e+00,1.803279e-01,0.000000e+00,9.229748e-01,5.609876e-03,2.200000e+01,7.000000e+00,9.370000e+02,1.049615e+01,1.222207e+01,1.539608e+01,22447000004
3.862093530000e+08,3.862094140000e+08,3.849180e+01,7.943634e-01,3.583607e+01,7.664702e-01,5.426229e+00,1.113115e+01,1.129508e+01,6.032787e+00,1.852459e+00,9.836066e-02,0.000000e+00,9.310051e-01,5.230406e-03,2.200000e+01,7.000000e+00,9.370000e+02,1.044118e+01,1.241230e+01,1.562763e+01,22447000004
3.862094140000e+08,3.862094750000e+08,3.795082e+01,7.887614e-01,3.519672e+01,7.596021e-01,5.000000e+00,1.140984e+01,1.042623e+01,6.475410e+00,1.704918e+00,1.803279e-01,0.000000e+00,9.274298e-01,5.391929e-03,2.200000e+01,7.000000e+00,9.370000e+02,1.046456e+01,1.235343e+01,1.559972e+01,22447000004
3.862094750000e+08,3.862095360000e+08,3.698361e+01,7.786454e-01,3.424590e+01,7.492718e-01,5.196721e+00,1.088525e+01,1.024590e+01,6.065574e+00,1.721311e+00,1.311475e-01,0.000000e+00,9.259752e-01,5.512121e-03,2.200000e+01,7.000000e+00,9.370000e+02,1.047684e+01,1.240600e+01,1.540417e+01,22447000004
3.862095360000e+08,3.862095970000e+08,3.852459e+01,7.947016e-01,3.588525e+01,7.669959e-01,5.098361e+00,1.127869e+01,1.067213e+01,6.770492e+00,1.901639e+00,1.639344e-01,0.000000e+00,9.314893e-01,5.211156e-03,2.200000e+01,7.000000e+00,9.370000e+02,1.051746e+01,1.247460e+01,1.564266e+01,22447000004
3.862095970000e+08,3.862096580000e+08,3.783607e+01,7.875680e-01,3.513115e+01,7.588943e-01,4.918033e+00,1.103279e+01,1.095082e+01,6.131147e+00,2.016393e+00,8.196721e-02,0.000000e+00,9.285095e-01,5.362896e-03,2.200000e+01,7.000000e+00,9.370000e+02,1.051002e+01,1.225778e+01,1.531713e+01,22447000004
3.862096580000e+08,3.862097190000e+08,3.763934e+01,7.855179e-01,3.504918e+01,7.580084e-01,4.590164e+00,1.096721e+01,1.095082e+01,6.475410e+00,1.901639e+00,1.639344e-01,0.000000e+00,9.311846e-01,5.282927e-03,2.200000e+01,7.000000e+00,9.370000e+02,1.041365e+01,1.245590e+01,1.561880e+01,22447000004
3.862097190000e+08,3.862097800000e+08,3.842623e+01,7.936864e-01,3.562295e+01,7.641877e-01,5.426229e+00,1.124590e+01,1.062295e+01,6.049181e+00,2.032787e+00,2.459016e-01,0.000000e+00,9.270478e-01,5.371450e-03,2.200000e+01,7.000000e+00,9.370000e+02,1.044951e+01,1.230211e+01,1.576545e+01,22447000004
3.862097800000e+08,3.862098410000e+08,3.593443e+01,7.675213e-01,3.326229e+01,7.384331e-01,4.983606e+00,1.081967e+01,9.606558e+00,5.803279e+00,1.754098e+00,2.950820e-01,0.000000e+00,9.256387e-01,5.603689e-03,2.200000e+01,7.000000e+00,9.370000e+02,1.042128e+01,1.215700e+01,1.577427e+01,22447000004
3.862098410000e+08,3.862099020000e+08,3.811475e+01,7.904632e-01,3.545901e+01,7.624273e-01,5.360656e+00,1.098361e+01,1.083607e+01,6.000000e+00,2.016393e+00,2.622951e-01,0.000000e+00,9.303226e-01,5.280212e-03,2.200000e+01,7.000000e+00,9.370000e+02,1.042150e+01,1.231530e+01,1.535846e+01,22447000004
3.862099020000e+08,3.862099630000e+08,3.718033e+01,7.807135e-01,3.470492e+01,7.542765e-01,5.180328e+00,1.044262e+01,1.057377e+01,6.393443e+00,1.918033e+00,1.967213e-01,0.000000e+00,9.334215e-01,5.234611e-03,2.200000e+01,7.000000e+00,9.370000e+02,1.047299e+01,1.253784e+01,1.552286e+01,22447000004
3.862099630000e+08,3.862100240000e+08,3.778688e+01,7.870560e-01,3.500000e+01,7.574764e-01,5.065574e+00,1.081967e+01,1.137705e+01,5.786885e+00,1.754098e+00,1.967213e-01,0.000000e+00,9.262473e-01,5.443986e-03,2.200000e+01,7.000000e+00,9.370000e+02,1.040657e+01,1.243256e+01,1.561966e+01,22447000004
3.862100240000e+08,3.862100850000e+08,3.709836e+01,7.798524e-01,3.472131e+01,7.544546e-01,5.000000e+00,1.106557e+01,1.073771e+01,5.901639e+00,1.934426e+00,8.196721e-02,0.000000e+00,9.359258e-01,5.147781e-03,2.200000e+01,7.000000e+00,9.370000e+02,1.046109e+01,1.226832e+01,1.565293e+01,22447000004
3.862100850000e+08,3.862101460000e+08,3.913115e+01,8.009334e-01,3.598361e+01,7.680463e-01,5.098361e+00,1.185246e+01,1.095082e+01,5.934426e+00,1.967213e+00,1.803279e-01,0.000000e+00,9.195643e-01,5.566590e-03,2.200000e+01,7.000000e+00,9.370000e+02,1.042034e+01,1.248728e+01,1.547681e+01,22447000004
