#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.712504390144e+08,3.712513059986e+08,8.669841223955e+02,48220,48188,43863,32,32,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.773041e+00,36429600001,0,0,0
2,3.712513120200e+08,3.712521849880e+08,8.729679753780e+02,48231,48195,43701,36,36,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.169336e+00,36429600002,0,0,0
3,3.712521900597e+08,3.712530529940e+08,8.629343175292e+02,48230,48188,43558,42,42,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.773150e+00,36429600003,0,0,0
4,3.712530580321e+08,3.712539219697e+08,8.639375832677e+02,48249,48208,43841,41,41,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.526013e+00,36429600004,0,0,0
5,3.712539270103e+08,3.712547969939e+08,8.699835451245e+02,48257,48204,43760,53,53,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.402988e+00,36429600005,0,0,0
6,3.712548020136e+08,3.712556659673e+08,8.639536919594e+02,48227,48182,43601,45,45,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.554914e+00,36429600006,0,0,0
7,3.712556710209e+08,3.712565339998e+08,8.629788912535e+02,48242,48193,43764,49,49,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.333333e+00,36429600007,0,0,0
8,3.712565390116e+08,3.712574019982e+08,8.629865327477e+02,48254,48218,43926,36,36,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.571760e+00,36429600008,0,0,0
9,3.712574070413e+08,3.712582729884e+08,8.659470528960e+02,48207,48178,43673,29,29,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.527106e+00,36429600009,0,0,0
10,3.712582780239e+08,3.712591359814e+08,8.579574576020e+02,48258,48220,43771,38,38,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.045402e+00,36429600010,0,0,0
11,3.712591410119e+08,3.712599969859e+08,8.559740039110e+02,48244,48202,43589,42,42,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.516918e+00,36429600011,0,0,0
12,3.712600020041e+08,3.712608679943e+08,8.659902749062e+02,48248,48213,43688,35,35,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.256056e+00,36429600012,0,0,0
13,3.712608730315e+08,3.712617319955e+08,8.589639791250e+02,48234,48200,43702,34,34,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.352327e+00,36429700013,0,0,0
14,3.712617370046e+08,3.712625929537e+08,8.559491234422e+02,48231,48193,43744,38,38,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.242706e+00,36429700014,0,0,0
15,3.712625990122e+08,3.712634569521e+08,8.579399092197e+02,48237,48208,43874,29,29,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.632133e+00,36429700015,0,0,0
16,3.712634620089e+08,3.712643239728e+08,8.619639034867e+02,48238,48200,43735,38,38,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.753183e+00,36429700016,0,0,0
17,3.712643290282e+08,3.712651939903e+08,8.649620777369e+02,48228,48180,43771,48,48,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.473441e+00,36429700017,0,0,0
18,3.712651990536e+08,3.712660609639e+08,8.619102540016e+02,48253,48219,43741,34,34,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.047508e+00,36429700018,0,0,0
19,3.712660660129e+08,3.712669269598e+08,8.609468585849e+02,48247,48212,43755,35,35,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.807425e+00,36429700019,0,0,0
20,3.712669320012e+08,3.712677929920e+08,8.609908643961e+02,48253,48227,43745,26,26,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.878192e+00,36429700020,0,0,0
21,3.712677980009e+08,3.712686639914e+08,8.659905205965e+02,48249,48211,43761,38,38,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.266437e+00,36429700021,0,0,0
22,3.712686691283e+08,3.712695369867e+08,8.678583818078e+02,48235,48189,43654,46,46,0,2,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.948215e+00,36429700022,0,0,0
23,3.712695420278e+08,3.712704089717e+08,8.669438821077e+02,48238,48188,43832,50,50,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.574883e+00,36429700023,0,0,0
24,3.712704140140e+08,3.712712769975e+08,8.629835172296e+02,48236,48197,43716,39,39,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.432868e+00,36429700024,0,0,0
25,3.712712820339e+08,3.712721419913e+08,8.599573455453e+02,48256,48217,43548,39,39,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.097560e+00,36429700025,0,0,0
26,3.712721470023e+08,3.712730119843e+08,8.649820024967e+02,48211,48167,43493,44,44,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.548496e+00,36429700026,0,0,0
27,3.712730170200e+08,3.712738879739e+08,8.709538336396e+02,48238,48197,43718,41,41,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.683488e+00,36429700027,0,0,0
28,3.712738930202e+08,3.712747549826e+08,8.619623951912e+02,48274,48242,43845,32,32,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.638467e+00,36429700028,0,0,0
29,3.712747600143e+08,3.712756289646e+08,8.689502791762e+02,48242,48207,43752,35,35,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.067818e+00,36429700029,0,0,0
30,3.712756340213e+08,3.712765089982e+08,8.749769036174e+02,48223,48184,43629,39,39,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.765982e+00,36429700030,0,0,0
31,3.712765140186e+08,3.712773799982e+08,8.659796629548e+02,48252,48217,44015,35,35,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.223760e+00,36429700031,0,0,0
32,3.712773850521e+08,3.712782589837e+08,8.739316663742e+02,48229,48200,43961,29,29,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.988571e+00,36429700032,0,0,0
33,3.712782640281e+08,3.712791349840e+08,8.709559201002e+02,48250,48218,43555,32,32,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.635321e+00,36429700033,0,0,0
34,3.712791400050e+08,3.712800009869e+08,8.609819434881e+02,48251,48209,43888,42,42,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.409513e+00,36429700034,0,0,0
35,3.712800060027e+08,3.712808749980e+08,8.689953077435e+02,48240,48205,43677,35,35,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.420691e+00,36429700035,0,0,0
36,3.712808800078e+08,3.712817459953e+08,8.659875373840e+02,48269,48226,43743,43,43,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.974622e+00,36429700036,0,0,0
37,3.712817510295e+08,3.712826169758e+08,8.659463302493e+02,48223,48185,43784,38,38,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.670130e+00,36429700037,0,0,0
38,3.712826230406e+08,3.712834899444e+08,8.669038555026e+02,48227,48186,43737,41,41,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.945852e+00,36429700038,0,0,0
39,3.712834950032e+08,3.712843639986e+08,8.689954048991e+02,48235,48191,43842,44,44,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.282757e+00,36429700039,0,0,0
40,3.712843690055e+08,3.712852369865e+08,8.679810237288e+02,48225,48187,43844,38,38,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.388958e+00,36429700040,0,0,0
41,3.712852420129e+08,3.712861149988e+08,8.729859485030e+02,48211,48179,43692,32,32,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.760870e+00,36429700041,0,0,0
42,3.712861200247e+08,3.712869899992e+08,8.699745077491e+02,48253,48214,43706,39,39,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.396094e+00,36429700042,0,0,0
43,3.712869950211e+08,3.712878609983e+08,8.659772382975e+02,48236,48200,43864,36,36,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.452136e+00,36429700043,0,0,0
44,3.712878660115e+08,3.712887429979e+08,8.769864245057e+02,48226,48189,43687,37,37,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.433944e+00,36429700044,0,0,0
45,3.712887480266e+08,3.712896179672e+08,8.699405478239e+02,48219,48181,43740,38,38,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.156147e+00,36429700045,0,0,0
46,3.712896230090e+08,3.712904899845e+08,8.669755739570e+02,48253,48226,43811,27,27,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.099075e+00,36429700046,0,0,0
47,3.712904950181e+08,3.712913629984e+08,8.679803132415e+02,48226,48179,43844,47,47,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.598387e+00,36429700047,0,0,0
48,3.712913680103e+08,3.712922329747e+08,8.649643335938e+02,48204,48154,43771,50,50,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.387991e+00,36429700048,0,0,0
49,3.712922390319e+08,3.712931079740e+08,8.689420490265e+02,48235,48190,43910,45,45,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.288506e+00,36429700049,0,0,0
50,3.712931130110e+08,3.712939779547e+08,8.649436384439e+02,48258,48231,43535,27,27,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.070439e+00,36429700050,0,0,0
51,3.712939830727e+08,3.712948549626e+08,8.718899597526e+02,48256,48210,43416,46,46,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.863688e+00,36429700051,0,0,0
52,3.712948600032e+08,3.712957259803e+08,8.659770218730e+02,48225,48181,43782,44,44,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.071507e+00,36429700052,0,0,0
53,3.712957310047e+08,3.712965969840e+08,8.659793334007e+02,48246,48210,43864,36,36,0,2,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.856817e+00,36429700053,0,0,0
54,3.712966020014e+08,3.712974669876e+08,8.649862020612e+02,48214,48187,43820,27,27,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.289838e+00,36429700054,0,0,0
55,3.712974720151e+08,3.712983359809e+08,8.639658776522e+02,48227,48188,43916,39,39,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.443930e+00,36429700055,0,0,0
56,3.712983410014e+08,3.712992119705e+08,8.709691342711e+02,48253,48213,43799,40,40,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.544727e+00,36429700056,0,0,0
57,3.712992170633e+08,3.713000889886e+08,8.719253284335e+02,48240,48196,43771,44,44,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.010308e+00,36429700057,0,0,0
58,3.713000940026e+08,3.713009629922e+08,8.689896340370e+02,48236,48201,43685,35,35,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.536779e+00,36429700058,0,0,0
59,3.713009680037e+08,3.713018429992e+08,8.749955154061e+02,48228,48201,43648,27,27,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.729452e+00,36429700059,0,0,0
60,3.713018480221e+08,3.713027209831e+08,8.729610251188e+02,48245,48202,43815,43,43,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.102975e+00,36429700060,0,0,0
61,3.713027260174e+08,3.713035989247e+08,8.729073072076e+02,48207,48160,43726,47,47,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.734554e+00,36429700061,0,0,0
62,3.713036050020e+08,3.713044709910e+08,8.659889891744e+02,48249,48220,43813,29,29,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.874279e+00,36429700062,0,0,0
63,3.713044760165e+08,3.713053559239e+08,8.799073215127e+02,48203,48167,43758,36,36,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36429700063,0,0,0
64,3.713053610551e+08,3.713062329725e+08,8.719174103141e+02,48226,48179,43745,47,47,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.961054e+00,36429700064,0,0,0
65,3.713062380078e+08,3.713071479923e+08,9.099845342040e+02,48159,48108,43740,51,51,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.875960e+00,36429700065,0,0,0
66,3.713071530403e+08,3.713080809995e+08,9.279592571855e+02,48094,48041,43435,53,53,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.533907e+00,36429700066,0,0,0
67,3.713080860232e+08,3.713090099578e+08,9.239346043468e+02,48119,48085,43677,34,34,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.926487e+00,36429700067,0,0,0
68,3.713090150105e+08,3.713099329994e+08,9.179889289737e+02,48146,48096,43380,50,50,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.669207e+00,36429700068,0,0,0
69,3.713099380005e+08,3.713108509637e+08,9.129631620646e+02,48151,48107,43614,44,44,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.945295e+00,36429700069,0,0,0
70,3.713108560000e+08,3.713117669977e+08,9.109976999164e+02,48127,48079,43735,48,48,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.945177e+00,36429700070,0,0,0
71,3.713117720028e+08,3.713127229286e+08,9.509257996082e+02,48086,48037,43442,49,49,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.128153e+00,36429700071,0,0,0
72,3.713127280752e+08,3.713136109990e+08,8.829238082767e+02,48220,48184,43566,36,36,0,2,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.144796e+00,36429700072,0,0,0
73,3.713136160021e+08,3.713144959898e+08,8.799876559973e+02,48207,48168,43649,39,39,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.895573e+00,36429700073,0,0,0
74,3.713145010017e+08,3.713154179740e+08,9.169723041654e+02,48104,48061,43687,43,43,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.962963e+00,36429700074,0,0,0
75,3.713154240031e+08,3.713163579900e+08,9.339869259596e+02,48096,48051,43484,45,45,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.468448e+00,36429700075,0,0,0
76,3.713163630115e+08,3.713173139434e+08,9.509318668842e+02,48089,48057,43360,32,32,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.400211e+00,36429700076,0,0,0
77,3.713173190006e+08,3.713181989927e+08,8.799920890927e+02,48204,48173,43892,31,31,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.004539e+00,36429700077,0,0,0
78,3.713182040444e+08,3.713190939993e+08,8.899549398422e+02,48211,48173,43546,38,38,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.282828e+00,36429700078,0,0,0
79,3.713190990077e+08,3.713199859716e+08,8.869638855457e+02,48176,48136,43779,40,40,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.096849e+00,36429700079,0,0,0
80,3.713199910088e+08,3.713208789976e+08,8.879888606668e+02,48212,48169,43603,43,43,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.170979e+00,36429700080,0,0,0
81,3.713208840010e+08,3.713217769938e+08,8.929928931594e+02,48214,48182,43715,32,32,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.064877e+00,36429700081,0,0,0
82,3.713217820052e+08,3.713226679807e+08,8.859754239321e+02,48187,48154,43815,33,33,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.068770e+00,36429700082,0,0,0
83,3.713226730585e+08,3.713235669965e+08,8.939379315972e+02,48203,48169,43640,34,34,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.317318e+00,36429700083,0,0,0
84,3.713235720007e+08,3.713244629842e+08,8.909834766388e+02,48187,48144,43543,43,43,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.454034e+00,36429700084,0,0,0
85,3.713244680178e+08,3.713253639578e+08,8.959399349689e+02,48186,48160,43292,26,26,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.682275e+00,36429700085,0,0,0
86,3.713253690021e+08,3.713262689918e+08,8.999896572232e+02,48152,48109,43547,43,43,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.804659e+00,36429700086,0,0,0
87,3.713262740037e+08,3.713271809501e+08,9.069463758469e+02,48179,48150,43574,29,29,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.548453e+00,36429700087,0,0,0
88,3.713271860057e+08,3.713280849976e+08,8.989919062853e+02,48204,48157,43829,47,47,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.895556e+00,36429700088,0,0,0
89,3.713280900123e+08,3.713289969759e+08,9.069635955095e+02,48150,48109,43685,41,41,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.702643e+00,36429700089,0,0,0
90,3.713290020000e+08,3.713299149975e+08,9.129974898696e+02,48139,48106,43635,33,33,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.562363e+00,36429700090,0,0,0
91,3.713299200003e+08,3.713308319689e+08,9.119685126543e+02,48177,48143,43837,34,34,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.923330e+00,36429700091,0,0,0
92,3.713308370088e+08,3.713317389943e+08,9.019855061769e+02,48188,48151,43626,37,37,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.823920e+00,36429700092,0,0,0
93,3.713317440050e+08,3.713326519718e+08,9.079667820334e+02,48178,48140,43497,38,38,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.256326e+00,36429700093,0,0,0
94,3.713326570015e+08,3.713335619995e+08,9.049979638457e+02,48133,48095,43776,38,38,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.825608e+00,36429700094,0,0,0
95,3.713335670092e+08,3.713344819714e+08,9.149622913003e+02,48144,48109,43613,35,35,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.746727e+00,36429700095,0,0,0
96,3.713344870237e+08,3.713353949832e+08,9.079594389200e+02,48146,48110,43625,36,36,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.649066e+00,36429700096,0,0,0
97,3.713354000223e+08,3.713363089831e+08,9.089608148336e+02,48152,48116,43768,36,36,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.039553e+00,36429700097,0,0,0
98,3.713363140021e+08,3.713372229939e+08,9.089918447137e+02,48182,48139,43596,43,43,0,1,e,S,2018,10,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.269229e+00,36429700098,0,0,0
1,3.713372280068e+08,3.713381489988e+08,9.209919933677e+02,48117,48074,43807,43,43,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.754881e+00,36429700001,0,0,0
2,3.713381540041e+08,3.713390679386e+08,9.139345234632e+02,48155,48117,43521,38,38,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.113661e+00,36429700002,0,0,0
3,3.713390730598e+08,3.713399849740e+08,9.119141970873e+02,48174,48136,43234,38,38,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.499454e+00,36429700003,0,0,0
4,3.713399900054e+08,3.713409009916e+08,9.109861561656e+02,48129,48095,43533,34,34,0,1,e,S,2018,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.322365e+00,36429700004,0,0,0
