#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.712504390000e+08,3.712505000000e+08,5.588525e+01,9.571581e-01,5.098361e+01,9.142192e-01,7.081967e+00,1.503279e+01,1.540984e+01,1.013115e+01,3.049180e+00,2.786885e-01,0.000000e+00,9.122910e-01,4.844794e-03,2.600000e+01,1.700000e+01,1.008000e+03,2.517814e+01,2.282650e+01,1.852775e+01,36429600001
3.712505000000e+08,3.712505610000e+08,5.716393e+01,9.680464e-01,5.193443e+01,9.227048e-01,6.524590e+00,1.519672e+01,1.662295e+01,9.606558e+00,3.442623e+00,5.245901e-01,1.639344e-02,9.085174e-01,4.882137e-03,2.600000e+01,1.700000e+01,1.008000e+03,2.523510e+01,2.279125e+01,1.843548e+01,36429600001
3.712505610000e+08,3.712506220000e+08,5.721312e+01,9.684626e-01,5.190164e+01,9.224134e-01,7.032787e+00,1.531148e+01,1.603279e+01,1.011475e+01,2.967213e+00,4.426230e-01,0.000000e+00,9.071633e-01,4.912356e-03,2.600000e+01,1.700000e+01,1.008000e+03,2.512225e+01,2.304505e+01,1.875066e+01,36429600001
3.712506220000e+08,3.712506830000e+08,5.429508e+01,9.434423e-01,4.929508e+01,8.989528e-01,6.508197e+00,1.531148e+01,1.462295e+01,9.147541e+00,3.295082e+00,4.098361e-01,0.000000e+00,9.079106e-01,5.024364e-03,2.600000e+01,1.700000e+01,1.008000e+03,2.627037e+01,2.293164e+01,1.869837e+01,36429600001
3.712506830000e+08,3.712507440000e+08,5.562295e+01,9.549092e-01,5.072131e+01,9.118645e-01,6.655738e+00,1.559016e+01,1.536066e+01,9.819673e+00,2.770492e+00,5.245901e-01,0.000000e+00,9.118774e-01,4.866536e-03,2.600000e+01,1.700000e+01,1.008000e+03,2.534135e+01,2.317482e+01,1.857226e+01,36429600001
3.712507440000e+08,3.712508050000e+08,5.549180e+01,9.537828e-01,5.040984e+01,9.090604e-01,6.950819e+00,1.516393e+01,1.532787e+01,9.360656e+00,3.196721e+00,4.098361e-01,0.000000e+00,9.084195e-01,4.957531e-03,2.600000e+01,1.700000e+01,1.008000e+03,2.533026e+01,2.310590e+01,1.890146e+01,36429600001
3.712508050000e+08,3.712508660000e+08,5.486885e+01,9.484141e-01,4.957377e+01,9.014903e-01,6.426229e+00,1.524590e+01,1.439344e+01,9.967213e+00,3.131148e+00,4.098361e-01,0.000000e+00,9.034957e-01,5.103976e-03,2.600000e+01,1.700000e+01,1.008000e+03,2.491620e+01,2.303886e+01,1.902067e+01,36429600001
3.712508660000e+08,3.712509270000e+08,5.562295e+01,9.549092e-01,5.111475e+01,9.153943e-01,6.704918e+00,1.486885e+01,1.654098e+01,8.770492e+00,3.721312e+00,5.081967e-01,0.000000e+00,9.189508e-01,4.685204e-03,2.600000e+01,1.700000e+01,1.008000e+03,2.564252e+01,2.323862e+01,1.928737e+01,36429600001
3.712509270000e+08,3.712509880000e+08,5.509836e+01,9.503956e-01,4.970492e+01,9.026819e-01,6.901639e+00,1.552459e+01,1.473771e+01,8.770492e+00,3.459016e+00,2.950820e-01,1.639344e-02,9.021125e-01,5.125777e-03,2.600000e+01,1.700000e+01,1.008000e+03,2.496080e+01,2.292451e+01,1.868044e+01,36429600001
3.712509880000e+08,3.712510490000e+08,5.452459e+01,9.454342e-01,4.922951e+01,8.983547e-01,6.491803e+00,1.426229e+01,1.554098e+01,9.770492e+00,2.754098e+00,4.098361e-01,0.000000e+00,9.028863e-01,5.134470e-03,2.600000e+01,1.700000e+01,1.008000e+03,2.490620e+01,2.284761e+01,1.891162e+01,36429600001
3.712510490000e+08,3.712511100000e+08,5.519672e+01,9.512435e-01,5.044262e+01,9.093560e-01,7.196721e+00,1.481967e+01,1.516393e+01,9.803279e+00,2.885246e+00,5.737705e-01,0.000000e+00,9.138699e-01,4.835018e-03,2.600000e+01,1.700000e+01,1.008000e+03,2.563549e+01,2.280138e+01,1.887907e+01,36429600001
3.712511100000e+08,3.712511710000e+08,5.613115e+01,9.592615e-01,5.173771e+01,9.209555e-01,7.360656e+00,1.631148e+01,1.522951e+01,9.245902e+00,3.000000e+00,5.737705e-01,1.639344e-02,9.217290e-01,4.590239e-03,2.600000e+01,1.700000e+01,1.008000e+03,2.479266e+01,2.313900e+01,1.894467e+01,36429600001
3.712511710000e+08,3.712512320000e+08,5.647541e+01,9.621987e-01,5.204918e+01,9.237236e-01,6.655738e+00,1.577049e+01,1.550820e+01,1.000000e+01,3.639344e+00,4.754098e-01,0.000000e+00,9.216256e-01,4.578992e-03,2.600000e+01,1.700000e+01,1.008000e+03,2.576698e+01,2.260461e+01,1.872535e+01,36429600001
3.712512320000e+08,3.712512930000e+08,5.424590e+01,9.430149e-01,4.903279e+01,8.965580e-01,7.229508e+00,1.429508e+01,1.485246e+01,9.229508e+00,3.081967e+00,3.442623e-01,0.000000e+00,9.038985e-01,5.123616e-03,2.600000e+01,1.700000e+01,1.008000e+03,2.523201e+01,2.263165e+01,1.871066e+01,36429600001
3.712513120000e+08,3.712513730000e+08,5.667213e+01,9.638731e-01,5.116393e+01,9.158346e-01,7.524590e+00,1.503279e+01,1.516393e+01,9.885246e+00,3.081967e+00,4.754098e-01,0.000000e+00,9.028059e-01,5.038107e-03,2.600000e+01,1.700000e+01,1.008000e+03,2.474766e+01,2.295854e+01,1.855255e+01,36429600002
3.712513730000e+08,3.712514340000e+08,5.611475e+01,9.591215e-01,5.137705e+01,9.177400e-01,6.590164e+00,1.493443e+01,1.614754e+01,9.868853e+00,3.262295e+00,5.737705e-01,0.000000e+00,9.155712e-01,4.752127e-03,2.600000e+01,1.700000e+01,1.008000e+03,2.547237e+01,2.310258e+01,1.873423e+01,36429600002
3.712514340000e+08,3.712514950000e+08,5.514754e+01,9.508197e-01,4.998361e+01,9.052090e-01,6.393443e+00,1.540984e+01,1.488525e+01,9.655738e+00,3.049180e+00,5.901639e-01,0.000000e+00,9.063615e-01,5.022848e-03,2.600000e+01,1.700000e+01,1.008000e+03,2.515095e+01,2.338849e+01,1.884860e+01,36429600002
3.712514950000e+08,3.712515560000e+08,5.604918e+01,9.585609e-01,5.096721e+01,9.140723e-01,6.721312e+00,1.550820e+01,1.568852e+01,9.377049e+00,2.967213e+00,7.049180e-01,0.000000e+00,9.093302e-01,4.910691e-03,2.600000e+01,1.700000e+01,1.008000e+03,2.488699e+01,2.305383e+01,1.856048e+01,36429600002
3.712515560000e+08,3.712516170000e+08,5.575410e+01,9.560343e-01,5.088525e+01,9.133369e-01,6.901639e+00,1.519672e+01,1.472131e+01,1.044262e+01,3.213115e+00,4.098361e-01,0.000000e+00,9.126728e-01,4.840933e-03,2.600000e+01,1.700000e+01,1.008000e+03,2.525380e+01,2.312430e+01,1.893871e+01,36429600002
3.712516170000e+08,3.712516780000e+08,5.414754e+01,9.421595e-01,4.909836e+01,8.971573e-01,6.360656e+00,1.559016e+01,1.550820e+01,8.836065e+00,2.459016e+00,3.278688e-01,1.639344e-02,9.067515e-01,5.059538e-03,2.600000e+01,1.700000e+01,1.008000e+03,2.524117e+01,2.319083e+01,1.892790e+01,36429600002
3.712516780000e+08,3.712517390000e+08,5.455738e+01,9.457183e-01,4.919672e+01,8.980555e-01,6.475410e+00,1.398361e+01,1.527869e+01,1.000000e+01,2.918033e+00,5.409836e-01,0.000000e+00,9.017428e-01,5.159788e-03,2.600000e+01,1.700000e+01,1.008000e+03,2.529981e+01,2.287703e+01,1.896386e+01,36429600002
3.712517390000e+08,3.712518000000e+08,5.500000e+01,9.495469e-01,4.960656e+01,9.017884e-01,6.721312e+00,1.477049e+01,1.560656e+01,9.295082e+00,2.737705e+00,4.590164e-01,1.639344e-02,9.019374e-01,5.134446e-03,2.600000e+01,1.700000e+01,1.008000e+03,2.526857e+01,2.285959e+01,1.893315e+01,36429600002
3.712518000000e+08,3.712518610000e+08,5.736066e+01,9.697106e-01,5.200000e+01,9.232870e-01,7.131147e+00,1.559016e+01,1.554098e+01,9.918033e+00,3.196721e+00,6.229508e-01,0.000000e+00,9.065447e-01,4.920673e-03,2.600000e+01,1.700000e+01,1.008000e+03,2.527030e+01,2.335732e+01,1.867492e+01,36429600002
3.712518610000e+08,3.712519220000e+08,5.600000e+01,9.581403e-01,5.083607e+01,9.128954e-01,6.868853e+00,1.526229e+01,1.618033e+01,8.950820e+00,3.114754e+00,4.590164e-01,0.000000e+00,9.077869e-01,4.950275e-03,2.600000e+01,1.700000e+01,1.008000e+03,2.566348e+01,2.294819e+01,1.899684e+01,36429600002
3.712519220000e+08,3.712519830000e+08,5.403279e+01,9.411607e-01,4.914754e+01,8.976064e-01,6.426229e+00,1.534426e+01,1.504918e+01,8.754098e+00,3.180328e+00,3.934426e-01,0.000000e+00,9.095874e-01,4.995088e-03,2.600000e+01,1.700000e+01,1.008000e+03,2.536690e+01,2.289219e+01,1.870080e+01,36429600002
3.712519830000e+08,3.712520440000e+08,5.350820e+01,9.365808e-01,4.822951e+01,8.891838e-01,6.344262e+00,1.498361e+01,1.457377e+01,8.852459e+00,2.819672e+00,6.557377e-01,0.000000e+00,9.013481e-01,5.219441e-03,2.600000e+01,1.700000e+01,1.008000e+03,2.529081e+01,2.270211e+01,1.919954e+01,36429600002
3.712520440000e+08,3.712521050000e+08,5.522951e+01,9.515260e-01,4.986885e+01,9.041693e-01,6.819672e+00,1.468852e+01,1.527869e+01,9.409836e+00,3.196721e+00,4.754098e-01,0.000000e+00,9.029385e-01,5.100374e-03,2.600000e+01,1.700000e+01,1.008000e+03,2.496877e+01,2.343403e+01,1.880808e+01,36429600002
3.712521050000e+08,3.712521660000e+08,5.368853e+01,9.381576e-01,4.877049e+01,8.941567e-01,6.606557e+00,1.529508e+01,1.463934e+01,8.803279e+00,2.918033e+00,5.081967e-01,0.000000e+00,9.083970e-01,5.040657e-03,2.600000e+01,1.700000e+01,1.008000e+03,2.479362e+01,2.327836e+01,1.913711e+01,36429600002
3.712521900000e+08,3.712522510000e+08,5.722951e+01,9.686014e-01,5.155738e+01,9.193492e-01,7.016394e+00,1.560656e+01,1.559016e+01,9.524590e+00,3.311476e+00,5.081967e-01,0.000000e+00,9.008880e-01,5.057356e-03,2.600000e+01,1.700000e+01,1.008000e+03,2.539803e+01,2.309505e+01,1.888390e+01,36429600003
3.712522510000e+08,3.712523120000e+08,5.550820e+01,9.539237e-01,5.029508e+01,9.080251e-01,6.737705e+00,1.418033e+01,1.591803e+01,1.011475e+01,2.918033e+00,4.262295e-01,0.000000e+00,9.060839e-01,5.013151e-03,2.600000e+01,1.700000e+01,1.008000e+03,2.529099e+01,2.288158e+01,1.857976e+01,36429600003
3.712523120000e+08,3.712523730000e+08,5.501639e+01,9.496884e-01,4.983607e+01,9.038721e-01,6.524590e+00,1.506557e+01,1.536066e+01,9.311476e+00,3.131148e+00,4.426230e-01,0.000000e+00,9.058403e-01,5.041357e-03,2.600000e+01,1.700000e+01,1.008000e+03,2.495358e+01,2.337864e+01,1.855667e+01,36429600003
3.712523730000e+08,3.712524340000e+08,5.565574e+01,9.551906e-01,5.034426e+01,9.084689e-01,6.524590e+00,1.562295e+01,1.522951e+01,9.475410e+00,2.967213e+00,5.245901e-01,0.000000e+00,9.045655e-01,5.042580e-03,2.600000e+01,1.700000e+01,1.008000e+03,2.516495e+01,2.272846e+01,1.889425e+01,36429600003
3.712524340000e+08,3.712524950000e+08,5.572131e+01,9.557532e-01,5.078688e+01,9.124538e-01,6.311475e+00,1.545902e+01,1.590164e+01,9.229508e+00,3.327869e+00,5.573770e-01,0.000000e+00,9.114445e-01,4.873009e-03,2.600000e+01,1.700000e+01,1.008000e+03,2.531393e+01,2.273100e+01,1.835092e+01,36429600003
3.712524950000e+08,3.712525560000e+08,5.495082e+01,9.491223e-01,4.978688e+01,9.034259e-01,6.770492e+00,1.454098e+01,1.590164e+01,9.475410e+00,2.655738e+00,4.426230e-01,0.000000e+00,9.060262e-01,5.039897e-03,2.600000e+01,1.700000e+01,1.008000e+03,2.553440e+01,2.331618e+01,1.903460e+01,36429600003
3.712525560000e+08,3.712526170000e+08,5.754099e+01,9.712337e-01,5.213115e+01,9.244506e-01,7.000000e+00,1.536066e+01,1.606557e+01,9.819673e+00,3.131148e+00,7.540984e-01,0.000000e+00,9.059829e-01,4.926175e-03,2.600000e+01,1.700000e+01,1.008000e+03,2.532749e+01,2.343059e+01,1.912821e+01,36429600003
3.712526170000e+08,3.712526780000e+08,5.595082e+01,9.577194e-01,5.063934e+01,9.111274e-01,7.147541e+00,1.545902e+01,1.508197e+01,9.491803e+00,3.065574e+00,3.934426e-01,0.000000e+00,9.050689e-01,5.017380e-03,2.600000e+01,1.700000e+01,1.008000e+03,2.529508e+01,2.353824e+01,1.872457e+01,36429600003
3.712526780000e+08,3.712527390000e+08,5.640984e+01,9.616399e-01,5.091803e+01,9.136311e-01,6.770492e+00,1.573771e+01,1.544262e+01,9.049180e+00,3.573771e+00,3.442623e-01,0.000000e+00,9.026446e-01,5.053545e-03,2.600000e+01,1.700000e+01,1.008000e+03,2.549590e+01,2.287052e+01,1.873476e+01,36429600003
3.712527390000e+08,3.712528000000e+08,5.627869e+01,9.605215e-01,5.075410e+01,9.121592e-01,6.688525e+00,1.491803e+01,1.575410e+01,9.983606e+00,3.065574e+00,3.442623e-01,0.000000e+00,9.018351e-01,5.078140e-03,2.600000e+01,1.700000e+01,1.008000e+03,2.521103e+01,2.289729e+01,1.899139e+01,36429600003
3.712528000000e+08,3.712528610000e+08,5.809836e+01,9.759263e-01,5.236066e+01,9.264833e-01,6.295082e+00,1.647541e+01,1.611475e+01,9.786885e+00,3.098361e+00,5.901639e-01,0.000000e+00,9.012415e-01,5.011421e-03,2.600000e+01,1.700000e+01,1.008000e+03,2.533846e+01,2.331252e+01,1.880754e+01,36429600003
3.712528610000e+08,3.712529220000e+08,5.506557e+01,9.501128e-01,4.970492e+01,9.026819e-01,7.213115e+00,1.495082e+01,1.555738e+01,8.786885e+00,2.786885e+00,4.098361e-01,0.000000e+00,9.026496e-01,5.114739e-03,2.600000e+01,1.700000e+01,1.008000e+03,2.523740e+01,2.370136e+01,1.879269e+01,36429600003
3.712529220000e+08,3.712529830000e+08,5.365574e+01,9.378712e-01,4.803279e+01,8.873684e-01,6.229508e+00,1.452459e+01,1.486885e+01,9.000000e+00,3.098361e+00,3.114754e-01,0.000000e+00,8.952032e-01,5.353796e-03,2.600000e+01,1.700000e+01,1.008000e+03,2.539672e+01,2.311229e+01,1.851530e+01,36429600003
3.712529830000e+08,3.712530440000e+08,5.472131e+01,9.471382e-01,4.945901e+01,9.004463e-01,6.360656e+00,1.463934e+01,1.547541e+01,9.442623e+00,3.196721e+00,3.442623e-01,0.000000e+00,9.038346e-01,5.102825e-03,2.600000e+01,1.700000e+01,1.008000e+03,2.574737e+01,2.322593e+01,1.883869e+01,36429600003
3.712530580000e+08,3.712531190000e+08,5.665574e+01,9.637337e-01,5.175410e+01,9.211015e-01,6.557377e+00,1.585246e+01,1.529508e+01,1.022951e+01,3.180328e+00,6.393443e-01,0.000000e+00,9.134838e-01,4.782030e-03,2.600000e+01,1.700000e+01,1.007000e+03,2.577889e+01,2.315681e+01,1.899471e+01,36429600004
3.712531190000e+08,3.712531800000e+08,5.609836e+01,9.589814e-01,5.047541e+01,9.096515e-01,7.065574e+00,1.550820e+01,1.444262e+01,9.852459e+00,3.065574e+00,5.245901e-01,1.639344e-02,8.997662e-01,5.133717e-03,2.600000e+01,1.700000e+01,1.007000e+03,2.546999e+01,2.306404e+01,1.861435e+01,36429600004
3.712531800000e+08,3.712532410000e+08,5.565574e+01,9.551906e-01,5.049180e+01,9.097992e-01,6.672131e+00,1.580328e+01,1.573771e+01,8.524590e+00,3.311476e+00,4.426230e-01,0.000000e+00,9.072165e-01,4.979331e-03,2.600000e+01,1.700000e+01,1.007000e+03,2.499082e+01,2.305752e+01,1.847205e+01,36429600004
3.712532410000e+08,3.712533020000e+08,5.514754e+01,9.508197e-01,5.008197e+01,9.060992e-01,7.032787e+00,1.460656e+01,1.529508e+01,9.885246e+00,2.737705e+00,5.245901e-01,0.000000e+00,9.081451e-01,4.979673e-03,2.600000e+01,1.700000e+01,1.007000e+03,2.574427e+01,2.311581e+01,1.853423e+01,36429600004
3.712533020000e+08,3.712533630000e+08,5.613115e+01,9.592615e-01,5.095082e+01,9.139252e-01,6.819672e+00,1.568852e+01,1.573771e+01,9.540983e+00,2.819672e+00,3.442623e-01,0.000000e+00,9.077103e-01,4.946334e-03,2.600000e+01,1.700000e+01,1.007000e+03,2.495852e+01,2.337703e+01,1.911607e+01,36429600004
3.712533630000e+08,3.712534240000e+08,5.547541e+01,9.536420e-01,5.083607e+01,9.128954e-01,6.426229e+00,1.581967e+01,1.562295e+01,9.508197e+00,2.950820e+00,5.081967e-01,0.000000e+00,9.163712e-01,4.758812e-03,2.600000e+01,1.700000e+01,1.007000e+03,2.523121e+01,2.317523e+01,1.912623e+01,36429600004
3.712534240000e+08,3.712534850000e+08,5.588525e+01,9.571581e-01,5.085246e+01,9.130427e-01,7.081967e+00,1.514754e+01,1.527869e+01,9.934426e+00,2.819672e+00,5.901639e-01,0.000000e+00,9.099442e-01,4.902862e-03,2.600000e+01,1.700000e+01,1.007000e+03,2.515527e+01,2.338245e+01,1.855716e+01,36429600004
3.712534850000e+08,3.712535460000e+08,5.767213e+01,9.723398e-01,5.249180e+01,9.276429e-01,6.901639e+00,1.583607e+01,1.652459e+01,9.557377e+00,3.131148e+00,5.409836e-01,0.000000e+00,9.101762e-01,4.820704e-03,2.600000e+01,1.700000e+01,1.007000e+03,2.508437e+01,2.312432e+01,1.859526e+01,36429600004
3.712535460000e+08,3.712536070000e+08,5.616393e+01,9.595417e-01,5.116393e+01,9.158346e-01,6.967213e+00,1.485246e+01,1.539344e+01,1.008197e+01,3.393443e+00,4.754098e-01,0.000000e+00,9.109749e-01,4.865368e-03,2.600000e+01,1.700000e+01,1.007000e+03,2.538774e+01,2.306374e+01,1.888651e+01,36429600004
3.712536070000e+08,3.712536680000e+08,5.514754e+01,9.508197e-01,5.042623e+01,9.092081e-01,6.344262e+00,1.491803e+01,1.581967e+01,9.868853e+00,2.950820e+00,5.245901e-01,0.000000e+00,9.143876e-01,4.823979e-03,2.600000e+01,1.700000e+01,1.007000e+03,2.509091e+01,2.302967e+01,1.844660e+01,36429600004
3.712536680000e+08,3.712537290000e+08,5.467213e+01,9.467124e-01,4.970492e+01,9.026819e-01,6.836066e+00,1.496721e+01,1.493443e+01,9.868853e+00,2.704918e+00,3.934426e-01,0.000000e+00,9.091454e-01,4.976708e-03,2.600000e+01,1.700000e+01,1.007000e+03,2.531450e+01,2.316059e+01,1.919040e+01,36429600004
3.712537290000e+08,3.712537900000e+08,5.591803e+01,9.574388e-01,5.062295e+01,9.109799e-01,7.409836e+00,1.504918e+01,1.537705e+01,9.278688e+00,3.016393e+00,4.754098e-01,1.639344e-02,9.053063e-01,5.013227e-03,2.600000e+01,1.700000e+01,1.007000e+03,2.544066e+01,2.326030e+01,1.919003e+01,36429600004
3.712537900000e+08,3.712538510000e+08,5.454099e+01,9.455763e-01,4.977049e+01,9.032772e-01,6.590164e+00,1.496721e+01,1.511475e+01,9.442623e+00,3.245902e+00,4.098361e-01,0.000000e+00,9.125338e-01,4.897993e-03,2.600000e+01,1.700000e+01,1.007000e+03,2.505051e+01,2.318763e+01,1.883071e+01,36429600004
3.712538510000e+08,3.712539120000e+08,5.655738e+01,9.628968e-01,5.122951e+01,9.164213e-01,6.967213e+00,1.519672e+01,1.552459e+01,9.721312e+00,3.278688e+00,5.409836e-01,0.000000e+00,9.057971e-01,4.973224e-03,2.600000e+01,1.700000e+01,1.007000e+03,2.517381e+01,2.315716e+01,1.872369e+01,36429600004
3.712539270000e+08,3.712539880000e+08,5.421312e+01,9.427299e-01,4.909836e+01,8.971573e-01,6.442623e+00,1.481967e+01,1.465574e+01,9.885246e+00,2.836066e+00,4.590164e-01,0.000000e+00,9.056547e-01,5.083051e-03,2.600000e+01,1.700000e+01,1.007000e+03,2.515386e+01,2.349276e+01,1.862044e+01,36429600005
3.712539880000e+08,3.712540490000e+08,5.534426e+01,9.525141e-01,5.054099e+01,9.102421e-01,6.655738e+00,1.519672e+01,1.496721e+01,9.754098e+00,3.524590e+00,4.426230e-01,0.000000e+00,9.132109e-01,4.845257e-03,2.600000e+01,1.700000e+01,1.007000e+03,2.536721e+01,2.279858e+01,1.837295e+01,36429600005
3.712540490000e+08,3.712541100000e+08,5.700000e+01,9.666572e-01,5.142623e+01,9.181791e-01,7.016394e+00,1.562295e+01,1.565574e+01,9.163935e+00,3.491803e+00,4.754098e-01,0.000000e+00,9.022145e-01,5.037206e-03,2.600000e+01,1.700000e+01,1.007000e+03,2.527949e+01,2.354058e+01,1.890080e+01,36429600005
3.712541100000e+08,3.712541710000e+08,5.452459e+01,9.454342e-01,4.885246e+01,8.949078e-01,6.540984e+00,1.501639e+01,1.480328e+01,9.163935e+00,2.950820e+00,3.770492e-01,0.000000e+00,8.959711e-01,5.293743e-03,2.600000e+01,1.700000e+01,1.007000e+03,2.476225e+01,2.325561e+01,1.877597e+01,36429600005
3.712541710000e+08,3.712542320000e+08,5.644262e+01,9.619194e-01,5.129508e+01,9.170076e-01,6.655738e+00,1.531148e+01,1.516393e+01,1.031148e+01,3.344262e+00,5.081967e-01,0.000000e+00,9.088005e-01,4.906389e-03,2.600000e+01,1.700000e+01,1.007000e+03,2.544025e+01,2.295095e+01,1.863837e+01,36429600005
3.712542320000e+08,3.712542930000e+08,5.495082e+01,9.491223e-01,4.957377e+01,9.014903e-01,6.737705e+00,1.493443e+01,1.509836e+01,9.049180e+00,3.245902e+00,5.081967e-01,0.000000e+00,9.021479e-01,5.131825e-03,2.600000e+01,1.700000e+01,1.007000e+03,2.517671e+01,2.255628e+01,1.897772e+01,36429600005
3.712542930000e+08,3.712543540000e+08,5.572131e+01,9.557532e-01,5.080328e+01,9.126011e-01,6.606557e+00,1.593443e+01,1.496721e+01,9.295082e+00,3.508197e+00,4.754098e-01,1.639344e-02,9.117388e-01,4.865692e-03,2.600000e+01,1.700000e+01,1.007000e+03,2.493737e+01,2.328446e+01,1.889383e+01,36429600005
3.712543540000e+08,3.712544150000e+08,5.529508e+01,9.520907e-01,5.040984e+01,9.090604e-01,6.688525e+00,1.522951e+01,1.506557e+01,9.836065e+00,3.131148e+00,4.426230e-01,1.639344e-02,9.116514e-01,4.886592e-03,2.600000e+01,1.700000e+01,1.007000e+03,2.533689e+01,2.312211e+01,1.861812e+01,36429600005
3.712544150000e+08,3.712544760000e+08,5.444262e+01,9.447232e-01,4.927869e+01,8.988033e-01,6.737705e+00,1.452459e+01,1.496721e+01,9.901639e+00,2.704918e+00,4.426230e-01,0.000000e+00,9.051490e-01,5.084479e-03,2.600000e+01,1.700000e+01,1.007000e+03,2.542753e+01,2.344202e+01,1.886606e+01,36429600005
3.712544760000e+08,3.712545370000e+08,5.644262e+01,9.619194e-01,5.177049e+01,9.212473e-01,7.409836e+00,1.544262e+01,1.585246e+01,9.262295e+00,3.213115e+00,5.901639e-01,0.000000e+00,9.172233e-01,4.695945e-03,2.600000e+01,1.700000e+01,1.007000e+03,2.470191e+01,2.350207e+01,1.858553e+01,36429600005
3.712545370000e+08,3.712545980000e+08,5.537705e+01,9.527961e-01,5.031147e+01,9.081730e-01,6.754098e+00,1.481967e+01,1.526229e+01,9.622951e+00,3.426229e+00,4.262295e-01,0.000000e+00,9.085258e-01,4.960075e-03,2.600000e+01,1.700000e+01,1.007000e+03,2.559221e+01,2.271652e+01,1.869452e+01,36429600005
3.712545980000e+08,3.712546590000e+08,5.519672e+01,9.512435e-01,4.993443e+01,9.047636e-01,6.540984e+00,1.498361e+01,1.508197e+01,9.672132e+00,3.131148e+00,5.245901e-01,0.000000e+00,9.046629e-01,5.061192e-03,2.600000e+01,1.700000e+01,1.007000e+03,2.525968e+01,2.335920e+01,1.903569e+01,36429600005
3.712546590000e+08,3.712547200000e+08,5.418033e+01,9.424447e-01,4.940984e+01,8.999985e-01,6.213115e+00,1.495082e+01,1.531148e+01,9.295082e+00,3.163934e+00,4.754098e-01,0.000000e+00,9.119516e-01,4.929023e-03,2.600000e+01,1.700000e+01,1.007000e+03,2.551201e+01,2.355852e+01,1.893757e+01,36429600005
3.712547200000e+08,3.712547810000e+08,5.585246e+01,9.568773e-01,5.070492e+01,9.117172e-01,6.622951e+00,1.591803e+01,1.534426e+01,9.704918e+00,2.590164e+00,5.245901e-01,0.000000e+00,9.078368e-01,4.955604e-03,2.600000e+01,1.700000e+01,1.007000e+03,2.513576e+01,2.366666e+01,1.905868e+01,36429600005
3.712548020000e+08,3.712548630000e+08,5.744262e+01,9.704032e-01,5.204918e+01,9.237236e-01,7.147541e+00,1.554098e+01,1.563934e+01,1.001639e+01,3.147541e+00,5.573770e-01,0.000000e+00,9.061073e-01,4.927467e-03,2.600000e+01,1.700000e+01,1.007000e+03,2.583260e+01,2.299702e+01,1.865073e+01,36429600006
3.712548630000e+08,3.712549240000e+08,5.559016e+01,9.546278e-01,5.019672e+01,9.071367e-01,6.918033e+00,1.536066e+01,1.568852e+01,9.032787e+00,2.852459e+00,3.442623e-01,0.000000e+00,9.029785e-01,5.082868e-03,2.600000e+01,1.700000e+01,1.007000e+03,2.526508e+01,2.314869e+01,1.871873e+01,36429600006
3.712549240000e+08,3.712549850000e+08,5.527869e+01,9.519496e-01,5.031147e+01,9.081730e-01,6.737705e+00,1.467213e+01,1.568852e+01,9.655738e+00,3.032787e+00,5.245901e-01,0.000000e+00,9.101424e-01,4.924797e-03,2.600000e+01,1.700000e+01,1.007000e+03,2.552743e+01,2.304272e+01,1.879708e+01,36429600006
3.712549850000e+08,3.712550460000e+08,5.534426e+01,9.525141e-01,4.978688e+01,9.034259e-01,6.721312e+00,1.450820e+01,1.498361e+01,1.013115e+01,3.196721e+00,2.459016e-01,0.000000e+00,8.995853e-01,5.172716e-03,2.600000e+01,1.700000e+01,1.007000e+03,2.537883e+01,2.323948e+01,1.892439e+01,36429600006
3.712550460000e+08,3.712551070000e+08,5.640984e+01,9.616399e-01,5.100000e+01,9.143662e-01,6.868853e+00,1.555738e+01,1.544262e+01,9.754098e+00,3.032787e+00,3.278688e-01,1.639344e-02,9.040976e-01,5.019726e-03,2.600000e+01,1.700000e+01,1.007000e+03,2.533208e+01,2.296016e+01,1.913820e+01,36429600006
3.712551070000e+08,3.712551680000e+08,5.519672e+01,9.512435e-01,5.011475e+01,9.063958e-01,6.836066e+00,1.475410e+01,1.554098e+01,9.475410e+00,3.016393e+00,4.918033e-01,0.000000e+00,9.079299e-01,4.982691e-03,2.600000e+01,1.700000e+01,1.007000e+03,2.543934e+01,2.343993e+01,1.892657e+01,36429600006
3.712551680000e+08,3.712552290000e+08,5.570492e+01,9.556125e-01,5.049180e+01,9.097992e-01,7.393443e+00,1.436066e+01,1.555738e+01,9.590164e+00,3.065574e+00,5.245901e-01,0.000000e+00,9.064155e-01,4.996362e-03,2.600000e+01,1.700000e+01,1.007000e+03,2.524413e+01,2.300910e+01,1.870271e+01,36429600006
