#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.754913870000e+08,3.754914480000e+08,5.300000e+01,9.321225e-01,4.808197e+01,8.878226e-01,7.081967e+00,1.500000e+01,1.454098e+01,8.426229e+00,2.754098e+00,2.786885e-01,0.000000e+00,9.072070e-01,5.102794e-03,1.500000e+01,1.100000e+01,1.004000e+03,1.358094e+01,1.289968e+01,1.338949e+01,35434500001
3.754914480000e+08,3.754915090000e+08,5.175410e+01,9.211015e-01,4.762295e+01,8.835746e-01,6.606557e+00,1.516393e+01,1.462295e+01,8.459017e+00,2.573771e+00,1.967213e-01,0.000000e+00,9.201774e-01,4.823491e-03,1.500000e+01,1.100000e+01,1.004000e+03,1.359378e+01,1.289309e+01,1.335237e+01,35434500001
3.754915090000e+08,3.754915700000e+08,5.334426e+01,9.351450e-01,4.890164e+01,8.953581e-01,7.491803e+00,1.550820e+01,1.383607e+01,8.557377e+00,3.065574e+00,4.426230e-01,0.000000e+00,9.167179e-01,4.843786e-03,1.500000e+01,1.100000e+01,1.004000e+03,1.357630e+01,1.291018e+01,1.328607e+01,35434500001
3.754915700000e+08,3.754916310000e+08,5.477049e+01,9.475636e-01,5.039344e+01,9.089125e-01,7.360656e+00,1.522951e+01,1.570492e+01,9.213115e+00,2.524590e+00,3.606557e-01,0.000000e+00,9.200838e-01,4.691296e-03,1.500000e+01,1.100000e+01,1.004000e+03,1.346356e+01,1.283808e+01,1.322431e+01,35434500001
3.754916310000e+08,3.754916920000e+08,5.329508e+01,9.347138e-01,4.898361e+01,8.961082e-01,6.983606e+00,1.542623e+01,1.442623e+01,8.606558e+00,3.163934e+00,3.770492e-01,0.000000e+00,9.191018e-01,4.782364e-03,1.500000e+01,1.100000e+01,1.004000e+03,1.348629e+01,1.301951e+01,1.327723e+01,35434500001
3.754916920000e+08,3.754917530000e+08,5.142623e+01,9.181791e-01,4.711475e+01,8.788475e-01,6.622951e+00,1.480328e+01,1.444262e+01,8.557377e+00,2.393443e+00,2.950820e-01,0.000000e+00,9.161620e-01,4.948225e-03,1.500000e+01,1.100000e+01,1.004000e+03,1.345688e+01,1.290712e+01,1.320477e+01,35434500001
3.754917530000e+08,3.754918140000e+08,5.216393e+01,9.247413e-01,4.847541e+01,8.914476e-01,6.606557e+00,1.478689e+01,1.460656e+01,9.196721e+00,2.967213e+00,3.114754e-01,0.000000e+00,9.292898e-01,4.544296e-03,1.500000e+01,1.100000e+01,1.004000e+03,1.356920e+01,1.294369e+01,1.330334e+01,35434500001
3.754918140000e+08,3.754918750000e+08,5.321312e+01,9.339947e-01,4.891803e+01,8.955082e-01,6.852459e+00,1.542623e+01,1.526229e+01,8.442623e+00,2.622951e+00,3.114754e-01,0.000000e+00,9.192853e-01,4.781093e-03,1.500000e+01,1.100000e+01,1.004000e+03,1.350098e+01,1.297111e+01,1.332111e+01,35434500001
3.754918750000e+08,3.754919360000e+08,5.231147e+01,9.260482e-01,4.801639e+01,8.872170e-01,6.590164e+00,1.486885e+01,1.460656e+01,9.000000e+00,2.606557e+00,3.442623e-01,0.000000e+00,9.178941e-01,4.859820e-03,1.500000e+01,1.100000e+01,1.004000e+03,1.353167e+01,1.293847e+01,1.329212e+01,35434500001
3.754919360000e+08,3.754919970000e+08,5.172131e+01,9.208096e-01,4.763934e+01,8.837267e-01,7.098361e+00,1.486885e+01,1.426229e+01,8.393442e+00,2.590164e+00,4.262295e-01,0.000000e+00,9.210777e-01,4.800079e-03,1.500000e+01,1.100000e+01,1.004000e+03,1.341699e+01,1.291009e+01,1.328942e+01,35434500001
3.754919970000e+08,3.754920580000e+08,5.275410e+01,9.299576e-01,4.842623e+01,8.909953e-01,6.508197e+00,1.559016e+01,1.449180e+01,8.786885e+00,2.737705e+00,3.114754e-01,0.000000e+00,9.179615e-01,4.837580e-03,1.500000e+01,1.100000e+01,1.004000e+03,1.337576e+01,1.289945e+01,1.325395e+01,35434500001
3.754920580000e+08,3.754921190000e+08,5.444262e+01,9.447232e-01,4.970492e+01,9.026819e-01,6.704918e+00,1.640984e+01,1.460656e+01,8.540983e+00,2.950820e+00,4.918033e-01,0.000000e+00,9.129780e-01,4.891142e-03,1.500000e+01,1.100000e+01,1.004000e+03,1.342242e+01,1.291120e+01,1.318315e+01,35434500001
3.754921190000e+08,3.754921800000e+08,5.226229e+01,9.256127e-01,4.819672e+01,8.888814e-01,6.639344e+00,1.591803e+01,1.416393e+01,8.508197e+00,2.573771e+00,3.934426e-01,0.000000e+00,9.222083e-01,4.743752e-03,1.500000e+01,1.100000e+01,1.004000e+03,1.338807e+01,1.298787e+01,1.323483e+01,35434500001
3.754938070000e+08,3.754938680000e+08,5.408197e+01,9.415889e-01,4.975410e+01,9.031284e-01,7.377049e+00,1.552459e+01,1.478689e+01,9.032787e+00,2.655738e+00,3.770492e-01,0.000000e+00,9.199758e-01,4.723977e-03,1.500000e+01,1.100000e+01,1.004000e+03,1.359162e+01,1.298518e+01,1.331649e+01,35434500004
3.754938680000e+08,3.754939290000e+08,5.357377e+01,9.371545e-01,4.929508e+01,8.989528e-01,7.213115e+00,1.478689e+01,1.552459e+01,8.770492e+00,2.688524e+00,3.114754e-01,0.000000e+00,9.201347e-01,4.742025e-03,1.500000e+01,1.100000e+01,1.004000e+03,1.336174e+01,1.289519e+01,1.321482e+01,35434500004
3.754939290000e+08,3.754939900000e+08,5.263934e+01,9.289457e-01,4.844262e+01,8.911461e-01,6.081967e+00,1.596721e+01,1.498361e+01,8.524590e+00,2.540984e+00,3.442623e-01,0.000000e+00,9.202741e-01,4.780114e-03,1.500000e+01,1.100000e+01,1.004000e+03,1.343673e+01,1.292462e+01,1.327167e+01,35434500004
3.754939900000e+08,3.754940510000e+08,5.368853e+01,9.381576e-01,4.980328e+01,9.035746e-01,7.672131e+00,1.618033e+01,1.457377e+01,8.229508e+00,2.918033e+00,2.295082e-01,0.000000e+00,9.276336e-01,4.527424e-03,1.500000e+01,1.100000e+01,1.004000e+03,1.361521e+01,1.304105e+01,1.330608e+01,35434500004
3.754940510000e+08,3.754941120000e+08,5.359016e+01,9.372979e-01,4.909836e+01,8.971573e-01,7.180328e+00,1.555738e+01,1.496721e+01,8.344262e+00,2.672131e+00,3.770492e-01,0.000000e+00,9.161823e-01,4.846757e-03,1.500000e+01,1.100000e+01,1.004000e+03,1.353914e+01,1.290470e+01,1.324962e+01,35434500004
3.754941120000e+08,3.754941730000e+08,5.490164e+01,9.486974e-01,5.055738e+01,9.103898e-01,7.295082e+00,1.624590e+01,1.539344e+01,8.836065e+00,2.491803e+00,2.950820e-01,0.000000e+00,9.208719e-01,4.664524e-03,1.500000e+01,1.100000e+01,1.004000e+03,1.356174e+01,1.278795e+01,1.320572e+01,35434500004
3.754941730000e+08,3.754942340000e+08,5.403279e+01,9.411607e-01,5.026229e+01,9.077290e-01,7.655738e+00,1.552459e+01,1.506557e+01,8.901639e+00,2.737705e+00,3.770492e-01,0.000000e+00,9.302185e-01,4.437814e-03,1.500000e+01,1.100000e+01,1.004000e+03,1.347375e+01,1.286609e+01,1.329975e+01,35434500004
3.754942340000e+08,3.754942950000e+08,5.426229e+01,9.431574e-01,4.996721e+01,9.050606e-01,7.344262e+00,1.593443e+01,1.481967e+01,9.016394e+00,2.540984e+00,3.114754e-01,0.000000e+00,9.208459e-01,4.692628e-03,1.500000e+01,1.100000e+01,1.004000e+03,1.347429e+01,1.286166e+01,1.331170e+01,35434500004
3.754942950000e+08,3.754943560000e+08,5.221312e+01,9.251771e-01,4.842623e+01,8.909953e-01,6.918033e+00,1.590164e+01,1.434426e+01,8.639344e+00,2.295082e+00,3.278688e-01,0.000000e+00,9.274725e-01,4.595651e-03,1.500000e+01,1.100000e+01,1.004000e+03,1.343291e+01,1.288676e+01,1.319113e+01,35434500004
3.754943560000e+08,3.754944170000e+08,5.319672e+01,9.338508e-01,4.901639e+01,8.964081e-01,7.327869e+00,1.532787e+01,1.395082e+01,9.213115e+00,2.770492e+00,4.262295e-01,0.000000e+00,9.214176e-01,4.723714e-03,1.500000e+01,1.100000e+01,1.004000e+03,1.346735e+01,1.286583e+01,1.320457e+01,35434500004
3.754944170000e+08,3.754944780000e+08,5.247541e+01,9.274980e-01,4.863934e+01,8.929537e-01,6.967213e+00,1.511475e+01,1.472131e+01,8.688524e+00,2.721312e+00,4.262295e-01,0.000000e+00,9.268978e-01,4.600852e-03,1.500000e+01,1.100000e+01,1.004000e+03,1.348083e+01,1.300506e+01,1.327788e+01,35434500004
3.754944780000e+08,3.754945390000e+08,5.418033e+01,9.424447e-01,4.988525e+01,9.043180e-01,7.081967e+00,1.549180e+01,1.532787e+01,9.032787e+00,2.573771e+00,3.770492e-01,0.000000e+00,9.207262e-01,4.699422e-03,1.500000e+01,1.100000e+01,1.004000e+03,1.349474e+01,1.285358e+01,1.334786e+01,35434500004
3.754945390000e+08,3.754946000000e+08,5.181967e+01,9.216847e-01,4.800000e+01,8.870655e-01,7.180328e+00,1.518033e+01,1.462295e+01,8.213115e+00,2.508197e+00,2.950820e-01,0.000000e+00,9.262891e-01,4.647579e-03,1.500000e+01,1.100000e+01,1.004000e+03,1.345243e+01,1.302531e+01,1.329039e+01,35434500004
3.754946110000e+08,3.754946720000e+08,5.165574e+01,9.202257e-01,4.777049e+01,8.849423e-01,6.622951e+00,1.462295e+01,1.503279e+01,8.409836e+00,2.672131e+00,4.098361e-01,0.000000e+00,9.247858e-01,4.698360e-03,1.500000e+01,1.100000e+01,1.004000e+03,1.334903e+01,1.293781e+01,1.325751e+01,35434600005
3.754946720000e+08,3.754947330000e+08,5.285246e+01,9.308242e-01,4.863934e+01,8.929537e-01,6.983606e+00,1.537705e+01,1.465574e+01,8.360656e+00,2.918033e+00,3.442623e-01,0.000000e+00,9.202853e-01,4.770159e-03,1.500000e+01,1.100000e+01,1.004000e+03,1.343704e+01,1.287634e+01,1.333344e+01,35434600005
3.754947330000e+08,3.754947940000e+08,5.434426e+01,9.438695e-01,5.000000e+01,9.053575e-01,7.245902e+00,1.591803e+01,1.478689e+01,8.934426e+00,2.737705e+00,3.770492e-01,0.000000e+00,9.200603e-01,4.710289e-03,1.500000e+01,1.100000e+01,1.004000e+03,1.354671e+01,1.298142e+01,1.317145e+01,35434600005
3.754947940000e+08,3.754948550000e+08,5.255738e+01,9.282222e-01,4.870492e+01,8.935555e-01,7.147541e+00,1.475410e+01,1.439344e+01,9.131147e+00,2.836066e+00,4.426230e-01,0.000000e+00,9.266999e-01,4.602990e-03,1.500000e+01,1.100000e+01,1.004000e+03,1.341373e+01,1.287298e+01,1.337741e+01,35434600005
3.754948550000e+08,3.754949160000e+08,5.260656e+01,9.286563e-01,4.827869e+01,8.896369e-01,7.065574e+00,1.531148e+01,1.447541e+01,8.524590e+00,2.409836e+00,4.918033e-01,0.000000e+00,9.177314e-01,4.850539e-03,1.500000e+01,1.100000e+01,1.004000e+03,1.339047e+01,1.296027e+01,1.324624e+01,35434600005
3.754949160000e+08,3.754949770000e+08,5.372131e+01,9.384440e-01,4.965574e+01,9.022353e-01,7.754098e+00,1.547541e+01,1.508197e+01,8.311476e+00,2.704918e+00,3.278688e-01,0.000000e+00,9.243210e-01,4.620201e-03,1.500000e+01,1.100000e+01,1.004000e+03,1.353382e+01,1.290688e+01,1.327966e+01,35434600005
3.754949770000e+08,3.754950380000e+08,5.367213e+01,9.380144e-01,4.944262e+01,9.002970e-01,7.311475e+00,1.549180e+01,1.509836e+01,8.491803e+00,2.622951e+00,4.262295e-01,0.000000e+00,9.211973e-01,4.708771e-03,1.500000e+01,1.100000e+01,1.004000e+03,1.348032e+01,1.284583e+01,1.335221e+01,35434600005
3.754950380000e+08,3.754950990000e+08,5.283607e+01,9.306799e-01,4.868853e+01,8.934050e-01,6.918033e+00,1.542623e+01,1.468852e+01,8.639344e+00,2.704918e+00,3.114754e-01,0.000000e+00,9.215017e-01,4.737488e-03,1.500000e+01,1.100000e+01,1.004000e+03,1.344174e+01,1.294451e+01,1.321721e+01,35434600005
3.754950990000e+08,3.754951600000e+08,5.314754e+01,9.334191e-01,4.877049e+01,8.941567e-01,7.295082e+00,1.491803e+01,1.488525e+01,8.508197e+00,2.737705e+00,4.262295e-01,0.000000e+00,9.176434e-01,4.828137e-03,1.500000e+01,1.100000e+01,1.004000e+03,1.340418e+01,1.287529e+01,1.330929e+01,35434600005
3.754951600000e+08,3.754952210000e+08,5.427869e+01,9.432998e-01,4.944262e+01,9.002970e-01,7.065574e+00,1.519672e+01,1.536066e+01,8.721312e+00,2.754098e+00,3.442623e-01,0.000000e+00,9.109030e-01,4.950943e-03,1.500000e+01,1.100000e+01,1.004000e+03,1.355848e+01,1.286430e+01,1.320525e+01,35434600005
3.754952210000e+08,3.754952820000e+08,5.306557e+01,9.326990e-01,4.919672e+01,8.980555e-01,7.081967e+00,1.545902e+01,1.493443e+01,8.524590e+00,2.819672e+00,3.770492e-01,0.000000e+00,9.270930e-01,4.569567e-03,1.500000e+01,1.100000e+01,1.004000e+03,1.352882e+01,1.296595e+01,1.332060e+01,35434600005
3.754952820000e+08,3.754953430000e+08,5.422951e+01,9.428724e-01,4.965574e+01,9.022353e-01,7.049181e+00,1.552459e+01,1.526229e+01,8.770492e+00,2.786885e+00,2.622951e-01,0.000000e+00,9.156590e-01,4.831739e-03,1.500000e+01,1.100000e+01,1.004000e+03,1.353584e+01,1.288749e+01,1.334224e+01,35434600005
3.754953430000e+08,3.754954040000e+08,5.452459e+01,9.454342e-01,5.026229e+01,9.077290e-01,7.016394e+00,1.562295e+01,1.536066e+01,9.081967e+00,2.803279e+00,3.770492e-01,0.000000e+00,9.218280e-01,4.654675e-03,1.500000e+01,1.100000e+01,1.004000e+03,1.351046e+01,1.287560e+01,1.328304e+01,35434600005
3.754954140000e+08,3.754954750000e+08,5.357377e+01,9.371545e-01,4.926229e+01,8.986537e-01,6.852459e+00,1.570492e+01,1.536066e+01,8.327868e+00,2.672131e+00,3.442623e-01,0.000000e+00,9.195226e-01,4.758576e-03,1.500000e+01,1.100000e+01,1.004000e+03,1.344882e+01,1.297285e+01,1.321333e+01,35434600006
3.754954750000e+08,3.754955360000e+08,5.242623e+01,9.270633e-01,4.857377e+01,8.923516e-01,6.573771e+00,1.583607e+01,1.421311e+01,8.885246e+00,2.704918e+00,3.606557e-01,0.000000e+00,9.265166e-01,4.614047e-03,1.500000e+01,1.100000e+01,1.004000e+03,1.355700e+01,1.301131e+01,1.329618e+01,35434600006
3.754955360000e+08,3.754955970000e+08,5.196721e+01,9.229960e-01,4.757377e+01,8.831182e-01,6.721312e+00,1.467213e+01,1.472131e+01,8.655738e+00,2.508197e+00,2.950820e-01,0.000000e+00,9.154574e-01,4.941140e-03,1.500000e+01,1.100000e+01,1.004000e+03,1.341316e+01,1.293363e+01,1.332363e+01,35434600006
3.754955970000e+08,3.754956580000e+08,5.173771e+01,9.209555e-01,4.813115e+01,8.882765e-01,6.639344e+00,1.465574e+01,1.496721e+01,8.950820e+00,2.540984e+00,3.770492e-01,0.000000e+00,9.302915e-01,4.532980e-03,1.500000e+01,1.100000e+01,1.004000e+03,1.348977e+01,1.286138e+01,1.325880e+01,35434600006
3.754956580000e+08,3.754957190000e+08,5.440984e+01,9.444388e-01,5.034426e+01,9.084689e-01,7.065574e+00,1.539344e+01,1.581967e+01,8.901639e+00,2.852459e+00,3.114754e-01,0.000000e+00,9.252787e-01,4.564096e-03,1.500000e+01,1.100000e+01,1.004000e+03,1.351218e+01,1.283357e+01,1.331290e+01,35434600006
3.754957190000e+08,3.754957800000e+08,5.306557e+01,9.326990e-01,4.872131e+01,8.937058e-01,7.262295e+00,1.549180e+01,1.403279e+01,8.786885e+00,2.770492e+00,3.770492e-01,0.000000e+00,9.181341e-01,4.818737e-03,1.500000e+01,1.100000e+01,1.004000e+03,1.352567e+01,1.294205e+01,1.318828e+01,35434600006
3.754957800000e+08,3.754958410000e+08,5.344262e+01,9.360067e-01,4.952459e+01,9.010430e-01,6.721312e+00,1.567213e+01,1.531148e+01,8.704918e+00,2.622951e+00,4.918033e-01,0.000000e+00,9.266871e-01,4.565075e-03,1.500000e+01,1.100000e+01,1.004000e+03,1.343403e+01,1.288838e+01,1.327124e+01,35434600006
3.754958410000e+08,3.754959020000e+08,5.344262e+01,9.360067e-01,4.926229e+01,8.986537e-01,6.934426e+00,1.575410e+01,1.509836e+01,8.475410e+00,2.622951e+00,3.770492e-01,0.000000e+00,9.217792e-01,4.702901e-03,1.500000e+01,1.100000e+01,1.004000e+03,1.347670e+01,1.299480e+01,1.328116e+01,35434600006
3.754959020000e+08,3.754959630000e+08,5.224590e+01,9.254676e-01,4.834426e+01,8.902409e-01,6.836066e+00,1.509836e+01,1.465574e+01,8.967213e+00,2.442623e+00,3.442623e-01,0.000000e+00,9.253216e-01,4.656426e-03,1.500000e+01,1.100000e+01,1.004000e+03,1.347358e+01,1.285507e+01,1.331988e+01,35434600006
3.754959630000e+08,3.754960240000e+08,5.421312e+01,9.427299e-01,4.936066e+01,8.995505e-01,7.114754e+00,1.583607e+01,1.495082e+01,8.524590e+00,2.557377e+00,3.770492e-01,0.000000e+00,9.104929e-01,4.964208e-03,1.500000e+01,1.100000e+01,1.004000e+03,1.352572e+01,1.306630e+01,1.334665e+01,35434600006
3.754960240000e+08,3.754960850000e+08,5.268853e+01,9.293795e-01,4.857377e+01,8.923516e-01,7.327869e+00,1.504918e+01,1.481967e+01,8.196721e+00,2.786885e+00,3.934426e-01,0.000000e+00,9.219041e-01,4.732972e-03,1.500000e+01,1.100000e+01,1.004000e+03,1.342859e+01,1.285126e+01,1.324045e+01,35434600006
3.754960850000e+08,3.754961460000e+08,5.252459e+01,9.279326e-01,4.842623e+01,8.909953e-01,6.590164e+00,1.563934e+01,1.493443e+01,8.655738e+00,2.475410e+00,1.311475e-01,0.000000e+00,9.219725e-01,4.738453e-03,1.500000e+01,1.100000e+01,1.004000e+03,1.355432e+01,1.291376e+01,1.325459e+01,35434600006
3.754961460000e+08,3.754962070000e+08,5.277049e+01,9.301022e-01,4.850820e+01,8.917490e-01,6.836066e+00,1.590164e+01,1.465574e+01,8.229508e+00,2.524590e+00,3.606557e-01,0.000000e+00,9.192296e-01,4.802614e-03,1.500000e+01,1.100000e+01,1.004000e+03,1.347597e+01,1.296320e+01,1.322474e+01,35434600006
3.754994310000e+08,3.754994920000e+08,5.229508e+01,9.259030e-01,4.813115e+01,8.882765e-01,6.573771e+00,1.513115e+01,1.500000e+01,8.196721e+00,2.786885e+00,4.426230e-01,0.000000e+00,9.203762e-01,4.793016e-03,1.500000e+01,1.100000e+01,1.003000e+03,1.350973e+01,1.293876e+01,1.316096e+01,35434600011
3.754994920000e+08,3.754995530000e+08,5.455738e+01,9.457183e-01,5.037705e+01,9.087647e-01,8.000000e+00,1.573771e+01,1.463934e+01,8.442623e+00,3.262295e+00,2.950820e-01,0.000000e+00,9.233774e-01,4.610802e-03,1.500000e+01,1.100000e+01,1.003000e+03,1.348649e+01,1.291659e+01,1.329627e+01,35434600011
3.754995530000e+08,3.754996140000e+08,5.383607e+01,9.394458e-01,4.944262e+01,9.002970e-01,6.327869e+00,1.649180e+01,1.472131e+01,8.557377e+00,2.918033e+00,4.262295e-01,0.000000e+00,9.183922e-01,4.777255e-03,1.500000e+01,1.100000e+01,1.003000e+03,1.353721e+01,1.294865e+01,1.328591e+01,35434600011
3.754996140000e+08,3.754996750000e+08,5.322951e+01,9.341385e-01,4.922951e+01,8.983547e-01,7.065574e+00,1.659016e+01,1.454098e+01,8.065574e+00,2.639344e+00,3.278688e-01,0.000000e+00,9.248537e-01,4.626465e-03,1.500000e+01,1.100000e+01,1.003000e+03,1.353033e+01,1.295031e+01,1.324685e+01,35434600011
3.754996750000e+08,3.754997360000e+08,5.426229e+01,9.431574e-01,5.042623e+01,9.092081e-01,7.770492e+00,1.600000e+01,1.465574e+01,8.721312e+00,2.901639e+00,3.770492e-01,0.000000e+00,9.293051e-01,4.455117e-03,1.500000e+01,1.100000e+01,1.003000e+03,1.349301e+01,1.286398e+01,1.322222e+01,35434600011
3.754997360000e+08,3.754997970000e+08,5.327869e+01,9.345700e-01,4.924590e+01,8.985042e-01,6.655738e+00,1.560656e+01,1.457377e+01,9.131147e+00,2.737705e+00,5.409836e-01,0.000000e+00,9.243077e-01,4.639727e-03,1.500000e+01,1.100000e+01,1.003000e+03,1.347486e+01,1.292616e+01,1.332007e+01,35434600011
3.754997970000e+08,3.754998580000e+08,5.352459e+01,9.367242e-01,4.990164e+01,9.044665e-01,7.393443e+00,1.588525e+01,1.504918e+01,8.639344e+00,2.508197e+00,4.262295e-01,0.000000e+00,9.323124e-01,4.396364e-03,1.500000e+01,1.100000e+01,1.003000e+03,1.353138e+01,1.300168e+01,1.333456e+01,35434600011
3.754998580000e+08,3.754999190000e+08,5.468853e+01,9.468544e-01,5.034426e+01,9.084689e-01,7.442623e+00,1.567213e+01,1.537705e+01,8.737705e+00,2.754098e+00,3.606557e-01,0.000000e+00,9.205636e-01,4.681917e-03,1.500000e+01,1.100000e+01,1.003000e+03,1.354748e+01,1.304076e+01,1.332205e+01,35434600011
3.754999190000e+08,3.754999800000e+08,5.211475e+01,9.243053e-01,4.775410e+01,8.847904e-01,7.000000e+00,1.491803e+01,1.447541e+01,8.311476e+00,2.721312e+00,3.278688e-01,0.000000e+00,9.163259e-01,4.911061e-03,1.500000e+01,1.100000e+01,1.003000e+03,1.347266e+01,1.293618e+01,1.333625e+01,35434600011
3.754999800000e+08,3.755000410000e+08,5.501639e+01,9.496884e-01,5.068853e+01,9.115698e-01,7.032787e+00,1.652459e+01,1.542623e+01,8.655738e+00,2.688524e+00,3.606557e-01,0.000000e+00,9.213349e-01,4.647173e-03,1.500000e+01,1.100000e+01,1.003000e+03,1.346077e+01,1.284770e+01,1.334530e+01,35434600011
3.755000410000e+08,3.755001020000e+08,5.300000e+01,9.321225e-01,4.880328e+01,8.944572e-01,6.704918e+00,1.549180e+01,1.529508e+01,8.344262e+00,2.606557e+00,3.606557e-01,0.000000e+00,9.208166e-01,4.748985e-03,1.500000e+01,1.100000e+01,1.003000e+03,1.343656e+01,1.286798e+01,1.324994e+01,35434600011
3.755001020000e+08,3.755001630000e+08,5.498361e+01,9.494054e-01,5.085246e+01,9.130427e-01,6.967213e+00,1.675410e+01,1.578689e+01,8.590164e+00,2.278688e+00,4.754098e-01,0.000000e+00,9.248658e-01,4.551731e-03,1.500000e+01,1.100000e+01,1.003000e+03,1.350475e+01,1.294773e+01,1.323548e+01,35434600011
3.755001630000e+08,3.755002240000e+08,5.500000e+01,9.495469e-01,5.013115e+01,9.065440e-01,7.000000e+00,1.611475e+01,1.503279e+01,8.672132e+00,2.967213e+00,3.442623e-01,0.000000e+00,9.114754e-01,4.904087e-03,1.500000e+01,1.100000e+01,1.003000e+03,1.349610e+01,1.301667e+01,1.321522e+01,35434600011
3.755002310000e+08,3.755002920000e+08,5.401639e+01,9.410179e-01,4.957377e+01,9.014903e-01,6.573771e+00,1.642623e+01,1.493443e+01,8.639344e+00,2.573771e+00,4.262295e-01,0.000000e+00,9.177542e-01,4.786217e-03,1.500000e+01,1.100000e+01,1.003000e+03,1.346756e+01,1.291850e+01,1.329868e+01,35434600012
3.755002920000e+08,3.755003530000e+08,5.518033e+01,9.511023e-01,5.054099e+01,9.102421e-01,6.885246e+00,1.573771e+01,1.565574e+01,9.409836e+00,2.409836e+00,4.426230e-01,0.000000e+00,9.159240e-01,4.783093e-03,1.500000e+01,1.100000e+01,1.003000e+03,1.347909e+01,1.297969e+01,1.325175e+01,35434600012
3.755003530000e+08,3.755004140000e+08,5.393443e+01,9.403036e-01,4.972131e+01,9.028308e-01,6.754098e+00,1.665574e+01,1.490164e+01,8.393442e+00,2.754098e+00,2.622951e-01,0.000000e+00,9.218845e-01,4.678525e-03,1.500000e+01,1.100000e+01,1.003000e+03,1.345362e+01,1.286162e+01,1.331775e+01,35434600012
3.755004140000e+08,3.755004750000e+08,5.588525e+01,9.571581e-01,5.170492e+01,9.206637e-01,7.147541e+00,1.680328e+01,1.559016e+01,9.065574e+00,2.622951e+00,4.754098e-01,0.000000e+00,9.251980e-01,4.505680e-03,1.500000e+01,1.100000e+01,1.003000e+03,1.353418e+01,1.298799e+01,1.328372e+01,35434600012
3.755004750000e+08,3.755005360000e+08,5.281967e+01,9.305355e-01,4.880328e+01,8.944572e-01,7.131147e+00,1.463934e+01,1.609836e+01,8.360656e+00,2.196721e+00,3.770492e-01,0.000000e+00,9.239603e-01,4.669648e-03,1.500000e+01,1.100000e+01,1.003000e+03,1.345024e+01,1.285309e+01,1.326916e+01,35434600012
3.755005360000e+08,3.755005970000e+08,5.452459e+01,9.454342e-01,5.042623e+01,9.092081e-01,7.344262e+00,1.495082e+01,1.537705e+01,9.262295e+00,3.049180e+00,4.426230e-01,0.000000e+00,9.248346e-01,4.571723e-03,1.500000e+01,1.100000e+01,1.003000e+03,1.355362e+01,1.297502e+01,1.326546e+01,35434600012
3.755005970000e+08,3.755006580000e+08,5.183607e+01,9.218305e-01,4.785246e+01,8.857012e-01,7.213115e+00,1.500000e+01,1.377049e+01,8.557377e+00,2.901639e+00,4.098361e-01,0.000000e+00,9.231499e-01,4.736717e-03,1.500000e+01,1.100000e+01,1.003000e+03,1.351761e+01,1.299473e+01,1.336423e+01,35434600012
3.755006580000e+08,3.755007190000e+08,5.393443e+01,9.403036e-01,4.942623e+01,9.001478e-01,6.737705e+00,1.559016e+01,1.539344e+01,8.573771e+00,2.639344e+00,4.918033e-01,0.000000e+00,9.164134e-01,4.825210e-03,1.500000e+01,1.100000e+01,1.003000e+03,1.354207e+01,1.295839e+01,1.323323e+01,35434600012
3.755007190000e+08,3.755007800000e+08,5.332787e+01,9.350013e-01,4.919672e+01,8.980555e-01,6.983606e+00,1.591803e+01,1.470492e+01,8.442623e+00,2.622951e+00,5.245901e-01,0.000000e+00,9.225330e-01,4.687132e-03,1.500000e+01,1.100000e+01,1.003000e+03,1.348330e+01,1.282528e+01,1.322758e+01,35434600012
3.755007800000e+08,3.755008410000e+08,5.480328e+01,9.478472e-01,5.070492e+01,9.117172e-01,7.672131e+00,1.622951e+01,1.534426e+01,8.344262e+00,2.737705e+00,3.770492e-01,0.000000e+00,9.252169e-01,4.549414e-03,1.500000e+01,1.100000e+01,1.003000e+03,1.349235e+01,1.290650e+01,1.333670e+01,35434600012
3.755008410000e+08,3.755009020000e+08,5.362295e+01,9.375845e-01,4.950820e+01,9.008939e-01,6.196721e+00,1.555738e+01,1.550820e+01,9.229508e+00,2.786885e+00,2.295082e-01,0.000000e+00,9.232650e-01,4.653927e-03,1.500000e+01,1.100000e+01,1.003000e+03,1.359087e+01,1.291716e+01,1.321410e+01,35434600012
3.755009020000e+08,3.755009630000e+08,5.311475e+01,9.331311e-01,4.929508e+01,8.989528e-01,7.311475e+00,1.518033e+01,1.449180e+01,8.918033e+00,2.967213e+00,4.262295e-01,0.000000e+00,9.280864e-01,4.538656e-03,1.500000e+01,1.100000e+01,1.003000e+03,1.357614e+01,1.294640e+01,1.324060e+01,35434600012
