#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.754908000000e+08,1.500000e+01,1.100000e+01,1.004000e+03,35434500001
3.754932000000e+08,1.500000e+01,1.100000e+01,1.004000e+03,35434500004
3.754944000000e+08,1.500000e+01,1.100000e+01,1.004000e+03,35434600005
3.754944000000e+08,1.500000e+01,1.100000e+01,1.004000e+03,35434600006
3.754992000000e+08,1.500000e+01,1.100000e+01,1.003000e+03,35434600011
3.754992000000e+08,1.500000e+01,1.100000e+01,1.003000e+03,35434600012
3.755004000000e+08,1.500000e+01,1.100000e+01,1.003000e+03,35434600013
3.755016000000e+08,1.500000e+01,1.100000e+01,1.002000e+03,35434600015
3.755028000000e+08,1.500000e+01,1.100000e+01,1.002000e+03,35434600016
3.755040000000e+08,1.500000e+01,1.100000e+01,1.002000e+03,35434600017
3.755064000000e+08,1.500000e+01,1.000000e+01,1.001000e+03,35434600021
3.755076000000e+08,1.500000e+01,1.000000e+01,1.001000e+03,35434600022
3.755088000000e+08,1.500000e+01,1.000000e+01,1.001000e+03,35434600023
3.755088000000e+08,1.500000e+01,1.000000e+01,1.001000e+03,35434600024
3.755100000000e+08,1.500000e+01,1.000000e+01,1.001000e+03,35434600025
3.755112000000e+08,1.500000e+01,1.000000e+01,1.001000e+03,35434600026
3.755112000000e+08,1.500000e+01,1.000000e+01,1.001000e+03,35434600027
3.755124000000e+08,1.500000e+01,1.000000e+01,1.001000e+03,35434600028
3.755136000000e+08,1.500000e+01,1.000000e+01,1.001000e+03,35434600029
3.755136000000e+08,1.500000e+01,1.000000e+01,1.001000e+03,35434600030
3.755148000000e+08,1.500000e+01,1.000000e+01,1.001000e+03,35434600031
3.755160000000e+08,1.500000e+01,1.000000e+01,1.001000e+03,35434600032
3.755160000000e+08,1.500000e+01,1.000000e+01,1.001000e+03,35434600033
3.755172000000e+08,1.500000e+01,1.000000e+01,1.001000e+03,35434600034
3.755184000000e+08,1.500000e+01,1.100000e+01,1.001000e+03,35434600035
3.755184000000e+08,1.500000e+01,1.100000e+01,1.001000e+03,35434600036
3.755196000000e+08,1.500000e+01,1.100000e+01,1.000000e+03,35434600037
3.755208000000e+08,1.500000e+01,1.100000e+01,1.000000e+03,35434600039
3.755220000000e+08,1.500000e+01,1.100000e+01,1.000000e+03,35434600040
3.755232000000e+08,1.500000e+01,1.100000e+01,1.000000e+03,35434600041
3.755232000000e+08,1.500000e+01,1.100000e+01,1.000000e+03,35434600042
3.755244000000e+08,1.500000e+01,1.100000e+01,1.000000e+03,35434600043
3.755256000000e+08,1.500000e+01,1.200000e+01,1.000000e+03,35434600044
3.755256000000e+08,1.500000e+01,1.200000e+01,1.000000e+03,35434600045
3.755268000000e+08,1.600000e+01,1.200000e+01,1.000000e+03,35434600046
3.755292000000e+08,1.600000e+01,1.200000e+01,1.000000e+03,35434600049
3.755304000000e+08,1.700000e+01,1.300000e+01,1.000000e+03,35434600050
3.755328000000e+08,1.600000e+01,1.300000e+01,1.000000e+03,35434600053
3.755328000000e+08,1.600000e+01,1.300000e+01,1.000000e+03,35434600054
3.755340000000e+08,1.600000e+01,1.300000e+01,9.990000e+02,35434600055
3.755352000000e+08,1.700000e+01,1.300000e+01,9.990000e+02,35434600057
3.755364000000e+08,1.700000e+01,1.300000e+01,9.990000e+02,35434600058
3.755376000000e+08,1.700000e+01,1.300000e+01,9.980000e+02,35434600059
3.755376000000e+08,1.700000e+01,1.300000e+01,9.980000e+02,35434600060
3.755388000000e+08,1.700000e+01,1.300000e+01,9.980000e+02,35434600061
3.755400000000e+08,1.800000e+01,1.300000e+01,9.980000e+02,35434600062
3.755400000000e+08,1.800000e+01,1.300000e+01,9.980000e+02,35434600063
3.755412000000e+08,1.900000e+01,1.300000e+01,1.000000e+03,35434600064
3.755412000000e+08,1.900000e+01,1.300000e+01,1.000000e+03,35434600065
3.755424000000e+08,1.800000e+01,1.300000e+01,9.980000e+02,35434600066
3.755436000000e+08,1.800000e+01,1.300000e+01,9.980000e+02,35434600068
3.755448000000e+08,1.800000e+01,1.300000e+01,9.970000e+02,35434600069
3.755460000000e+08,1.700000e+01,1.300000e+01,9.970000e+02,35434600070
3.755460000000e+08,1.700000e+01,1.300000e+01,9.970000e+02,35434600071
3.755472000000e+08,1.700000e+01,1.200000e+01,9.970000e+02,35434600072
3.755484000000e+08,1.700000e+01,1.200000e+01,9.960000e+02,35434600073
3.755484000000e+08,1.700000e+01,1.200000e+01,9.960000e+02,35434600074
3.755496000000e+08,1.700000e+01,1.200000e+01,9.960000e+02,35434600075
3.755508000000e+08,1.700000e+01,1.200000e+01,9.960000e+02,35434600076
3.755508000000e+08,1.700000e+01,1.200000e+01,9.960000e+02,35434600077
3.755520000000e+08,1.600000e+01,1.200000e+01,9.960000e+02,35434600078
3.755532000000e+08,1.600000e+01,1.200000e+01,9.950000e+02,35434600079
3.755532000000e+08,1.600000e+01,1.200000e+01,9.950000e+02,35434600080
3.755544000000e+08,1.600000e+01,1.200000e+01,9.950000e+02,35434600081
3.755544000000e+08,1.600000e+01,1.200000e+01,9.950000e+02,35434600082
3.755556000000e+08,1.600000e+01,1.200000e+01,9.950000e+02,35434600083
3.755568000000e+08,1.600000e+01,1.200000e+01,9.940000e+02,35434600084
3.755568000000e+08,1.600000e+01,1.200000e+01,9.940000e+02,35434600085
3.755580000000e+08,1.600000e+01,1.200000e+01,9.940000e+02,35434600086
3.755592000000e+08,1.600000e+01,1.200000e+01,9.940000e+02,35434600087
3.755592000000e+08,1.600000e+01,1.200000e+01,9.940000e+02,35434600088
3.755604000000e+08,1.600000e+01,1.200000e+01,9.940000e+02,35434600089
3.755616000000e+08,1.600000e+01,1.100000e+01,9.940000e+02,35434600090
3.755616000000e+08,1.600000e+01,1.100000e+01,9.940000e+02,35434600091
3.755628000000e+08,1.600000e+01,1.100000e+01,9.940000e+02,35434600092
3.755640000000e+08,1.600000e+01,1.100000e+01,9.940000e+02,35434600093
3.755640000000e+08,1.600000e+01,1.100000e+01,9.940000e+02,35434600094
3.755652000000e+08,1.600000e+01,1.100000e+01,9.940000e+02,35434600095
3.755664000000e+08,1.600000e+01,1.100000e+01,9.930000e+02,35434600096
3.755664000000e+08,1.600000e+01,1.100000e+01,9.930000e+02,35434600097
3.755676000000e+08,1.600000e+01,1.000000e+01,9.930000e+02,35434600098
3.755676000000e+08,1.600000e+01,1.000000e+01,9.930000e+02,35434600099
3.755688000000e+08,1.600000e+01,1.000000e+01,9.930000e+02,35434600100
3.755700000000e+08,1.600000e+01,1.000000e+01,9.930000e+02,35434600101
3.755700000000e+08,1.600000e+01,1.000000e+01,9.930000e+02,35434600102
3.755712000000e+08,1.600000e+01,1.000000e+01,9.930000e+02,35434600103
3.755724000000e+08,1.600000e+01,1.000000e+01,9.930000e+02,35434600104
3.755724000000e+08,1.600000e+01,1.000000e+01,9.930000e+02,35434600105
3.755736000000e+08,1.600000e+01,1.000000e+01,9.930000e+02,35434600106
3.755748000000e+08,1.600000e+01,9.000000e+00,9.930000e+02,35434600107
3.755748000000e+08,1.600000e+01,9.000000e+00,9.930000e+02,35434600108
3.755760000000e+08,1.600000e+01,9.000000e+00,9.930000e+02,35434600109
3.755772000000e+08,1.600000e+01,9.000000e+00,9.930000e+02,35434600001
3.755772000000e+08,1.600000e+01,9.000000e+00,9.930000e+02,35434600002
3.755796000000e+08,1.600000e+01,9.000000e+00,9.930000e+02,35434600005
3.755808000000e+08,1.600000e+01,9.000000e+00,9.930000e+02,35434700006
3.755808000000e+08,1.600000e+01,9.000000e+00,9.930000e+02,35434700007
3.755820000000e+08,1.600000e+01,9.000000e+00,9.920000e+02,35434700008
3.755832000000e+08,1.600000e+01,9.000000e+00,9.920000e+02,35434700009
3.755832000000e+08,1.600000e+01,9.000000e+00,9.920000e+02,35434700010
3.755856000000e+08,1.500000e+01,9.000000e+00,9.920000e+02,35434700013
3.755868000000e+08,1.500000e+01,9.000000e+00,9.910000e+02,35434700014
3.755880000000e+08,1.500000e+01,1.000000e+01,9.910000e+02,35434700015
3.755880000000e+08,1.500000e+01,1.000000e+01,9.910000e+02,35434700016
3.755892000000e+08,1.500000e+01,1.000000e+01,9.910000e+02,35434700017
3.755904000000e+08,1.500000e+01,1.000000e+01,9.910000e+02,35434700018
3.755904000000e+08,1.500000e+01,1.000000e+01,9.910000e+02,35434700019
3.755916000000e+08,1.500000e+01,1.000000e+01,9.910000e+02,35434700020
3.755916000000e+08,1.500000e+01,1.000000e+01,9.910000e+02,35434700021
3.755928000000e+08,1.500000e+01,1.000000e+01,9.910000e+02,35434700022
3.755940000000e+08,1.500000e+01,9.000000e+00,9.910000e+02,35434700023
3.755940000000e+08,1.500000e+01,9.000000e+00,9.910000e+02,35434700024
3.755952000000e+08,1.500000e+01,1.000000e+01,9.910000e+02,35434700025
3.755964000000e+08,1.500000e+01,1.000000e+01,9.910000e+02,35434700026
3.755964000000e+08,1.500000e+01,1.000000e+01,9.910000e+02,35434700027
3.755976000000e+08,1.500000e+01,1.000000e+01,9.910000e+02,35434700028
3.755988000000e+08,1.500000e+01,9.000000e+00,9.910000e+02,35434700029
3.755988000000e+08,1.500000e+01,9.000000e+00,9.910000e+02,35434700030
3.756000000000e+08,1.500000e+01,9.000000e+00,9.910000e+02,35434700031
3.756012000000e+08,1.500000e+01,9.000000e+00,9.910000e+02,35434700032
3.756012000000e+08,1.500000e+01,9.000000e+00,9.910000e+02,35434700033
3.756024000000e+08,1.600000e+01,9.000000e+00,9.910000e+02,35434700034
3.756024000000e+08,1.600000e+01,9.000000e+00,9.910000e+02,35434700035
3.756036000000e+08,1.600000e+01,9.000000e+00,9.910000e+02,35434700036
3.756048000000e+08,1.600000e+01,9.000000e+00,9.910000e+02,35434700037
3.756048000000e+08,1.600000e+01,9.000000e+00,9.910000e+02,35434700038
3.756060000000e+08,1.700000e+01,9.000000e+00,9.910000e+02,35434700039
3.756072000000e+08,1.700000e+01,9.000000e+00,9.920000e+02,35434700040
3.756072000000e+08,1.700000e+01,9.000000e+00,9.920000e+02,35434700041
3.756084000000e+08,1.800000e+01,9.000000e+00,9.920000e+02,35434700042
3.756096000000e+08,1.800000e+01,1.000000e+01,9.910000e+02,35434700043
3.756096000000e+08,1.800000e+01,1.000000e+01,9.910000e+02,35434700044
3.756108000000e+08,1.900000e+01,1.000000e+01,9.920000e+02,35434700045
3.756108000000e+08,1.900000e+01,1.000000e+01,9.920000e+02,35434700046
3.756120000000e+08,1.900000e+01,1.000000e+01,9.920000e+02,35434700047
3.756132000000e+08,2.000000e+01,1.100000e+01,9.920000e+02,35434700048
3.756132000000e+08,2.000000e+01,1.100000e+01,9.920000e+02,35434700049
3.756144000000e+08,2.100000e+01,1.100000e+01,9.930000e+02,35434700050
3.756156000000e+08,2.500000e+01,1.100000e+01,9.940000e+02,35434700051
3.756156000000e+08,2.500000e+01,1.100000e+01,9.940000e+02,35434700052
3.756168000000e+08,2.700000e+01,1.200000e+01,9.960000e+02,35434700053
3.756180000000e+08,2.400000e+01,1.200000e+01,9.950000e+02,35434700054
3.756180000000e+08,2.400000e+01,1.200000e+01,9.950000e+02,35434700055
3.756192000000e+08,2.300000e+01,1.300000e+01,9.940000e+02,35434700056
3.756204000000e+08,2.200000e+01,1.300000e+01,9.930000e+02,35434700057
3.756204000000e+08,2.200000e+01,1.300000e+01,9.930000e+02,35434700058
3.756216000000e+08,2.300000e+01,1.300000e+01,9.930000e+02,35434700059
3.756216000000e+08,2.300000e+01,1.300000e+01,9.930000e+02,35434700060
3.756228000000e+08,2.300000e+01,1.300000e+01,9.930000e+02,35434700061
3.756240000000e+08,2.300000e+01,1.400000e+01,9.930000e+02,35434700062
3.756240000000e+08,2.300000e+01,1.400000e+01,9.930000e+02,35434700063
3.756252000000e+08,2.300000e+01,1.400000e+01,9.930000e+02,35434700064
3.756264000000e+08,2.300000e+01,1.400000e+01,9.930000e+02,35434700065
3.756264000000e+08,2.300000e+01,1.400000e+01,9.930000e+02,35434700066
3.756276000000e+08,2.300000e+01,1.400000e+01,9.930000e+02,35434700067
3.756276000000e+08,2.300000e+01,1.400000e+01,9.930000e+02,35434700068
3.756288000000e+08,2.400000e+01,1.500000e+01,9.930000e+02,35434700069
3.756300000000e+08,2.400000e+01,1.500000e+01,9.930000e+02,35434700070
3.756300000000e+08,2.400000e+01,1.500000e+01,9.930000e+02,35434700071
3.756312000000e+08,2.300000e+01,1.500000e+01,9.930000e+02,35434700072
3.756324000000e+08,2.300000e+01,1.400000e+01,9.930000e+02,35434700073
3.756324000000e+08,2.300000e+01,1.400000e+01,9.930000e+02,35434700074
3.756336000000e+08,2.400000e+01,1.400000e+01,9.930000e+02,35434700075
3.756336000000e+08,2.400000e+01,1.400000e+01,9.930000e+02,35434700076
3.756348000000e+08,2.300000e+01,1.400000e+01,9.930000e+02,35434700077
3.756360000000e+08,2.300000e+01,1.400000e+01,9.930000e+02,35434700078
3.756360000000e+08,2.300000e+01,1.400000e+01,9.930000e+02,35434700079
3.756372000000e+08,2.300000e+01,1.300000e+01,9.930000e+02,35434700080
3.756384000000e+08,2.300000e+01,1.300000e+01,9.930000e+02,35434700081
