#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.811082690398e+08,3.811102809915e+08,2.011951669693e+03,45972,44681,35898,1291,1291,0,1,e,A,2019,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441000001,0,0,0
2,3.811102870310e+08,3.811122759842e+08,1.988953125179e+03,46023,44704,36094,1319,1319,0,1,e,A,2019,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441000002,0,0,0
3,3.811122840131e+08,3.811142869107e+08,2.002897619188e+03,45979,44727,36391,1252,1252,0,1,e,A,2019,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441100003,0,0,0
4,3.811142961013e+08,3.811163239968e+08,2.027895490706e+03,45928,44758,36276,1170,1170,0,1,e,A,2019,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441100004,0,0,0
5,3.811163320002e+08,3.811183379917e+08,2.005991564929e+03,45988,44782,36316,1206,1206,0,1,e,A,2019,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441100005,0,0,0
6,3.811183460001e+08,3.811203779963e+08,2.031996210337e+03,45919,44670,36352,1249,1249,0,1,e,A,2019,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441100006,0,0,0
7,3.811203850109e+08,3.811224089905e+08,2.023979553938e+03,45948,44766,36387,1182,1182,0,1,e,A,2019,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441100007,0,0,0
8,3.811224150322e+08,3.811244349795e+08,2.019947300375e+03,45944,44698,36321,1246,1246,0,1,e,A,2019,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441100008,0,0,0
9,3.811244441323e+08,3.811264619979e+08,2.017865617335e+03,45942,44758,36343,1184,1184,0,1,e,A,2019,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441100009,0,0,0
10,3.811264680328e+08,3.811284889678e+08,2.020935004830e+03,45938,44772,36493,1166,1166,0,1,e,A,2019,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441100010,0,0,0
11,3.811284980322e+08,3.811305259996e+08,2.027967311919e+03,45945,44764,36304,1181,1181,0,1,e,A,2019,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441100011,0,0,0
12,3.811305320298e+08,3.811325779427e+08,2.045912912428e+03,45906,44759,36579,1147,1147,0,1,e,A,2019,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441100012,0,0,0
13,3.811325860072e+08,3.811346209681e+08,2.034960889935e+03,45928,44719,36248,1209,1209,0,1,e,A,2019,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441100013,0,0,0
14,3.811346270848e+08,3.811369086949e+08,2.281610114634e+03,44470,43159,35094,1311,1311,0,1,e,A,2019,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441100014,0,0,0
15,3.811443288841e+08,3.811457469384e+08,1.418054265201e+03,33302,32548,26706,754,754,0,1,e,A,2019,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441100015,0,0,0
16,3.811457550202e+08,3.811476879821e+08,1.932961906791e+03,46115,45040,37031,1075,1075,0,1,e,A,2019,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441100016,0,0,0
17,3.811476940201e+08,3.811496489935e+08,1.954973438799e+03,46083,45072,36895,1011,1011,0,1,e,A,2019,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441100017,0,0,0
18,3.811496550569e+08,3.811516018862e+08,1.946829344988e+03,46090,44948,36839,1142,1142,0,1,e,A,2019,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441100018,0,0,0
19,3.811516080028e+08,3.811535499959e+08,1.941993081927e+03,46101,45035,36764,1066,1066,0,1,e,A,2019,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441100019,0,0,0
20,3.811535560323e+08,3.811555089433e+08,1.952910972416e+03,46075,44976,36789,1099,1099,0,1,e,A,2019,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441100020,0,0,0
21,3.811555150075e+08,3.811574689751e+08,1.953967648864e+03,46077,45040,36823,1037,1037,0,1,e,A,2019,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441100021,0,0,0
22,3.811574750267e+08,3.811594209882e+08,1.945961560130e+03,46099,44927,36698,1172,1172,0,1,e,A,2019,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441100022,0,0,0
23,3.811594270437e+08,3.811613679108e+08,1.940867082953e+03,46091,44952,36750,1139,1139,0,1,e,A,2019,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441100023,0,0,0
24,3.811613740243e+08,3.811633179696e+08,1.943945341349e+03,46105,45028,36613,1077,1077,0,1,e,A,2019,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441100024,0,0,0
25,3.811633240899e+08,3.811652889615e+08,1.964871610463e+03,46066,44987,36244,1079,1079,0,1,e,A,2019,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441100025,0,0,0
26,3.811652950478e+08,3.811672459452e+08,1.950897387147e+03,46091,45012,36552,1079,1079,0,1,e,A,2019,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441100026,0,0,0
27,3.811672520502e+08,3.811692059375e+08,1.953887268782e+03,46081,44959,36494,1122,1122,0,1,e,A,2019,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441100027,0,0,0
28,3.811692120523e+08,3.811711649934e+08,1.952941093802e+03,46090,44932,36581,1158,1158,0,1,e,A,2019,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441100028,0,0,0
29,3.811711710687e+08,3.811731169805e+08,1.945911795378e+03,46089,44970,36493,1119,1119,0,1,e,A,2019,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441100029,0,0,0
30,3.811731230242e+08,3.811750819768e+08,1.958952578723e+03,46069,44941,36230,1128,1128,0,1,e,A,2019,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441100030,0,0,0
31,3.811750880362e+08,3.811770579647e+08,1.969928452492e+03,46039,44899,36231,1140,1140,0,1,e,A,2019,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441100031,0,0,0
32,3.811770640502e+08,3.811790269884e+08,1.962938194454e+03,46058,44976,36542,1082,1082,0,1,e,A,2019,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441100032,0,0,0
33,3.811790330545e+08,3.811809829220e+08,1.949867473304e+03,46086,44936,36370,1150,1150,0,1,e,A,2019,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441100033,0,0,0
34,3.811809890524e+08,3.811829479627e+08,1.958910286009e+03,46070,44922,36534,1148,1148,0,1,e,A,2019,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441100034,0,0,0
35,3.811829540088e+08,3.811849019468e+08,1.947938045621e+03,46093,44932,36679,1161,1161,0,1,e,A,2019,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441100035,0,0,0
36,3.811849080138e+08,3.811864779957e+08,1.569981885731e+03,36816,35936,29184,880,880,0,1,e,A,2019,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441100036,0,0,0
37,3.811868780370e+08,3.811888159967e+08,1.937959746420e+03,46105,44958,36449,1147,1147,0,1,e,A,2019,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441100037,0,0,0
38,3.811888220336e+08,3.811907739893e+08,1.951955690622e+03,46088,44882,36313,1206,1206,0,1,e,A,2019,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441100038,0,0,0
39,3.811907800332e+08,3.811927178971e+08,1.937863888025e+03,46113,44958,36401,1155,1155,0,1,e,A,2019,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441100039,0,0,0
40,3.811927240152e+08,3.811946729994e+08,1.948984151304e+03,46098,44928,36332,1170,1170,0,1,e,A,2019,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441100040,0,0,0
1,3.811946790384e+08,3.811966219654e+08,1.942927019298e+03,46104,45008,36297,1096,1096,0,1,e,A,2019,1,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441100001,0,0,0
2,3.811966280048e+08,3.811985639650e+08,1.935960212588e+03,46125,44920,36338,1205,1205,0,1,e,A,2019,1,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441100002,0,0,0
3,3.811985700715e+08,3.812005029947e+08,1.932923183978e+03,46120,45022,36511,1098,1098,0,1,e,A,2019,1,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441200003,0,0,0
4,3.812005090097e+08,3.812024569632e+08,1.947953524649e+03,46100,44973,36040,1127,1127,0,1,e,A,2019,1,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441200004,0,0,0
5,3.812024630091e+08,3.812043939724e+08,1.930963311613e+03,46129,44965,36552,1164,1164,0,1,e,A,2019,1,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441200005,0,0,0
6,3.812044000150e+08,3.812063159073e+08,1.915892352998e+03,46164,44980,36415,1184,1184,0,1,e,A,2019,1,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441200006,0,0,0
7,3.812063220733e+08,3.812082519916e+08,1.929918314815e+03,46122,44936,36456,1186,1186,0,1,e,A,2019,1,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441200007,0,0,0
8,3.812082580037e+08,3.812101779845e+08,1.919980777025e+03,46160,45002,36656,1158,1158,0,1,e,A,2019,1,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441200008,0,0,0
9,3.812101840439e+08,3.812121148677e+08,1.930823797882e+03,46123,44950,36607,1173,1173,0,1,e,A,2019,1,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441200009,0,0,0
10,3.812121210250e+08,3.812140429308e+08,1.921905831635e+03,46154,45008,36840,1146,1146,0,1,e,A,2019,1,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441200010,0,0,0
11,3.812140520142e+08,3.812159929709e+08,1.940956725597e+03,46098,44967,36424,1131,1131,0,1,e,A,2019,1,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441200011,0,0,0
12,3.812160000423e+08,3.812179289101e+08,1.928867834866e+03,46127,45005,36079,1122,1122,0,1,e,A,2019,1,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441200012,0,0,0
13,3.812179350206e+08,3.812198729902e+08,1.937969584703e+03,46120,45010,36464,1110,1110,0,1,e,A,2019,1,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441200013,0,0,0
14,3.812198790452e+08,3.812218119497e+08,1.932904440045e+03,46117,44993,36467,1124,1124,0,1,e,A,2019,1,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441200014,0,0,0
15,3.812218180300e+08,3.812237459130e+08,1.927882936716e+03,46133,45034,36385,1099,1099,0,1,e,A,2019,1,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441200015,0,0,0
16,3.812237520148e+08,3.812256909946e+08,1.938979871333e+03,46105,45017,36379,1088,1088,0,1,e,A,2019,1,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441200016,0,0,0
17,3.812256970846e+08,3.812276309492e+08,1.933864684224e+03,46131,45014,36382,1117,1117,0,1,e,A,2019,1,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441200017,0,0,0
18,3.812276370279e+08,3.812295849898e+08,1.947961855233e+03,46102,44964,36395,1138,1138,0,1,e,A,2019,1,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441200018,0,0,0
19,3.812295910145e+08,3.812315309969e+08,1.939982428253e+03,46101,45006,36571,1095,1095,0,1,e,A,2019,1,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441200019,0,0,0
20,3.812315420098e+08,3.812334799478e+08,1.937938061059e+03,46096,44955,36583,1141,1141,0,1,e,A,2019,1,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441200020,0,0,0
21,3.812334870188e+08,3.812354129087e+08,1.925889929950e+03,46137,45014,36680,1123,1123,0,1,e,A,2019,1,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441200021,0,0,0
22,3.812354190465e+08,3.812373689810e+08,1.949934430003e+03,46081,44918,36282,1163,1163,0,1,e,A,2019,1,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441200022,0,0,0
23,3.812373750216e+08,3.812393109965e+08,1.935974843323e+03,46113,44985,36711,1128,1128,0,1,e,A,2019,1,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441200023,0,0,0
24,3.812393170135e+08,3.812412549255e+08,1.937912070274e+03,46124,44916,36292,1208,1208,0,1,e,A,2019,1,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441200024,0,0,0
25,3.812412630679e+08,3.812431809526e+08,1.917884731948e+03,46164,44922,36290,1242,1242,0,1,e,A,2019,1,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441200025,0,0,0
26,3.812431860174e+08,3.812451119992e+08,1.925981822073e+03,46129,44919,36467,1210,1210,0,1,e,A,2019,1,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441200026,0,0,0
27,3.812451180816e+08,3.812470339716e+08,1.915890001416e+03,46153,44951,36168,1202,1202,0,1,e,A,2019,1,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441200027,0,0,0
28,3.812470400031e+08,3.812489569226e+08,1.916919488192e+03,46154,44975,36476,1179,1179,0,1,e,A,2019,1,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441200028,0,0,0
29,3.812489630386e+08,3.812508759826e+08,1.912943980098e+03,46170,44962,36374,1208,1208,0,1,e,A,2019,1,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441200029,0,0,0
30,3.812508820182e+08,3.812527759132e+08,1.893894957900e+03,46199,45016,36290,1183,1183,0,1,e,A,2019,1,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441200030,0,0,0
31,3.812527820160e+08,3.812546917928e+08,1.909776722550e+03,46165,44908,36406,1257,1257,0,1,e,A,2019,1,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441200031,0,0,0
32,3.812546980325e+08,3.812565919911e+08,1.893958661973e+03,46197,44956,36181,1241,1241,0,1,e,A,2019,1,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441200032,0,0,0
33,3.812565981755e+08,3.812585109919e+08,1.912816340089e+03,46169,44996,36379,1173,1173,0,1,e,A,2019,1,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441200033,0,0,0
34,3.812585170581e+08,3.812604239801e+08,1.906921970308e+03,46159,44952,36282,1207,1207,0,1,e,A,2019,1,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441200034,0,0,0
35,3.812604300022e+08,3.812623289787e+08,1.898976502478e+03,46185,44941,36020,1244,1244,0,1,e,A,2019,1,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441200035,0,0,0
36,3.812623350498e+08,3.812642529305e+08,1.917880731225e+03,46149,44963,36320,1186,1186,0,1,e,A,2019,1,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441200036,0,0,0
37,3.812642590696e+08,3.812661569729e+08,1.897903328538e+03,46187,44947,36161,1240,1240,0,1,e,A,2019,1,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441200037,0,0,0
38,3.812661630196e+08,3.812680639600e+08,1.900940460682e+03,46187,44998,36398,1189,1189,0,1,e,A,2019,1,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441200038,0,0,0
39,3.812680700249e+08,3.812699669664e+08,1.896941508234e+03,46207,44918,36273,1289,1289,0,1,e,A,2019,1,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441200039,0,0,0
40,3.812699730287e+08,3.812718749850e+08,1.901956329048e+03,46179,44951,36097,1228,1228,0,1,e,A,2019,1,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441200040,0,0,0
42,3.812737970371e+08,3.812756899836e+08,1.892946507275e+03,46198,44891,36036,1307,1307,0,1,e,A,2019,1,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441200042,0,0,0
43,3.812756960339e+08,3.812776109294e+08,1.914895512879e+03,46171,44884,36225,1287,1287,0,1,e,A,2019,1,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441200043,0,0,0
