#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.811081800000e+08,1.800000e+01,1.700000e+01,9.930000e+02,2441000001
3.811102200000e+08,1.800000e+01,1.700000e+01,9.930000e+02,2441000002
3.811122000000e+08,1.800000e+01,1.700000e+01,9.930000e+02,2441100003
3.811142400000e+08,1.700000e+01,1.700000e+01,9.930000e+02,2441100004
3.811162800000e+08,1.700000e+01,1.700000e+01,9.930000e+02,2441100005
3.811182600000e+08,1.700000e+01,1.700000e+01,9.930000e+02,2441100006
3.811203000000e+08,1.700000e+01,1.700000e+01,9.930000e+02,2441100007
3.811223400000e+08,1.700000e+01,1.700000e+01,9.930000e+02,2441100008
3.811243800000e+08,1.700000e+01,1.700000e+01,9.930000e+02,2441100009
3.811264200000e+08,1.700000e+01,1.700000e+01,9.940000e+02,2441100010
3.811284600000e+08,1.700000e+01,1.700000e+01,9.940000e+02,2441100011
3.811305000000e+08,1.700000e+01,1.700000e+01,9.940000e+02,2441100012
3.811325400000e+08,1.700000e+01,1.700000e+01,9.940000e+02,2441100013
3.811345800000e+08,1.600000e+01,1.600000e+01,9.940000e+02,2441100014
3.811373400000e+08,1.600000e+01,1.600000e+01,9.950000e+02,2441100015
3.811457400000e+08,1.700000e+01,1.700000e+01,9.970000e+02,2441100016
3.811476600000e+08,1.700000e+01,1.700000e+01,9.970000e+02,2441100017
3.811495800000e+08,1.700000e+01,1.700000e+01,9.970000e+02,2441100018
3.811515600000e+08,1.700000e+01,1.800000e+01,9.970000e+02,2441100019
3.811534800000e+08,1.800000e+01,1.800000e+01,9.970000e+02,2441100020
3.811554600000e+08,1.800000e+01,1.800000e+01,9.970000e+02,2441100021
3.811574400000e+08,1.800000e+01,1.800000e+01,9.970000e+02,2441100022
3.811593600000e+08,1.800000e+01,1.800000e+01,9.970000e+02,2441100023
3.811613400000e+08,1.800000e+01,1.800000e+01,9.960000e+02,2441100024
3.811632600000e+08,1.800000e+01,1.800000e+01,9.960000e+02,2441100025
3.811652400000e+08,1.800000e+01,1.800000e+01,9.960000e+02,2441100026
3.811672200000e+08,1.800000e+01,1.800000e+01,9.960000e+02,2441100027
3.811691400000e+08,1.800000e+01,1.800000e+01,9.960000e+02,2441100028
3.811711200000e+08,1.800000e+01,1.800000e+01,9.970000e+02,2441100029
3.811731000000e+08,1.800000e+01,1.800000e+01,9.970000e+02,2441100030
3.811750200000e+08,1.800000e+01,1.800000e+01,9.970000e+02,2441100031
3.811770000000e+08,1.800000e+01,1.800000e+01,9.960000e+02,2441100032
3.811789800000e+08,1.800000e+01,1.800000e+01,9.960000e+02,2441100033
3.811809000000e+08,1.800000e+01,1.800000e+01,9.970000e+02,2441100034
3.811828800000e+08,1.800000e+01,1.800000e+01,9.970000e+02,2441100035
3.811848600000e+08,1.800000e+01,1.800000e+01,9.970000e+02,2441100036
3.811868400000e+08,1.800000e+01,1.800000e+01,9.970000e+02,2441100037
3.811887600000e+08,1.800000e+01,1.800000e+01,9.960000e+02,2441100038
3.811907400000e+08,1.800000e+01,1.800000e+01,9.960000e+02,2441100039
3.811926600000e+08,1.800000e+01,1.800000e+01,9.960000e+02,2441100040
3.811946400000e+08,1.800000e+01,1.800000e+01,9.960000e+02,2441100001
3.811965600000e+08,1.800000e+01,1.700000e+01,9.950000e+02,2441100002
3.811985400000e+08,1.800000e+01,1.700000e+01,9.950000e+02,2441200003
3.812004600000e+08,1.800000e+01,1.700000e+01,9.940000e+02,2441200004
3.812023800000e+08,1.800000e+01,1.700000e+01,9.940000e+02,2441200005
3.812043600000e+08,1.800000e+01,1.700000e+01,9.940000e+02,2441200006
3.812062800000e+08,1.800000e+01,1.700000e+01,9.940000e+02,2441200007
3.812082000000e+08,1.700000e+01,1.700000e+01,9.930000e+02,2441200008
3.812101200000e+08,1.700000e+01,1.700000e+01,9.930000e+02,2441200009
3.812121000000e+08,1.700000e+01,1.700000e+01,9.930000e+02,2441200010
3.812139600000e+08,1.700000e+01,1.700000e+01,9.930000e+02,2441200011
3.812159400000e+08,1.700000e+01,1.700000e+01,9.930000e+02,2441200012
3.812178600000e+08,1.700000e+01,1.700000e+01,9.930000e+02,2441200013
3.812198400000e+08,1.700000e+01,1.700000e+01,9.930000e+02,2441200014
3.812217600000e+08,1.700000e+01,1.700000e+01,9.930000e+02,2441200015
3.812236800000e+08,1.700000e+01,1.700000e+01,9.930000e+02,2441200016
3.812256600000e+08,1.700000e+01,1.700000e+01,9.930000e+02,2441200017
3.812275800000e+08,1.700000e+01,1.700000e+01,9.930000e+02,2441200018
3.812295600000e+08,1.700000e+01,1.700000e+01,9.930000e+02,2441200019
3.812314800000e+08,1.700000e+01,1.700000e+01,9.930000e+02,2441200020
3.812334000000e+08,1.800000e+01,1.800000e+01,9.920000e+02,2441200021
3.812353800000e+08,1.800000e+01,1.800000e+01,9.920000e+02,2441200022
3.812373000000e+08,1.800000e+01,1.900000e+01,9.920000e+02,2441200023
3.812392800000e+08,1.800000e+01,1.900000e+01,9.920000e+02,2441200024
3.812412600000e+08,1.800000e+01,1.900000e+01,9.920000e+02,2441200025
3.812431200000e+08,1.900000e+01,1.900000e+01,9.910000e+02,2441200026
3.812450400000e+08,1.800000e+01,1.900000e+01,9.910000e+02,2441200027
3.812469600000e+08,1.800000e+01,1.900000e+01,9.910000e+02,2441200028
3.812488800000e+08,1.900000e+01,1.900000e+01,9.900000e+02,2441200029
3.812508000000e+08,1.900000e+01,1.900000e+01,9.900000e+02,2441200030
3.812527200000e+08,1.900000e+01,1.900000e+01,9.900000e+02,2441200031
3.812546400000e+08,1.900000e+01,1.900000e+01,9.900000e+02,2441200032
3.812565600000e+08,1.900000e+01,1.900000e+01,9.900000e+02,2441200033
3.812584800000e+08,1.900000e+01,1.900000e+01,9.900000e+02,2441200034
3.812603400000e+08,1.800000e+01,1.900000e+01,9.900000e+02,2441200035
3.812622600000e+08,1.900000e+01,1.900000e+01,9.900000e+02,2441200036
3.812641800000e+08,1.900000e+01,1.900000e+01,9.900000e+02,2441200037
3.812661000000e+08,1.900000e+01,1.900000e+01,9.900000e+02,2441200038
3.812680200000e+08,1.900000e+01,1.900000e+01,9.900000e+02,2441200039
3.812699400000e+08,1.900000e+01,1.900000e+01,9.900000e+02,2441200040
3.812737200000e+08,1.900000e+01,1.900000e+01,9.900000e+02,2441200042
3.812756400000e+08,1.900000e+01,1.900000e+01,9.900000e+02,2441200043
