#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.811082690000e+08,3.811083300000e+08,2.296721e+01,6.136055e-01,1.816393e+01,5.456825e-01,2.311476e+00,5.885246e+00,5.524590e+00,3.278688e+00,1.016393e+00,1.475410e-01,0.000000e+00,7.908637e-01,1.086542e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.237788e+01,1.319134e+01,1.265145e+01,2441000001
3.811083300000e+08,3.811083910000e+08,2.191803e+01,5.994264e-01,1.765574e+01,5.379947e-01,2.278688e+00,5.655738e+00,5.426229e+00,3.163934e+00,1.016393e+00,1.147541e-01,0.000000e+00,8.055348e-01,1.082424e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.230576e+01,1.309340e+01,1.261847e+01,2441000001
3.811083910000e+08,3.811084520000e+08,2.211475e+01,6.021104e-01,1.695082e+01,5.271454e-01,2.163934e+00,5.245902e+00,5.344262e+00,3.229508e+00,8.688524e-01,9.836066e-02,0.000000e+00,7.664937e-01,1.151855e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.238007e+01,1.300637e+01,1.258326e+01,2441000001
3.811084520000e+08,3.811085130000e+08,2.222951e+01,6.036706e-01,1.777049e+01,5.397403e-01,2.590164e+00,5.344262e+00,5.491803e+00,3.262295e+00,9.672131e-01,1.147541e-01,0.000000e+00,7.994100e-01,1.087451e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.212491e+01,1.306052e+01,1.253081e+01,2441000001
3.811085130000e+08,3.811085740000e+08,2.232787e+01,6.050047e-01,1.770492e+01,5.387435e-01,2.590164e+00,5.836066e+00,5.180328e+00,2.967213e+00,8.852459e-01,2.295082e-01,1.639344e-02,7.929515e-01,1.097920e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.221741e+01,1.315564e+01,1.270435e+01,2441000001
3.811085740000e+08,3.811086350000e+08,2.318033e+01,6.164458e-01,1.855738e+01,5.515608e-01,2.377049e+00,5.344262e+00,5.967213e+00,3.606557e+00,1.147541e+00,1.147541e-01,0.000000e+00,8.005658e-01,1.062609e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.237792e+01,1.319417e+01,1.266970e+01,2441000001
3.811086350000e+08,3.811086960000e+08,2.227869e+01,6.043380e-01,1.772131e+01,5.389928e-01,2.590164e+00,5.524590e+00,5.262295e+00,3.131148e+00,1.131148e+00,8.196721e-02,0.000000e+00,7.954378e-01,1.094224e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.238409e+01,1.319613e+01,1.266873e+01,2441000001
3.811086960000e+08,3.811087570000e+08,2.211475e+01,6.021104e-01,1.808197e+01,5.444499e-01,2.524590e+00,5.491803e+00,4.934426e+00,3.639344e+00,1.393443e+00,9.836066e-02,0.000000e+00,8.176427e-01,1.051326e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.225050e+01,1.318858e+01,1.263011e+01,2441000001
3.811087570000e+08,3.811088180000e+08,2.303279e+01,6.144808e-01,1.906557e+01,5.590621e-01,2.885246e+00,5.163934e+00,6.114754e+00,3.475410e+00,1.245902e+00,1.803279e-01,0.000000e+00,8.277580e-01,1.007356e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.232579e+01,1.316621e+01,1.264429e+01,2441000001
3.811088180000e+08,3.811088790000e+08,2.136065e+01,5.917556e-01,1.729508e+01,5.324715e-01,2.426229e+00,5.098361e+00,5.426229e+00,3.032787e+00,1.213115e+00,9.836066e-02,0.000000e+00,8.096700e-01,1.087516e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.242066e+01,1.319669e+01,1.251478e+01,2441000001
3.811088790000e+08,3.811089400000e+08,2.186885e+01,5.987535e-01,1.747541e+01,5.352402e-01,2.475410e+00,5.327869e+00,5.426229e+00,3.147541e+00,9.672131e-01,1.311475e-01,0.000000e+00,7.991005e-01,1.097014e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.222945e+01,1.320132e+01,1.249362e+01,2441000001
3.811089400000e+08,3.811090010000e+08,2.267213e+01,6.096510e-01,1.821312e+01,5.464208e-01,2.639344e+00,5.524590e+00,5.770492e+00,3.311476e+00,8.688524e-01,9.836066e-02,0.000000e+00,8.033261e-01,1.068829e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.225508e+01,1.346570e+01,1.254924e+01,2441000001
3.811090010000e+08,3.811090620000e+08,2.165574e+01,5.958289e-01,1.737705e+01,5.337318e-01,2.360656e+00,5.655738e+00,5.311475e+00,2.967213e+00,1.049180e+00,3.278688e-02,0.000000e+00,8.024224e-01,1.095517e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.231858e+01,1.316849e+01,1.258839e+01,2441000001
3.811090620000e+08,3.811091230000e+08,2.237705e+01,6.056706e-01,1.813115e+01,5.451898e-01,2.737705e+00,5.393443e+00,5.442623e+00,3.213115e+00,1.196721e+00,1.475410e-01,0.000000e+00,8.102564e-01,1.061276e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.214359e+01,1.345334e+01,1.258996e+01,2441000001
3.811091230000e+08,3.811091840000e+08,2.181967e+01,5.980799e-01,1.755738e+01,5.364940e-01,2.295082e+00,5.672131e+00,5.557377e+00,2.967213e+00,9.672131e-01,9.836066e-02,0.000000e+00,8.046582e-01,1.086712e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.227218e+01,1.327517e+01,1.262316e+01,2441000001
3.811091840000e+08,3.811092450000e+08,2.193443e+01,5.996505e-01,1.793443e+01,5.422241e-01,2.786885e+00,5.967213e+00,4.950819e+00,3.032787e+00,1.065574e+00,1.311475e-01,0.000000e+00,8.176383e-01,1.055649e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.218729e+01,1.313794e+01,1.256710e+01,2441000001
3.811092450000e+08,3.811093060000e+08,2.185246e+01,5.985290e-01,1.785246e+01,5.409836e-01,2.803279e+00,5.573771e+00,5.606557e+00,2.819672e+00,9.672131e-01,8.196721e-02,0.000000e+00,8.169543e-01,1.059165e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.231010e+01,1.339202e+01,1.269027e+01,2441000001
3.811093060000e+08,3.811093670000e+08,2.208197e+01,6.016639e-01,1.795082e+01,5.424719e-01,2.573771e+00,5.278688e+00,5.344262e+00,3.491803e+00,1.147541e+00,1.147541e-01,0.000000e+00,8.129176e-01,1.062566e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.229807e+01,1.315014e+01,1.263333e+01,2441000001
3.811093670000e+08,3.811094280000e+08,2.209836e+01,6.018872e-01,1.760656e+01,5.372449e-01,2.163934e+00,5.245902e+00,5.491803e+00,3.524590e+00,9.836066e-01,1.803279e-01,1.639344e-02,7.967359e-01,1.096081e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.231880e+01,1.320839e+01,1.271238e+01,2441000001
3.811094280000e+08,3.811094890000e+08,2.198361e+01,6.003224e-01,1.740984e+01,5.342351e-01,2.360656e+00,5.262295e+00,5.049181e+00,3.475410e+00,1.114754e+00,1.475410e-01,0.000000e+00,7.919463e-01,1.108463e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.238258e+01,1.304020e+01,1.258427e+01,2441000001
3.811094890000e+08,3.811095500000e+08,2.268852e+01,6.098713e-01,1.855738e+01,5.515608e-01,2.360656e+00,5.590164e+00,5.622951e+00,3.754098e+00,1.196721e+00,3.278688e-02,0.000000e+00,8.179191e-01,1.037336e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.223145e+01,1.327782e+01,1.267376e+01,2441000001
3.811095500000e+08,3.811096110000e+08,2.177049e+01,5.974055e-01,1.713115e+01,5.299419e-01,2.295082e+00,5.311475e+00,5.098361e+00,3.245902e+00,1.032787e+00,1.311475e-01,1.639344e-02,7.868976e-01,1.123710e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.238603e+01,1.319713e+01,1.260144e+01,2441000001
3.811096110000e+08,3.811096720000e+08,2.219672e+01,6.032252e-01,1.783607e+01,5.407351e-01,2.573771e+00,5.213115e+00,5.295082e+00,3.262295e+00,1.311475e+00,1.803279e-01,0.000000e+00,8.035451e-01,1.079760e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.235340e+01,1.326287e+01,1.262086e+01,2441000001
3.811096720000e+08,3.811097330000e+08,2.218033e+01,6.030024e-01,1.800000e+01,5.432144e-01,2.196721e+00,5.950819e+00,5.557377e+00,3.000000e+00,1.114754e+00,1.803279e-01,0.000000e+00,8.115299e-01,1.063223e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.243097e+01,1.311675e+01,1.252050e+01,2441000001
3.811097330000e+08,3.811097940000e+08,2.300000e+01,6.140433e-01,1.844262e+01,5.498528e-01,2.442623e+00,5.737705e+00,5.573771e+00,3.393443e+00,1.131148e+00,1.639344e-01,0.000000e+00,8.018532e-01,1.064173e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.242151e+01,1.315955e+01,1.262532e+01,2441000001
3.811097940000e+08,3.811098550000e+08,2.265574e+01,6.094306e-01,1.791803e+01,5.419762e-01,2.442623e+00,5.721312e+00,5.360656e+00,3.229508e+00,1.065574e+00,9.836066e-02,0.000000e+00,7.908828e-01,1.093949e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.216442e+01,1.328371e+01,1.268225e+01,2441000001
3.811098550000e+08,3.811099160000e+08,2.098361e+01,5.865096e-01,1.678688e+01,5.245901e-01,2.442623e+00,4.852459e+00,5.344262e+00,3.229508e+00,8.688524e-01,4.918033e-02,0.000000e+00,8.000000e-01,1.118034e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.240859e+01,1.326865e+01,1.263673e+01,2441000001
3.811099160000e+08,3.811099770000e+08,2.098361e+01,5.865096e-01,1.708197e+01,5.291808e-01,2.295082e+00,5.442623e+00,5.426229e+00,2.672131e+00,1.180328e+00,6.557377e-02,0.000000e+00,8.140625e-01,1.087445e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.228358e+01,1.322265e+01,1.255183e+01,2441000001
3.811099770000e+08,3.811100380000e+08,2.270492e+01,6.100916e-01,1.806557e+01,5.442030e-01,2.180328e+00,5.704918e+00,5.311475e+00,3.606557e+00,1.213115e+00,4.918033e-02,0.000000e+00,7.956679e-01,1.083451e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.230998e+01,1.340218e+01,1.258512e+01,2441000001
3.811100380000e+08,3.811100990000e+08,2.204918e+01,6.012170e-01,1.790164e+01,5.417282e-01,2.459016e+00,5.475410e+00,5.786885e+00,3.081967e+00,9.672131e-01,1.311475e-01,0.000000e+00,8.118959e-01,1.065585e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.223883e+01,1.326547e+01,1.258050e+01,2441000001
3.811100990000e+08,3.811101600000e+08,2.288525e+01,6.125095e-01,1.845902e+01,5.500971e-01,2.540984e+00,5.737705e+00,5.393443e+00,3.606557e+00,1.131148e+00,4.918033e-02,0.000000e+00,8.065903e-01,1.057117e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.227584e+01,1.322762e+01,1.264955e+01,2441000001
3.811101600000e+08,3.811102210000e+08,2.185246e+01,5.985290e-01,1.737705e+01,5.337318e-01,2.475410e+00,5.311475e+00,5.229508e+00,3.131148e+00,1.131148e+00,9.836066e-02,0.000000e+00,7.951988e-01,1.105323e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.235841e+01,1.333284e+01,1.264057e+01,2441000001
3.811102870000e+08,3.811103480000e+08,2.226229e+01,6.041156e-01,1.785246e+01,5.409836e-01,2.524590e+00,5.721312e+00,5.377049e+00,3.081967e+00,1.016393e+00,1.311475e-01,0.000000e+00,8.019146e-01,1.081535e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.226465e+01,1.319495e+01,1.259303e+01,2441000002
3.811103480000e+08,3.811104090000e+08,2.219672e+01,6.032252e-01,1.768852e+01,5.384941e-01,2.377049e+00,5.327869e+00,5.868853e+00,2.967213e+00,9.672131e-01,1.803279e-01,0.000000e+00,7.968981e-01,1.093325e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.233697e+01,1.310685e+01,1.263958e+01,2441000002
3.811104090000e+08,3.811104700000e+08,2.209836e+01,6.018872e-01,1.749180e+01,5.354912e-01,2.344262e+00,5.131147e+00,5.557377e+00,3.344262e+00,1.000000e+00,1.147541e-01,0.000000e+00,7.915430e-01,1.106370e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.240515e+01,1.347685e+01,1.257310e+01,2441000002
3.811104700000e+08,3.811105310000e+08,2.245902e+01,6.067789e-01,1.860656e+01,5.522912e-01,2.836066e+00,6.081967e+00,5.459016e+00,3.213115e+00,8.360656e-01,1.803279e-01,0.000000e+00,8.284671e-01,1.018477e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.239894e+01,1.307145e+01,1.264758e+01,2441000002
3.811105310000e+08,3.811105920000e+08,2.198361e+01,6.003224e-01,1.796721e+01,5.427195e-01,2.967213e+00,5.311475e+00,5.459016e+00,2.868852e+00,1.131148e+00,2.131148e-01,1.639344e-02,8.173005e-01,1.055225e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.228048e+01,1.349151e+01,1.245666e+01,2441000002
3.811105920000e+08,3.811106530000e+08,2.416393e+01,6.293886e-01,1.949180e+01,5.652767e-01,2.786885e+00,5.573771e+00,5.836066e+00,4.016394e+00,1.180328e+00,9.836066e-02,0.000000e+00,8.066486e-01,1.028649e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.228999e+01,1.313203e+01,1.258830e+01,2441000002
3.811106530000e+08,3.811107140000e+08,2.227869e+01,6.043380e-01,1.813115e+01,5.451898e-01,2.344262e+00,5.672131e+00,5.606557e+00,3.196721e+00,1.213115e+00,9.836066e-02,0.000000e+00,8.138337e-01,1.055866e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.221807e+01,1.326465e+01,1.259783e+01,2441000002
3.811107140000e+08,3.811107750000e+08,2.224590e+01,6.038932e-01,1.773771e+01,5.392421e-01,2.360656e+00,5.180328e+00,5.688525e+00,3.065574e+00,1.262295e+00,1.803279e-01,0.000000e+00,7.973471e-01,1.091215e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.224511e+01,1.351219e+01,1.263558e+01,2441000002
3.811107750000e+08,3.811108360000e+08,2.188525e+01,5.989779e-01,1.755738e+01,5.364940e-01,2.409836e+00,5.459016e+00,5.344262e+00,3.196721e+00,1.000000e+00,1.475410e-01,0.000000e+00,8.022472e-01,1.090121e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.232633e+01,1.316573e+01,1.257086e+01,2441000002
3.811108360000e+08,3.811108970000e+08,2.281967e+01,6.116315e-01,1.873771e+01,5.542341e-01,2.327869e+00,5.934426e+00,5.754098e+00,3.278688e+00,1.262295e+00,1.639344e-01,1.639344e-02,8.211207e-01,1.027221e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.240194e+01,1.357550e+01,1.260787e+01,2441000002
3.811108970000e+08,3.811109580000e+08,2.303279e+01,6.144808e-01,1.875410e+01,5.544766e-01,2.819672e+00,5.885246e+00,5.524590e+00,3.393443e+00,9.672131e-01,1.639344e-01,0.000000e+00,8.142349e-01,1.037573e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.232639e+01,1.329642e+01,1.249520e+01,2441000002
3.811109580000e+08,3.811110190000e+08,2.222951e+01,6.036706e-01,1.791803e+01,5.419762e-01,2.557377e+00,5.639344e+00,5.393443e+00,3.262295e+00,1.032787e+00,3.278688e-02,0.000000e+00,8.060472e-01,1.073738e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.228784e+01,1.317685e+01,1.269917e+01,2441000002
3.811110190000e+08,3.811110800000e+08,2.252459e+01,6.076640e-01,1.831148e+01,5.478943e-01,2.377049e+00,5.409836e+00,5.918033e+00,3.524590e+00,9.344262e-01,1.475410e-01,0.000000e+00,8.129549e-01,1.051993e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.222436e+01,1.333653e+01,1.259175e+01,2441000002
3.811110800000e+08,3.811111410000e+08,2.234426e+01,6.052268e-01,1.829508e+01,5.476490e-01,2.885246e+00,5.737705e+00,5.114754e+00,3.590164e+00,8.360656e-01,1.311475e-01,0.000000e+00,8.187821e-01,1.043366e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.234687e+01,1.341881e+01,1.260313e+01,2441000002
3.811111410000e+08,3.811112020000e+08,2.190164e+01,5.992022e-01,1.740984e+01,5.342351e-01,2.557377e+00,5.032787e+00,5.622951e+00,3.229508e+00,8.852459e-01,8.196721e-02,0.000000e+00,7.949102e-01,1.104658e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.226734e+01,1.307985e+01,1.271808e+01,2441000002
3.811112020000e+08,3.811112630000e+08,2.232787e+01,6.050047e-01,1.821312e+01,5.464208e-01,2.573771e+00,5.721312e+00,5.295082e+00,3.360656e+00,1.147541e+00,1.147541e-01,0.000000e+00,8.157122e-01,1.050578e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.240414e+01,1.331439e+01,1.262178e+01,2441000002
3.811112630000e+08,3.811113240000e+08,2.263935e+01,6.092100e-01,1.814754e+01,5.454363e-01,2.606557e+00,5.377049e+00,5.704918e+00,3.245902e+00,1.098361e+00,1.147541e-01,0.000000e+00,8.015931e-01,1.073145e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.234904e+01,1.318355e+01,1.254725e+01,2441000002
3.811113240000e+08,3.811113850000e+08,2.222951e+01,6.036706e-01,1.814754e+01,5.454363e-01,2.327869e+00,5.754098e+00,5.491803e+00,3.360656e+00,1.065574e+00,1.475410e-01,0.000000e+00,8.163717e-01,1.051439e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.241625e+01,1.318238e+01,1.266116e+01,2441000002
3.811113850000e+08,3.811114460000e+08,2.222951e+01,6.036706e-01,1.786885e+01,5.412319e-01,2.409836e+00,5.459016e+00,5.688525e+00,3.245902e+00,9.836066e-01,8.196721e-02,0.000000e+00,8.038348e-01,1.078362e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.242294e+01,1.311294e+01,1.258422e+01,2441000002
3.811114460000e+08,3.811115070000e+08,2.219672e+01,6.032252e-01,1.775410e+01,5.394912e-01,2.524590e+00,5.590164e+00,5.360656e+00,3.213115e+00,9.508197e-01,1.147541e-01,0.000000e+00,7.998523e-01,1.087354e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.222807e+01,1.344285e+01,1.272012e+01,2441000002
3.811115070000e+08,3.811115680000e+08,2.280328e+01,6.114117e-01,1.821312e+01,5.464208e-01,2.983607e+00,5.590164e+00,5.311475e+00,3.311476e+00,8.852459e-01,1.311475e-01,0.000000e+00,7.987060e-01,1.075091e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.246851e+01,1.329451e+01,1.252125e+01,2441000002
3.811115680000e+08,3.811116290000e+08,2.201639e+01,6.007699e-01,1.783607e+01,5.407351e-01,2.901639e+00,5.622951e+00,5.147541e+00,3.180328e+00,9.016393e-01,8.196721e-02,0.000000e+00,8.101266e-01,1.070214e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.230222e+01,1.305763e+01,1.272472e+01,2441000002
3.811116290000e+08,3.811116900000e+08,2.190164e+01,5.992022e-01,1.750820e+01,5.357422e-01,2.606557e+00,5.688525e+00,4.918033e+00,2.836066e+00,1.311475e+00,1.475410e-01,0.000000e+00,7.994012e-01,1.095578e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.243343e+01,1.332453e+01,1.263529e+01,2441000002
3.811116900000e+08,3.811117510000e+08,2.260656e+01,6.087686e-01,1.786885e+01,5.412319e-01,2.770492e+00,5.229508e+00,5.590164e+00,3.262295e+00,8.524590e-01,1.475410e-01,1.639344e-02,7.904279e-01,1.096013e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.236568e+01,1.347780e+01,1.257422e+01,2441000002
3.811117510000e+08,3.811118120000e+08,2.234426e+01,6.052268e-01,1.813115e+01,5.451898e-01,2.983607e+00,5.491803e+00,5.573771e+00,2.918033e+00,1.065574e+00,9.836066e-02,0.000000e+00,8.114454e-01,1.059498e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.236049e+01,1.301103e+01,1.261257e+01,2441000002
3.811118120000e+08,3.811118730000e+08,2.383607e+01,6.251041e-01,1.932787e+01,5.628946e-01,2.737705e+00,5.786885e+00,6.114754e+00,3.426229e+00,1.163934e+00,9.836066e-02,0.000000e+00,8.108666e-01,1.027015e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.220161e+01,1.330255e+01,1.258845e+01,2441000002
3.811118730000e+08,3.811119340000e+08,2.245902e+01,6.067789e-01,1.806557e+01,5.442030e-01,2.590164e+00,5.508197e+00,4.983606e+00,3.606557e+00,1.229508e+00,1.475410e-01,0.000000e+00,8.043796e-01,1.071710e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.234664e+01,1.306914e+01,1.264746e+01,2441000002
3.811119340000e+08,3.811119950000e+08,2.191803e+01,5.994264e-01,1.773771e+01,5.392421e-01,2.377049e+00,5.262295e+00,5.508197e+00,3.278688e+00,1.131148e+00,1.803279e-01,0.000000e+00,8.092745e-01,1.074451e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.231848e+01,1.334011e+01,1.255066e+01,2441000002
3.811119950000e+08,3.811120560000e+08,2.334426e+01,6.186217e-01,1.875410e+01,5.544766e-01,2.081967e+00,5.852459e+00,5.786885e+00,3.508197e+00,1.360656e+00,1.639344e-01,0.000000e+00,8.033708e-01,1.053239e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.221994e+01,1.303331e+01,1.258217e+01,2441000002
3.811120560000e+08,3.811121170000e+08,2.183607e+01,5.983045e-01,1.763935e+01,5.377449e-01,2.819672e+00,5.803279e+00,5.049181e+00,2.918033e+00,1.000000e+00,4.918033e-02,0.000000e+00,8.078078e-01,1.079617e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.220976e+01,1.298179e+01,1.257556e+01,2441000002
3.811121170000e+08,3.811121780000e+08,2.359016e+01,6.218714e-01,1.896721e+01,5.576181e-01,2.754098e+00,5.442623e+00,6.213115e+00,3.426229e+00,9.180328e-01,1.967213e-01,1.639344e-02,8.040306e-01,1.046406e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.231391e+01,1.320674e+01,1.258099e+01,2441000002
3.811121780000e+08,3.811122390000e+08,2.277049e+01,6.109720e-01,1.890164e+01,5.566533e-01,2.934426e+00,5.786885e+00,5.508197e+00,3.508197e+00,9.344262e-01,2.295082e-01,0.000000e+00,8.300936e-01,1.007667e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.225638e+01,1.338257e+01,1.254831e+01,2441000002
3.811122840000e+08,3.811123450000e+08,2.213115e+01,6.023335e-01,1.822951e+01,5.466666e-01,2.655738e+00,5.721312e+00,4.967213e+00,3.442623e+00,1.295082e+00,1.475410e-01,0.000000e+00,8.237037e-01,1.037147e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.215684e+01,1.323318e+01,1.256996e+01,2441100003
3.811123450000e+08,3.811124060000e+08,2.275410e+01,6.107520e-01,1.847541e+01,5.503413e-01,2.409836e+00,5.655738e+00,5.491803e+00,3.442623e+00,1.229508e+00,2.459016e-01,0.000000e+00,8.119597e-01,1.048813e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.236583e+01,1.329397e+01,1.253523e+01,2441100003
3.811124060000e+08,3.811124670000e+08,2.073771e+01,5.830629e-01,1.681967e+01,5.251022e-01,2.262295e+00,5.180328e+00,5.016394e+00,3.278688e+00,9.836066e-01,9.836066e-02,0.000000e+00,8.110672e-01,1.100619e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.225604e+01,1.337640e+01,1.267797e+01,2441100003
3.811124670000e+08,3.811125280000e+08,2.178688e+01,5.976304e-01,1.795082e+01,5.424719e-01,2.540984e+00,5.557377e+00,5.639344e+00,3.114754e+00,9.672131e-01,1.311475e-01,0.000000e+00,8.239278e-01,1.044786e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.243479e+01,1.332457e+01,1.258630e+01,2441100003
3.811125280000e+08,3.811125890000e+08,2.262295e+01,6.089894e-01,1.840984e+01,5.493638e-01,2.770492e+00,5.688525e+00,5.508197e+00,3.196721e+00,1.131148e+00,1.147541e-01,0.000000e+00,8.137681e-01,1.047943e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.243535e+01,1.326127e+01,1.255663e+01,2441100003
3.811125890000e+08,3.811126500000e+08,2.203279e+01,6.009936e-01,1.801639e+01,5.434618e-01,2.098361e+00,5.573771e+00,5.147541e+00,3.754098e+00,1.278689e+00,1.639344e-01,0.000000e+00,8.177083e-01,1.053132e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.239991e+01,1.331047e+01,1.261264e+01,2441100003
3.811126500000e+08,3.811127110000e+08,2.326229e+01,6.175347e-01,1.949180e+01,5.652767e-01,2.967213e+00,5.606557e+00,6.065574e+00,3.655738e+00,1.114754e+00,8.196721e-02,0.000000e+00,8.379140e-01,9.783207e-03,1.800000e+01,1.700000e+01,9.930000e+02,1.236290e+01,1.319167e+01,1.256897e+01,2441100003
3.811127110000e+08,3.811127720000e+08,2.285246e+01,6.120706e-01,1.847541e+01,5.503413e-01,2.622951e+00,5.524590e+00,5.508197e+00,3.688524e+00,1.000000e+00,1.311475e-01,0.000000e+00,8.084648e-01,1.053958e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.220879e+01,1.325119e+01,1.259468e+01,2441100003
3.811127720000e+08,3.811128330000e+08,2.165574e+01,5.958289e-01,1.742623e+01,5.344865e-01,2.213115e+00,5.196721e+00,5.737705e+00,2.983607e+00,1.196721e+00,9.836066e-02,0.000000e+00,8.046934e-01,1.090743e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.230141e+01,1.339097e+01,1.253358e+01,2441100003
3.811128330000e+08,3.811128940000e+08,2.173771e+01,5.969555e-01,1.803279e+01,5.437090e-01,2.918033e+00,5.311475e+00,5.737705e+00,2.836066e+00,1.147541e+00,6.557377e-02,1.639344e-02,8.295626e-01,1.032607e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.217782e+01,1.318063e+01,1.259700e+01,2441100003
3.811128940000e+08,3.811129550000e+08,2.290164e+01,6.127290e-01,1.873771e+01,5.542341e-01,2.754098e+00,5.688525e+00,5.672131e+00,3.426229e+00,1.081967e+00,1.147541e-01,0.000000e+00,8.181818e-01,1.031918e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.232625e+01,1.325634e+01,1.255240e+01,2441100003
3.811129550000e+08,3.811130160000e+08,2.259016e+01,6.085479e-01,1.855738e+01,5.515608e-01,2.344262e+00,5.983606e+00,5.344262e+00,3.606557e+00,1.180328e+00,9.836066e-02,0.000000e+00,8.214804e-01,1.031613e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.221262e+01,1.318676e+01,1.265282e+01,2441100003
3.811130160000e+08,3.811130770000e+08,2.134426e+01,5.915285e-01,1.732787e+01,5.329760e-01,2.491803e+00,5.819672e+00,4.885246e+00,3.114754e+00,9.508197e-01,6.557377e-02,0.000000e+00,8.118280e-01,1.083189e-02,1.800000e+01,1.700000e+01,9.930000e+02,1.224920e+01,1.307162e+01,1.265620e+01,2441100003
