#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.498302670084e+08,3.498316859668e+08,1.418958384693e+03,47155,47134,42264,21,21,0,1,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47404800001,0,0,0
2,3.498316920062e+08,3.498331079451e+08,1.415938807070e+03,47148,47121,42227,27,27,0,1,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,6.525761e+00,47404800002,0,0,0
3,3.498331140371e+08,3.498345309865e+08,1.416949337721e+03,47141,47113,42346,28,28,0,1,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,6.986601e+00,47404800003,0,0,0
4,3.498345380109e+08,3.498359529592e+08,1.414948294282e+03,47152,47126,42327,26,26,0,1,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,6.522600e+00,47404900004,0,0,0
5,3.498359600747e+08,3.498373749983e+08,1.414923649490e+03,47147,47125,42251,22,22,0,2,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,6.000000e+00,47404900005,0,0,0
6,3.498373820103e+08,3.498387989682e+08,1.416957918525e+03,47156,47139,42244,17,17,0,1,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,6.067702e+00,47404900006,0,0,0
7,3.498388050326e+08,3.498402219740e+08,1.416941330075e+03,47152,47129,42337,23,23,0,1,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47404900007,0,0,0
8,3.498402281237e+08,3.498416479401e+08,1.419816413641e+03,47154,47132,42265,22,22,0,1,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,6.996481e+00,47404900008,0,0,0
9,3.498416540654e+08,3.498430679916e+08,1.413926175773e+03,47158,47138,42218,20,20,0,1,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47404900009,0,0,0
10,3.498430740566e+08,3.498444859248e+08,1.411868170440e+03,47175,47157,42352,18,18,0,1,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47404900010,0,0,0
11,3.498444920282e+08,3.498458979621e+08,1.405933882356e+03,47180,47153,42356,27,27,0,1,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47404900011,0,0,0
12,3.498459040000e+08,3.498473099690e+08,1.405969007492e+03,47174,47158,42374,16,16,0,1,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47404900012,0,0,0
13,3.498473160809e+08,3.498487199493e+08,1.403868403852e+03,47163,47141,42316,22,22,0,1,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47404900013,0,0,0
14,3.498487260084e+08,3.498501249848e+08,1.398976380944e+03,47196,47174,42193,22,22,0,1,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47404900014,0,0,0
15,3.498501310268e+08,3.498515189850e+08,1.387958217680e+03,47206,47185,42502,21,21,0,1,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47404900015,0,0,0
16,3.498515250093e+08,3.498529249874e+08,1.399978020728e+03,47184,47153,42309,31,31,0,1,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47404900016,0,0,0
17,3.498529310076e+08,3.498543329988e+08,1.401991199970e+03,47191,47176,42431,15,15,0,1,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47404900017,0,0,0
18,3.498543390141e+08,3.498557349987e+08,1.395984550357e+03,47192,47165,42306,27,27,0,117,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47404900018,0,0,0
19,3.498557410366e+08,3.498571219903e+08,1.380953651786e+03,47213,47195,42400,18,18,0,1,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47404900019,0,0,0
20,3.498571280447e+08,3.498585179799e+08,1.389935174465e+03,47210,47185,42282,25,25,0,2,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47404900020,0,0,0
21,3.498585240078e+08,3.498599109152e+08,1.386907355428e+03,47212,47198,42459,14,14,0,1,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47404900021,0,0,0
22,3.498599170129e+08,3.498612999917e+08,1.382978714705e+03,47233,47215,42346,18,18,0,1,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47404900022,0,0,0
23,3.498613060083e+08,3.498626789947e+08,1.372986383379e+03,47240,47223,42355,17,17,0,10,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47404900023,0,0,0
24,3.498626850040e+08,3.498640439986e+08,1.358994572818e+03,47252,47226,42397,26,26,0,1,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,6.831618e+00,47404900024,0,0,0
25,3.498640500115e+08,3.498654049927e+08,1.354981177628e+03,47275,47251,42585,24,24,0,1,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,6.810472e+00,47404900025,0,0,0
26,3.498654110321e+08,3.498667699790e+08,1.358946962178e+03,47267,47242,42483,25,25,0,1,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,6.561031e+00,47404900026,0,0,0
27,3.498667760796e+08,3.498681229764e+08,1.346896786034e+03,47272,47252,42483,20,20,0,1,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,6.807119e+00,47404900027,0,0,0
28,3.498681290298e+08,3.498694738369e+08,1.344807051420e+03,47291,47272,42530,19,19,0,1,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47404900028,0,0,0
29,3.498694800289e+08,3.498708329879e+08,1.352958962917e+03,47261,47242,42494,19,19,0,1,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47404900029,0,0,0
30,3.498708390088e+08,3.498721899910e+08,1.350982228220e+03,47262,47236,42487,26,26,0,1,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47404900030,0,0,0
31,3.498721960039e+08,3.498735399125e+08,1.343908583343e+03,47279,47254,42394,25,25,0,1,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47404900031,0,0,0
32,3.498735460228e+08,3.498748909543e+08,1.344931468189e+03,47293,47278,42365,15,15,0,1,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47404900032,0,0,0
33,3.498748970035e+08,3.498762389701e+08,1.341966523767e+03,47295,47267,42485,28,28,0,1,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47404900033,0,0,0
34,3.498762450087e+08,3.498775819956e+08,1.336986828744e+03,47317,47301,42543,16,16,0,1,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47404900034,0,0,0
35,3.498775880276e+08,3.498789269884e+08,1.338960741937e+03,47300,47289,42547,11,11,0,1,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47404900035,0,0,0
36,3.498789330437e+08,3.498802849418e+08,1.351898045599e+03,47294,47278,42523,16,16,0,1,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47404900036,0,0,0
37,3.498802910088e+08,3.498816299490e+08,1.338940201223e+03,47291,47272,42520,19,19,0,13,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,6.960448e+00,47404900037,0,0,0
38,3.498816360315e+08,3.498829749940e+08,1.338962481618e+03,47289,47268,42544,21,21,0,1,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,6.940297e+00,47404900038,0,0,0
39,3.498829820466e+08,3.498843269506e+08,1.344904003441e+03,47290,47273,42458,17,17,0,1,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47404900039,0,0,0
40,3.498843330774e+08,3.498856759636e+08,1.342886175692e+03,47281,47255,42445,26,26,0,1,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47404900040,0,0,0
41,3.498856820203e+08,3.498870329751e+08,1.350954779983e+03,47292,47270,42458,22,22,0,1,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47404900041,0,0,0
42,3.498870390068e+08,3.498883709568e+08,1.331949974775e+03,47308,47277,42528,31,31,0,1,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47404900042,0,0,0
43,3.498883770099e+08,3.498897189509e+08,1.341940922022e+03,47311,47286,42588,25,25,0,1,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47404900043,0,0,0
44,3.498897250012e+08,3.498910519843e+08,1.326983169138e+03,47329,47297,42515,32,32,0,1,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47404900044,0,0,0
45,3.498910580523e+08,3.498924029987e+08,1.344946424127e+03,47297,47271,42401,26,26,0,1,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47404900045,0,0,0
46,3.498924091208e+08,3.498937529738e+08,1.343853058279e+03,47307,47279,42416,28,28,0,1,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47404900046,0,0,0
47,3.498937590479e+08,3.498950999751e+08,1.340927269995e+03,47287,47260,42595,27,27,0,1,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47404900047,0,0,0
48,3.498951060088e+08,3.498964339867e+08,1.327977967858e+03,47333,47303,42542,30,30,0,1,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47404900048,0,0,0
49,3.498964400357e+08,3.498977799970e+08,1.339961298466e+03,47294,47269,42377,25,25,0,2,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47404900049,0,0,0
50,3.498977860002e+08,3.498991339666e+08,1.347966376364e+03,47270,47246,42405,24,24,0,1,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47404900050,0,0,0
51,3.498991400053e+08,3.499004739988e+08,1.333993590593e+03,47304,47286,42593,18,18,0,1,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47404900051,0,0,0
52,3.499004810120e+08,3.499018209966e+08,1.339984654546e+03,47318,47304,42400,14,14,0,1,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47404900052,0,0,0
53,3.499018270316e+08,3.499031659559e+08,1.338924222112e+03,47280,47260,42267,20,20,0,1,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47404900053,0,0,0
54,3.499031720938e+08,3.499045199600e+08,1.347866195500e+03,47292,47275,42469,17,17,0,1,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47404900054,0,0,0
55,3.499045260180e+08,3.499058739804e+08,1.347962393284e+03,47279,47265,42439,14,14,0,1,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47404900055,0,0,0
56,3.499058800198e+08,3.499072309905e+08,1.350970695019e+03,47275,47251,42501,24,24,0,1,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47404900056,0,0,0
57,3.499072370043e+08,3.499085829409e+08,1.345936612546e+03,47306,47288,42614,18,18,0,2,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47404900057,0,0,0
58,3.499085900145e+08,3.499099439955e+08,1.353981008172e+03,47285,47272,42520,13,13,0,2,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47404900058,0,0,0
59,3.499099500057e+08,3.499113019432e+08,1.351937472343e+03,47260,47234,42470,26,26,0,1,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47404900059,0,0,0
60,3.499113090026e+08,3.499126619854e+08,1.352982829511e+03,47266,47249,42389,17,17,0,1,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47404900060,0,0,0
61,3.499126680080e+08,3.499140139908e+08,1.345982858300e+03,47286,47270,42469,16,16,0,1,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47404900061,0,0,0
62,3.499140200014e+08,3.499153609473e+08,1.340945989311e+03,47307,47289,42536,18,18,0,1,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47404900062,0,0,0
63,3.499153670511e+08,3.499166989622e+08,1.331911169231e+03,47336,47322,42563,14,14,0,1,e,V,2018,2,1,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47404900063,0,0,0
1,3.499167050321e+08,3.499180259913e+08,1.320959155858e+03,47329,47302,42503,27,27,0,1,e,V,2018,2,2,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47404900001,0,0,0
2,3.499180320067e+08,3.499193729536e+08,1.340946902156e+03,47290,47269,42434,21,21,0,1,e,V,2018,2,2,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,6.501490e+00,47404900002,0,0,0
3,3.499193790078e+08,3.499207149556e+08,1.335947807312e+03,47312,47284,42418,28,28,0,2,e,V,2018,2,2,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,6.979805e+00,47404900003,0,0,0
4,3.499207210063e+08,3.499220529965e+08,1.331990231812e+03,47316,47292,42599,24,24,0,1,e,V,2018,2,2,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,6.557389e+00,47405000004,0,0,0
5,3.499220590345e+08,3.499234049818e+08,1.345947317421e+03,47295,47280,42547,15,15,0,2,e,V,2018,2,2,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,6.000000e+00,47405000005,0,0,0
6,3.499234110010e+08,3.499247509806e+08,1.339979685128e+03,47298,47277,42597,21,21,0,1,e,V,2018,2,2,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,6.000000e+00,47405000006,0,0,0
7,3.499247570189e+08,3.499260899890e+08,1.332970127344e+03,47332,47307,42535,25,25,0,1,e,V,2018,2,2,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,6.920540e+00,47405000007,0,0,0
8,3.499260960221e+08,3.499274339935e+08,1.337971389353e+03,47299,47283,42444,16,16,0,2,e,V,2018,2,2,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47405000008,0,0,0
9,3.499274400154e+08,3.499287739972e+08,1.333981758237e+03,47333,47311,42534,22,22,0,1,e,V,2018,2,2,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47405000009,0,0,0
10,3.499287800128e+08,3.499301159841e+08,1.335971260965e+03,47310,47285,42548,25,25,0,1,e,V,2018,2,2,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47405000010,0,0,0
11,3.499301220111e+08,3.499314509588e+08,1.328947674751e+03,47309,47285,42561,24,24,0,1,e,V,2018,2,2,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47405000011,0,0,0
12,3.499314580025e+08,3.499328089987e+08,1.350996146321e+03,47268,47248,42372,20,20,0,2,e,V,2018,2,2,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47405000012,0,0,0
13,3.499328150073e+08,3.499341609093e+08,1.345902048171e+03,47296,47268,42488,28,28,0,1,e,V,2018,2,2,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47405000013,0,0,0
14,3.499341670032e+08,3.499355069771e+08,1.339973889470e+03,47282,47257,42491,25,25,0,1,e,V,2018,2,2,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47405000014,0,0,0
15,3.499355130211e+08,3.499368459864e+08,1.332965283751e+03,47312,47286,42525,26,26,0,2,e,V,2018,2,2,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47405000015,0,0,0
16,3.499368520105e+08,3.499381799856e+08,1.327975003183e+03,47304,47287,42438,17,17,0,1,e,V,2018,2,2,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47405000016,0,0,0
17,3.499381860127e+08,3.499395059483e+08,1.319935551643e+03,47333,47311,42499,22,22,0,1,e,V,2018,2,2,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47405000017,0,0,0
18,3.499395120647e+08,3.499408439894e+08,1.331924702048e+03,47311,47289,42512,22,22,0,1,e,V,2018,2,2,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47405000018,0,0,0
19,3.499408500137e+08,3.499421919471e+08,1.341933463037e+03,47316,47294,42431,22,22,0,1,e,V,2018,2,2,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47405000019,0,0,0
20,3.499421970420e+08,3.499435379808e+08,1.340938822865e+03,47304,47291,42582,13,13,0,1,e,V,2018,2,2,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47405000020,0,0,0
21,3.499435440020e+08,3.499448759796e+08,1.331977616906e+03,47304,47279,42410,25,25,0,1,e,V,2018,2,2,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47405000021,0,0,0
22,3.499448820272e+08,3.499462169565e+08,1.334929262578e+03,47317,47298,42538,19,19,0,1,e,V,2018,2,2,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47405000022,0,0,0
23,3.499462230318e+08,3.499475609436e+08,1.337911860824e+03,47310,47292,42583,18,18,0,2,e,V,2018,2,2,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47405000023,0,0,0
24,3.499475670329e+08,3.499488939656e+08,1.326932682157e+03,47300,47277,42573,23,23,0,1,e,V,2018,2,2,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47405000024,0,0,0
25,3.499489010301e+08,3.499502319968e+08,1.330966666579e+03,47299,47283,42466,16,16,0,1,e,V,2018,2,2,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,6.804803e+00,47405000025,0,0,0
26,3.499502390198e+08,3.499515629939e+08,1.323974033058e+03,47323,47303,42705,20,20,0,1,e,V,2018,2,2,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,6.997736e+00,47405000026,0,0,0
27,3.499515690152e+08,3.499528849913e+08,1.315976032317e+03,47335,47308,42584,27,27,0,1,e,V,2018,2,2,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,6.777526e+00,47405000027,0,0,0
28,3.499528920003e+08,3.499542119372e+08,1.319936925590e+03,47354,47342,42700,12,12,0,1,e,V,2018,2,2,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,6.789555e+00,47405000028,0,0,0
29,3.499542180049e+08,3.499555209823e+08,1.302977433145e+03,47364,47340,42683,24,24,0,1,e,V,2018,2,2,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,6.986197e+00,47405000029,0,0,0
30,3.499555270030e+08,3.499568369818e+08,1.309978739917e+03,47374,47351,42559,23,23,0,1,e,V,2018,2,2,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,6.773452e+00,47405000030,0,0,0
31,3.499568430138e+08,3.499581489834e+08,1.305969629109e+03,47369,47351,42681,18,18,0,1,e,V,2018,2,2,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,6.856924e+00,47405000031,0,0,0
32,3.499581550228e+08,3.499594589669e+08,1.303944110453e+03,47376,47355,42616,21,21,0,2,e,V,2018,2,2,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,6.904981e+00,47405000032,0,0,0
33,3.499594650076e+08,3.499607529971e+08,1.287989540517e+03,47401,47385,42786,16,16,0,1,e,V,2018,2,2,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47405000033,0,0,0
34,3.499607590053e+08,3.499620479115e+08,1.288906218052e+03,47376,47349,42656,27,27,0,1,e,V,2018,2,2,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47405000034,0,0,0
35,3.499620540126e+08,3.499633469863e+08,1.292973669529e+03,47400,47375,42576,25,25,0,1,e,V,2018,2,2,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47405000035,0,0,0
36,3.499633540155e+08,3.499646629706e+08,1.308955074668e+03,47376,47350,42514,26,26,0,1,e,V,2018,2,2,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47405000036,0,0,0
37,3.499646690028e+08,3.499659859960e+08,1.316993208110e+03,47348,47326,42587,22,22,0,1,e,V,2018,2,2,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47405000037,0,0,0
38,3.499659920967e+08,3.499673039821e+08,1.311885335624e+03,47367,47336,42652,31,31,0,4,e,V,2018,2,2,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47405000038,0,0,0
39,3.499673100130e+08,3.499686269855e+08,1.316972560644e+03,47335,47316,42518,19,19,0,4,e,V,2018,2,2,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.300000e+01,6.901365e+00,47405000039,0,0,0
