#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.498302670000e+08,3.498303280000e+08,3.378688e+01,7.442334e-01,3.001639e+01,7.014784e-01,8.884037e-01,6.935712e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800001
3.498303280000e+08,3.498303890000e+08,3.383607e+01,7.447749e-01,3.008197e+01,7.022442e-01,8.890504e-01,6.913075e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800001
3.498303890000e+08,3.498304500000e+08,3.316393e+01,7.373405e-01,2.963935e+01,6.970587e-01,8.937222e-01,6.852115e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800001
3.498304500000e+08,3.498305110000e+08,3.318033e+01,7.375227e-01,2.975410e+01,6.984068e-01,8.967391e-01,6.763877e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800001
3.498305110000e+08,3.498305720000e+08,3.411475e+01,7.478357e-01,3.073771e+01,7.098569e-01,9.010091e-01,6.546755e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800001
3.498305720000e+08,3.498306330000e+08,3.298361e+01,7.353332e-01,2.962295e+01,6.968660e-01,8.981113e-01,6.743945e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800001
3.498306330000e+08,3.498306940000e+08,3.401639e+01,7.467569e-01,3.068852e+01,7.092888e-01,9.021687e-01,6.521894e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800001
3.498306940000e+08,3.498307550000e+08,3.332787e+01,7.391607e-01,2.970492e+01,6.978294e-01,8.912936e-01,6.903498e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800001
3.498307550000e+08,3.498308160000e+08,3.318033e+01,7.375227e-01,2.962295e+01,6.968660e-01,8.927866e-01,6.876907e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800001
3.498308160000e+08,3.498308770000e+08,3.267213e+01,7.318529e-01,2.942623e+01,6.945482e-01,9.006523e-01,6.700448e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800001
3.498308770000e+08,3.498309380000e+08,3.267213e+01,7.318529e-01,2.921312e+01,6.920285e-01,8.941295e-01,6.891823e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800001
3.498309380000e+08,3.498309990000e+08,3.309836e+01,7.366112e-01,2.973771e+01,6.982144e-01,8.984646e-01,6.721886e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800001
3.498309990000e+08,3.498310600000e+08,3.336066e+01,7.395241e-01,2.988525e+01,6.999444e-01,8.958231e-01,6.771963e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800001
3.498310600000e+08,3.498311210000e+08,3.234426e+01,7.281715e-01,2.886885e+01,6.879389e-01,8.925494e-01,6.971994e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800001
3.498311210000e+08,3.498311820000e+08,3.277049e+01,7.329537e-01,2.955738e+01,6.960942e-01,9.019510e-01,6.651303e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800001
3.498311820000e+08,3.498312430000e+08,3.249180e+01,7.298304e-01,2.942623e+01,6.945482e-01,9.056509e-01,6.565950e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800001
3.498312430000e+08,3.498313040000e+08,3.383607e+01,7.447749e-01,3.037705e+01,7.056801e-01,8.977713e-01,6.668289e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800001
3.498313040000e+08,3.498313650000e+08,3.378688e+01,7.442334e-01,3.040984e+01,7.060608e-01,9.000485e-01,6.606762e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800001
3.498313650000e+08,3.498314260000e+08,3.322951e+01,7.380691e-01,2.968852e+01,6.976368e-01,8.934386e-01,6.853390e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800001
3.498314260000e+08,3.498314870000e+08,3.390164e+01,7.454962e-01,3.036065e+01,7.054897e-01,8.955513e-01,6.725453e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800001
3.498314870000e+08,3.498315480000e+08,3.363934e+01,7.426067e-01,3.021312e+01,7.037734e-01,8.981481e-01,6.676822e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800001
3.498315480000e+08,3.498316090000e+08,3.181967e+01,7.222423e-01,2.854098e+01,6.840212e-01,8.969603e-01,6.900429e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800001
3.498316090000e+08,3.498316700000e+08,3.265574e+01,7.316693e-01,2.942623e+01,6.945482e-01,9.011044e-01,6.688541e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800001
3.498316920000e+08,3.498317530000e+08,3.260656e+01,7.311181e-01,2.924590e+01,6.924168e-01,8.969331e-01,6.817453e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800002
3.498317530000e+08,3.498318140000e+08,3.344262e+01,7.404321e-01,3.019672e+01,7.035824e-01,9.029412e-01,6.554388e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800002
3.498318140000e+08,3.498318750000e+08,3.257377e+01,7.307505e-01,2.947541e+01,6.951283e-01,9.048817e-01,6.581562e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800002
3.498318750000e+08,3.498319360000e+08,3.236066e+01,7.283560e-01,2.868852e+01,6.857869e-01,8.865248e-01,7.138753e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800002
3.498319360000e+08,3.498319970000e+08,3.432787e+01,7.501680e-01,3.078688e+01,7.104245e-01,8.968481e-01,6.646755e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800002
3.498319970000e+08,3.498320580000e+08,3.311475e+01,7.367936e-01,2.963935e+01,6.970587e-01,8.950495e-01,6.819305e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800002
3.498320580000e+08,3.498321190000e+08,3.468853e+01,7.540984e-01,3.091803e+01,7.119361e-01,8.913044e-01,6.766455e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800002
3.498321190000e+08,3.498321800000e+08,3.242623e+01,7.290937e-01,2.872131e+01,6.861787e-01,8.857432e-01,7.152894e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800002
3.498321800000e+08,3.498322410000e+08,3.439344e+01,7.508841e-01,3.098361e+01,7.126907e-01,9.008580e-01,6.524606e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800002
3.498322410000e+08,3.498323020000e+08,3.393443e+01,7.458566e-01,3.067213e+01,7.090993e-01,9.038647e-01,6.478999e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800002
3.498323020000e+08,3.498323630000e+08,3.237705e+01,7.285405e-01,2.870492e+01,6.859828e-01,8.865823e-01,7.135369e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800002
3.498323630000e+08,3.498324240000e+08,3.354099e+01,7.415202e-01,2.973771e+01,6.982144e-01,8.866080e-01,7.009777e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800002
3.498324240000e+08,3.498324850000e+08,3.408197e+01,7.474763e-01,3.098361e+01,7.126907e-01,9.090909e-01,6.304926e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800002
3.498324850000e+08,3.498325460000e+08,3.357377e+01,7.418825e-01,3.009836e+01,7.024356e-01,8.964844e-01,6.731461e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800002
3.498325460000e+08,3.498326070000e+08,3.362295e+01,7.424257e-01,3.034426e+01,7.052992e-01,9.024866e-01,6.550430e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800002
3.498326070000e+08,3.498326680000e+08,3.329508e+01,7.387970e-01,2.970492e+01,6.978294e-01,8.921713e-01,6.882343e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800002
3.498326680000e+08,3.498327290000e+08,3.180328e+01,7.220562e-01,2.842623e+01,6.826447e-01,8.938144e-01,6.994482e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800002
3.498327290000e+08,3.498327900000e+08,3.331147e+01,7.389789e-01,3.000000e+01,7.012869e-01,9.005905e-01,6.637671e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800002
3.498327900000e+08,3.498328510000e+08,3.360656e+01,7.422447e-01,3.001639e+01,7.014784e-01,8.931707e-01,6.822373e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800002
3.498328510000e+08,3.498329120000e+08,3.334426e+01,7.393425e-01,2.963935e+01,6.970587e-01,8.888889e-01,6.968302e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800002
3.498329120000e+08,3.498329730000e+08,3.316393e+01,7.373405e-01,2.955738e+01,6.960942e-01,8.912506e-01,6.921742e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800002
3.498329730000e+08,3.498330340000e+08,3.296721e+01,7.351504e-01,2.988525e+01,6.999444e-01,9.065142e-01,6.491636e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800002
3.498330340000e+08,3.498330950000e+08,3.260656e+01,7.311181e-01,2.936065e+01,6.937739e-01,9.004525e-01,6.713178e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800002
3.498331140000e+08,3.498331750000e+08,3.237705e+01,7.285405e-01,2.909836e+01,6.906680e-01,8.987342e-01,6.788340e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800003
3.498331750000e+08,3.498332360000e+08,3.367213e+01,7.429684e-01,3.008197e+01,7.022442e-01,8.933788e-01,6.809879e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800003
3.498332360000e+08,3.498332970000e+08,3.429508e+01,7.498096e-01,3.090164e+01,7.117473e-01,9.010516e-01,6.528273e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800003
3.498332970000e+08,3.498333580000e+08,3.272131e+01,7.324036e-01,2.967213e+01,6.974441e-01,9.068136e-01,6.506613e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800003
3.498333580000e+08,3.498334190000e+08,3.424590e+01,7.492718e-01,3.083607e+01,7.109918e-01,9.004308e-01,6.551164e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800003
3.498334190000e+08,3.498334800000e+08,3.422951e+01,7.490924e-01,3.090164e+01,7.117473e-01,9.027778e-01,6.483476e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800003
3.498334800000e+08,3.498335410000e+08,3.232787e+01,7.279870e-01,2.913115e+01,6.910570e-01,9.011156e-01,6.722034e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800003
3.498335410000e+08,3.498336020000e+08,3.454099e+01,7.524930e-01,3.090164e+01,7.117473e-01,8.946369e-01,6.688602e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800003
3.498336020000e+08,3.498336630000e+08,3.334426e+01,7.393425e-01,3.016393e+01,7.032003e-01,9.046214e-01,6.513034e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800003
3.498336630000e+08,3.498337240000e+08,3.236066e+01,7.283560e-01,2.888525e+01,6.881342e-01,8.926039e-01,6.968673e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800003
3.498337240000e+08,3.498337850000e+08,3.290164e+01,7.344189e-01,2.932787e+01,6.933864e-01,8.913802e-01,6.945641e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800003
3.498337850000e+08,3.498338460000e+08,3.185246e+01,7.226143e-01,2.839344e+01,6.822509e-01,8.914050e-01,7.058395e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800003
3.498338460000e+08,3.498339070000e+08,3.427869e+01,7.496304e-01,3.104918e+01,7.134445e-01,9.057867e-01,6.388400e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800003
3.498339070000e+08,3.498339680000e+08,3.363934e+01,7.426067e-01,3.042623e+01,7.062511e-01,9.044834e-01,6.488600e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800003
3.498339680000e+08,3.498340290000e+08,3.306557e+01,7.362463e-01,2.995082e+01,7.007118e-01,9.058007e-01,6.504100e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800003
3.498340290000e+08,3.498340900000e+08,3.162295e+01,7.200063e-01,2.822951e+01,6.802785e-01,8.926905e-01,7.046985e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800003
3.498340900000e+08,3.498341510000e+08,3.403279e+01,7.469368e-01,3.070492e+01,7.094782e-01,9.022158e-01,6.518924e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800003
3.498341510000e+08,3.498342120000e+08,3.309836e+01,7.366112e-01,2.947541e+01,6.951283e-01,8.905399e-01,6.948426e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800003
3.498342120000e+08,3.498342730000e+08,3.296721e+01,7.351504e-01,2.924590e+01,6.924168e-01,8.871208e-01,7.056547e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800003
3.498342730000e+08,3.498343340000e+08,3.239344e+01,7.287250e-01,2.959016e+01,6.964802e-01,9.134616e-01,6.324937e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800003
3.498343340000e+08,3.498343950000e+08,3.298361e+01,7.353332e-01,2.927869e+01,6.928048e-01,8.876740e-01,7.039681e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800003
3.498343950000e+08,3.498344560000e+08,3.244262e+01,7.292780e-01,2.929508e+01,6.929987e-01,9.029813e-01,6.653409e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800003
3.498344560000e+08,3.498345170000e+08,3.521312e+01,7.597790e-01,3.177049e+01,7.216839e-01,9.022346e-01,6.408187e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404800003
3.498345380000e+08,3.498345990000e+08,3.316393e+01,7.373405e-01,2.990164e+01,7.001363e-01,9.016312e-01,6.621329e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900004
3.498345990000e+08,3.498346600000e+08,3.332787e+01,7.391607e-01,2.975410e+01,6.984068e-01,8.927693e-01,6.862156e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900004
3.498346600000e+08,3.498347210000e+08,3.419672e+01,7.487336e-01,3.068852e+01,7.092888e-01,8.974113e-01,6.643369e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900004
3.498347210000e+08,3.498347820000e+08,3.268853e+01,7.320365e-01,2.922951e+01,6.922227e-01,8.941826e-01,6.888571e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900004
3.498347820000e+08,3.498348430000e+08,3.377049e+01,7.440528e-01,3.063935e+01,7.087202e-01,9.072816e-01,6.390288e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900004
3.498348430000e+08,3.498349040000e+08,3.331147e+01,7.389789e-01,2.981967e+01,6.991760e-01,8.951772e-01,6.795486e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900004
3.498349040000e+08,3.498349650000e+08,3.313115e+01,7.369759e-01,2.991803e+01,7.003282e-01,9.030183e-01,6.582791e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900004
3.498349650000e+08,3.498350260000e+08,3.501639e+01,7.576538e-01,3.121312e+01,7.153254e-01,8.913858e-01,6.732487e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900004
3.498350260000e+08,3.498350870000e+08,3.322951e+01,7.380691e-01,2.967213e+01,6.974441e-01,8.929452e-01,6.867340e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900004
3.498350870000e+08,3.498351480000e+08,3.342623e+01,7.402506e-01,3.004918e+01,7.018614e-01,8.989701e-01,6.674043e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900004
3.498351480000e+08,3.498352090000e+08,3.281967e+01,7.335035e-01,2.942623e+01,6.945482e-01,8.966034e-01,6.804893e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900004
3.498352090000e+08,3.498352700000e+08,3.370492e+01,7.433301e-01,3.021312e+01,7.037734e-01,8.964007e-01,6.720752e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900004
3.498352700000e+08,3.498353310000e+08,3.226229e+01,7.272483e-01,2.885246e+01,6.877435e-01,8.943089e-01,6.930274e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900004
3.498353310000e+08,3.498353920000e+08,3.239344e+01,7.287250e-01,2.872131e+01,6.861787e-01,8.866397e-01,7.131990e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900004
3.498353920000e+08,3.498354530000e+08,3.313115e+01,7.369759e-01,2.977049e+01,6.985992e-01,8.985651e-01,6.715609e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900004
3.498354530000e+08,3.498355140000e+08,3.365574e+01,7.427876e-01,3.052459e+01,7.073918e-01,9.069654e-01,6.410960e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900004
3.498355140000e+08,3.498355750000e+08,3.344262e+01,7.404321e-01,3.013115e+01,7.028181e-01,9.009804e-01,6.613070e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900004
3.498355750000e+08,3.498356360000e+08,3.354099e+01,7.415202e-01,3.052459e+01,7.073918e-01,9.100685e-01,6.324705e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900004
3.498356360000e+08,3.498356970000e+08,3.290164e+01,7.344189e-01,2.934426e+01,6.935802e-01,8.918784e-01,6.931629e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900004
3.498356970000e+08,3.498357580000e+08,3.365574e+01,7.427876e-01,3.009836e+01,7.024356e-01,8.943010e-01,6.785515e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900004
3.498357580000e+08,3.498358190000e+08,3.177049e+01,7.216839e-01,2.847541e+01,6.832350e-01,8.962848e-01,6.925758e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900004
3.498358190000e+08,3.498358800000e+08,3.318033e+01,7.375227e-01,3.016393e+01,7.032003e-01,9.090909e-01,6.390017e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900004
3.498358800000e+08,3.498359410000e+08,3.388525e+01,7.453159e-01,3.042623e+01,7.062511e-01,8.979197e-01,6.659160e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900004
3.498359600000e+08,3.498360210000e+08,3.226229e+01,7.272483e-01,2.893443e+01,6.887197e-01,8.968496e-01,6.856189e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900005
3.498360210000e+08,3.498360820000e+08,3.404918e+01,7.471166e-01,3.049180e+01,7.070118e-01,8.955224e-01,6.711685e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900005
3.498360820000e+08,3.498361430000e+08,3.362295e+01,7.424257e-01,3.011475e+01,7.026268e-01,8.956606e-01,6.750144e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900005
3.498361430000e+08,3.498362040000e+08,3.360656e+01,7.422447e-01,3.045902e+01,7.066315e-01,9.063415e-01,6.434912e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900005
3.498362040000e+08,3.498362650000e+08,3.368853e+01,7.431493e-01,3.016393e+01,7.032003e-01,8.953771e-01,6.751658e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900005
3.498362650000e+08,3.498363260000e+08,3.401639e+01,7.467569e-01,3.049180e+01,7.070118e-01,8.963856e-01,6.690345e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900005
3.498363260000e+08,3.498363870000e+08,3.273771e+01,7.325870e-01,2.957377e+01,6.962873e-01,9.033551e-01,6.611953e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900005
3.498363870000e+08,3.498364480000e+08,3.450820e+01,7.521358e-01,3.098361e+01,7.126907e-01,8.978623e-01,6.600426e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900005
3.498364480000e+08,3.498365090000e+08,3.232787e+01,7.279870e-01,2.916393e+01,6.914458e-01,9.021298e-01,6.691234e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900005
3.498365090000e+08,3.498365700000e+08,3.257377e+01,7.307505e-01,2.922951e+01,6.922227e-01,8.973327e-01,6.809166e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900005
3.498365700000e+08,3.498366310000e+08,3.324590e+01,7.382511e-01,2.945902e+01,6.949350e-01,8.860947e-01,7.054692e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900005
3.498366310000e+08,3.498366920000e+08,3.319672e+01,7.377049e-01,2.931148e+01,6.931926e-01,8.829629e-01,7.143654e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900005
3.498366920000e+08,3.498367530000e+08,3.231147e+01,7.278024e-01,2.878688e+01,6.869616e-01,8.909183e-01,7.021850e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900005
3.498367530000e+08,3.498368140000e+08,3.280328e+01,7.333204e-01,2.955738e+01,6.960942e-01,9.010495e-01,6.675131e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900005
3.498368140000e+08,3.498368750000e+08,3.396721e+01,7.462168e-01,3.044262e+01,7.064413e-01,8.962355e-01,6.699472e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900005
3.498368750000e+08,3.498369360000e+08,3.459016e+01,7.530285e-01,3.113115e+01,7.143856e-01,9.000000e-01,6.531006e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900005
3.498369360000e+08,3.498369970000e+08,3.272131e+01,7.324036e-01,2.926229e+01,6.926108e-01,8.942886e-01,6.882077e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900005
3.498369970000e+08,3.498370580000e+08,3.477049e+01,7.549888e-01,3.132787e+01,7.166391e-01,9.009901e-01,6.485283e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900005
3.498370580000e+08,3.498371190000e+08,3.350820e+01,7.411577e-01,3.029508e+01,7.047274e-01,9.041096e-01,6.512649e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900005
3.498371190000e+08,3.498371800000e+08,3.470492e+01,7.542765e-01,3.101639e+01,7.130677e-01,8.937175e-01,6.698392e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900005
3.498371800000e+08,3.498372410000e+08,3.270492e+01,7.322201e-01,2.919672e+01,6.918344e-01,8.927318e-01,6.928265e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900005
3.498372410000e+08,3.498373020000e+08,3.255738e+01,7.305666e-01,2.936065e+01,6.937739e-01,9.018127e-01,6.677229e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900005
3.498373020000e+08,3.498373630000e+08,3.203279e+01,7.246569e-01,2.854098e+01,6.840212e-01,8.909928e-01,7.050215e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900005
3.498373820000e+08,3.498374430000e+08,3.391803e+01,7.456765e-01,3.054098e+01,7.075817e-01,9.004350e-01,6.582628e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900006
3.498374430000e+08,3.498375040000e+08,3.224590e+01,7.270635e-01,2.860656e+01,6.848065e-01,8.871378e-01,7.134568e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900006
3.498375040000e+08,3.498375650000e+08,3.386885e+01,7.451357e-01,3.027869e+01,7.045367e-01,8.939981e-01,6.772671e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900006
3.498375650000e+08,3.498376260000e+08,3.326229e+01,7.384331e-01,2.954098e+01,6.959012e-01,8.881222e-01,6.997893e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900006
3.498376260000e+08,3.498376870000e+08,3.298361e+01,7.353332e-01,2.957377e+01,6.962873e-01,8.966203e-01,6.787471e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900006
3.498376870000e+08,3.498377480000e+08,3.359016e+01,7.420636e-01,3.027869e+01,7.045367e-01,9.014153e-01,6.585612e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900006
3.498377480000e+08,3.498378090000e+08,3.375410e+01,7.438722e-01,3.027869e+01,7.045367e-01,8.970374e-01,6.697564e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900006
3.498378090000e+08,3.498378700000e+08,3.306557e+01,7.362463e-01,2.950820e+01,6.955149e-01,8.924145e-01,6.899336e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900006
3.498378700000e+08,3.498379310000e+08,3.365574e+01,7.427876e-01,2.996721e+01,7.009035e-01,8.904043e-01,6.894391e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900006
3.498379310000e+08,3.498379920000e+08,3.377049e+01,7.440528e-01,3.070492e+01,7.094782e-01,9.092233e-01,6.329783e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900006
3.498379920000e+08,3.498380530000e+08,3.360656e+01,7.422447e-01,3.004918e+01,7.018614e-01,8.941463e-01,6.794857e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900006
3.498380530000e+08,3.498381140000e+08,3.222951e+01,7.268787e-01,2.886885e+01,6.879389e-01,8.957273e-01,6.892574e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900006
3.498381140000e+08,3.498381750000e+08,3.198361e+01,7.241004e-01,2.886885e+01,6.879389e-01,9.026141e-01,6.712287e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900006
3.498381750000e+08,3.498382360000e+08,3.177049e+01,7.216839e-01,2.852459e+01,6.838247e-01,8.978328e-01,6.879812e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900006
3.498382360000e+08,3.498382970000e+08,3.406557e+01,7.472965e-01,3.080328e+01,7.106137e-01,9.042348e-01,6.455378e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900006
3.498382970000e+08,3.498383580000e+08,3.368853e+01,7.431493e-01,3.009836e+01,7.024356e-01,8.934307e-01,6.806764e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900006
3.498383580000e+08,3.498384190000e+08,3.477049e+01,7.549888e-01,3.121312e+01,7.153254e-01,8.976898e-01,6.580401e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900006
3.498384190000e+08,3.498384800000e+08,3.437705e+01,7.507051e-01,3.052459e+01,7.073918e-01,8.879352e-01,6.888523e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900006
3.498384800000e+08,3.498385410000e+08,3.313115e+01,7.369759e-01,2.957377e+01,6.962873e-01,8.926274e-01,6.886501e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900006
3.498385410000e+08,3.498386020000e+08,3.218033e+01,7.263238e-01,2.872131e+01,6.861787e-01,8.925115e-01,6.990815e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900006
3.498386020000e+08,3.498386630000e+08,3.298361e+01,7.353332e-01,2.944262e+01,6.947417e-01,8.926441e-01,6.901415e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900006
3.498386630000e+08,3.498387240000e+08,3.291803e+01,7.346019e-01,2.962295e+01,6.968660e-01,8.999004e-01,6.697791e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900006
3.498387240000e+08,3.498387850000e+08,3.316393e+01,7.373405e-01,2.986885e+01,6.997523e-01,9.006426e-01,6.650868e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900006
3.498388050000e+08,3.498388660000e+08,3.211475e+01,7.255835e-01,2.890164e+01,6.883294e-01,8.999490e-01,6.779576e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900007
3.498388660000e+08,3.498389270000e+08,3.395082e+01,7.460367e-01,3.057377e+01,7.079614e-01,9.005312e-01,6.576621e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900007
3.498389270000e+08,3.498389880000e+08,3.467213e+01,7.539201e-01,3.108197e+01,7.138211e-01,8.964539e-01,6.624844e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900007
3.498389880000e+08,3.498390490000e+08,3.481967e+01,7.555225e-01,3.127869e+01,7.160764e-01,8.983051e-01,6.558195e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900007
3.498390490000e+08,3.498391100000e+08,3.431147e+01,7.499888e-01,3.106557e+01,7.136328e-01,9.053990e-01,6.397103e-03,1.600000e+01,0.000000e+00,9.970000e+02,47404900007
