#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404800001
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404800002
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404800003
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900004
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900005
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900006
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900007
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900008
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900009
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900010
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900011
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900012
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900013
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900014
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900015
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900016
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900017
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900018
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900019
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900020
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900021
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900022
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900023
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900024
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900025
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900026
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900027
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900028
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900029
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900030
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900031
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900032
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900033
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900034
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900035
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900036
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900037
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900038
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900039
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900040
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900041
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900042
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900043
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900044
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900045
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900046
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900047
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900048
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900049
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900050
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900051
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900052
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900053
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900054
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900055
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900056
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900057
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900058
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900059
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900060
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900061
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900062
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900063
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900001
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900002
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47404900003
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47405000004
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47405000005
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47405000006
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47405000007
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47405000008
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47405000009
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47405000010
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47405000011
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47405000012
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47405000013
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47405000014
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47405000015
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47405000016
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47405000017
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47405000018
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47405000019
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47405000020
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47405000021
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47405000022
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47405000023
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47405000024
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47405000025
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47405000026
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47405000027
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47405000028
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47405000029
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47405000030
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47405000031
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47405000032
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47405000033
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47405000034
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47405000035
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47405000036
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47405000037
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47405000038
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47405000039
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47405000040
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47405000041
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47405000042
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47405000043
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47405000044
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47405000045
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47405000046
3.453288000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,47405000047
