#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.583801630742e+08,3.583821119655e+08,1.948891227245e+03,46101,46036,40839,65,65,0,1,e,B,2018,5,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.446667e+00,4414700001,0,0,0
2,3.583821170321e+08,3.583840558846e+08,1.938852421045e+03,46104,46055,40436,49,49,0,1,e,B,2018,5,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.162887e+00,4414700002,0,0,0
3,3.583840610905e+08,3.583859969516e+08,1.935861142159e+03,46124,46068,40112,56,56,0,1,e,B,2018,5,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.995873e+00,4414700003,0,0,0
4,3.583860020478e+08,3.583879330000e+08,1.930952185392e+03,46122,46086,40753,36,36,0,1,e,B,2018,5,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.252076e+00,4414700004,0,0,0
5,3.583879380866e+08,3.583898829961e+08,1.944909515202e+03,46088,46037,40945,51,51,0,1,e,B,2018,5,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.924974e+00,4414800005,0,0,0
6,3.583898890667e+08,3.583918269755e+08,1.937908800006e+03,46122,46085,40536,37,37,0,1,e,B,2018,5,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.778234e+00,4414800006,0,0,0
7,3.583918320730e+08,3.583937659950e+08,1.933921975136e+03,46118,46073,40891,45,45,0,1,e,B,2018,5,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.009818e+00,4414800007,0,0,0
8,3.583937710369e+08,3.583957219800e+08,1.950943119049e+03,46098,46071,40577,27,27,0,1,e,B,2018,5,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.519468e+00,4414800008,0,0,0
9,3.583957270920e+08,3.583972489634e+08,1.521871465743e+03,36165,36126,31931,39,39,0,1,e,B,2018,5,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.538411e+00,4414800009,0,0,0
10,3.583976710768e+08,3.583996039990e+08,1.932922156751e+03,46119,46070,40799,49,49,0,1,e,B,2018,5,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.116858e+00,4414800010,0,0,0
11,3.583996091401e+08,3.584015579934e+08,1.948853317797e+03,46098,46051,40721,47,47,0,2,e,B,2018,5,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.023077e+00,4414800011,0,0,0
12,3.584015631471e+08,3.584034979411e+08,1.934794014871e+03,46113,46017,40774,96,96,0,1,e,B,2018,5,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,2.210743e+00,4414800012,0,0,0
13,3.584035031528e+08,3.584054489891e+08,1.945836319864e+03,46104,46038,40106,66,66,0,1,e,B,2018,5,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,2.215715e+00,4414800013,0,0,0
14,3.584054540600e+08,3.584074088264e+08,1.954766394198e+03,46085,46005,40652,80,80,0,1,e,B,2018,5,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,2.833845e+00,4414800014,0,0,0
15,3.584074141142e+08,3.584093689925e+08,1.954878300905e+03,46081,46003,40363,78,78,0,1,e,B,2018,5,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,2.379856e+00,4414800015,0,0,0
16,3.584093740724e+08,3.584113229968e+08,1.948924378276e+03,46080,46020,40455,60,60,0,2,e,B,2018,5,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.291793e+00,4414800016,0,0,0
17,3.584113280565e+08,3.584132679080e+08,1.939851491451e+03,46112,46046,40977,66,66,0,1,e,B,2018,5,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,2.943844e+00,4414800017,0,0,0
18,3.584132730934e+08,3.584152328218e+08,1.959728343189e+03,46060,46003,40576,57,57,0,1,e,B,2018,5,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.390615e+00,4414800018,0,0,0
19,3.584152380381e+08,3.584171769536e+08,1.938915515959e+03,46120,46041,40964,79,79,0,2,e,B,2018,5,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.477836e+00,4414800019,0,0,0
20,3.584171820568e+08,3.584191349927e+08,1.952935899854e+03,46067,46004,40213,63,63,0,1,e,B,2018,5,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.725697e+00,4414800020,0,0,0
21,3.584191401476e+08,3.584210898877e+08,1.949740146339e+03,46078,46029,40733,49,49,0,1,e,B,2018,5,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.722194e+00,4414800021,0,0,0
22,3.584210960967e+08,3.584230609321e+08,1.964835412323e+03,46057,45992,40393,65,65,0,1,e,B,2018,5,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.589521e+00,4414800022,0,0,0
23,3.584230660562e+08,3.584250259928e+08,1.959936655045e+03,46064,46021,40170,43,43,0,1,e,B,2018,5,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.706273e+00,4414800023,0,0,0
24,3.584250310664e+08,3.584269889152e+08,1.957848727405e+03,46078,46028,40964,50,50,0,1,e,B,2018,5,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.346095e+00,4414800024,0,0,0
25,3.584269940804e+08,3.584289489510e+08,1.954870620966e+03,46080,46031,40103,49,49,0,1,e,B,2018,5,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,1.996423e+00,4414800025,0,0,0
26,3.584289540993e+08,3.584308899900e+08,1.935890723288e+03,46126,46076,40898,50,50,0,1,e,B,2018,5,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,9.772846e-01,4414800026,0,0,0
38,3.584423251383e+08,3.584427290080e+08,4.038696696758e+02,8825,8809,7297,16,16,0,38,e,B,2018,5,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4414800038,0,0,0
40,3.584427619745e+08,3.584434519914e+08,6.900168131590e+02,15284,15265,12976,19,19,0,67,e,B,2018,5,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4414800040,0,0,0
42,3.584436094940e+08,3.584456769724e+08,2.067478476584e+03,45853,45783,40360,70,70,0,163,e,B,2018,5,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4414800042,0,0,0
1,3.585168332202e+08,3.585176009466e+08,7.677264834046e+02,18217,18201,15829,16,16,0,16,e,B,2018,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4414900001,0,0,0
2,3.585104243234e+08,3.585123877428e+08,1.963419412553e+03,46072,45996,40745,76,76,0,2,e,B,2018,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.754706e+00,4414900002,0,0,0
3,3.585123931032e+08,3.585143559984e+08,1.962895265639e+03,46075,46005,40758,70,70,0,1,e,B,2018,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.996950e+00,4414900003,0,0,0
4,3.585143610848e+08,3.585163339804e+08,1.972895613611e+03,46047,45981,40812,66,66,0,1,e,B,2018,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.449342e+00,4414900004,0,0,0
5,3.585163391536e+08,3.585183039935e+08,1.964839908242e+03,46062,45994,40325,68,68,0,1,e,B,2018,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.448628e+00,4414900005,0,0,0
6,3.585183090876e+08,3.585202909550e+08,1.981867405772e+03,46028,45970,40752,58,58,0,1,e,B,2018,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.835602e+00,4414900006,0,0,0
7,3.585202960735e+08,3.585223009519e+08,2.004878379345e+03,45981,45925,40234,56,56,0,1,e,B,2018,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.696412e+00,4414900007,0,0,0
8,3.585223110945e+08,3.585242969778e+08,1.985883281708e+03,46024,45971,40683,53,53,0,1,e,B,2018,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.856568e+00,4414900008,0,0,0
9,3.585243021003e+08,3.585263079677e+08,2.005867386580e+03,45987,45932,40203,55,55,0,1,e,B,2018,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.282506e+00,4414900009,0,0,0
10,3.585263131042e+08,3.585283379929e+08,2.024888773620e+03,45950,45881,40561,69,69,0,2,e,B,2018,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.926454e+00,4414900010,0,0,0
11,3.585283430576e+08,3.585303628323e+08,2.019774705172e+03,45960,45899,40119,61,61,0,1,e,B,2018,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.698664e+00,4414900011,0,0,0
12,3.585303680691e+08,3.585323809559e+08,2.012886784792e+03,45974,45908,40370,66,66,0,1,e,B,2018,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.569510e+00,4414900012,0,0,0
13,3.585323860673e+08,3.585344119855e+08,2.025918239415e+03,45939,45870,39848,69,69,0,1,e,B,2018,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.879625e+00,4414900013,0,0,0
14,3.585344170850e+08,3.585364269698e+08,2.009884794772e+03,45968,45905,40055,63,63,0,1,e,B,2018,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.249628e+00,4414900014,0,0,0
15,3.585364321014e+08,3.585384409634e+08,2.008862073720e+03,45974,45913,40367,61,61,0,1,e,B,2018,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.183095e+00,4414900015,0,0,0
16,3.585384460522e+08,3.585404679251e+08,2.021872933686e+03,45946,45887,39986,59,59,0,1,e,B,2018,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.739985e+00,4414900016,0,0,0
17,3.585404730696e+08,3.585424759992e+08,2.002929599047e+03,45982,45913,39587,69,69,0,1,e,B,2018,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.541420e+00,4414900017,0,0,0
18,3.585424810601e+08,3.585444589753e+08,1.977915196359e+03,46024,45957,40030,67,67,0,1,e,B,2018,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.860536e+00,4414900018,0,0,0
19,3.585444651258e+08,3.585464689852e+08,2.003859376192e+03,45970,45918,40305,52,52,0,1,e,B,2018,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.645388e+00,4414900019,0,0,0
20,3.585464750765e+08,3.585484649864e+08,1.989909861565e+03,46014,45960,40330,54,54,0,1,e,B,2018,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.846815e+00,4414900020,0,0,0
21,3.585484700959e+08,3.585504579540e+08,1.987858079374e+03,46014,45963,40756,51,51,0,1,e,B,2018,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.344394e+00,4414900021,0,0,0
