#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.281446800000e+08,2.500000e+01,2.500000e+01,9.390000e+02,24379700001
3.281461800000e+08,2.500000e+01,2.500000e+01,9.500000e+02,24379700002
3.281476800000e+08,2.500000e+01,2.500000e+01,9.510000e+02,24379700003
3.281491800000e+08,2.500000e+01,2.500000e+01,9.490000e+02,24379700004
3.281506800000e+08,2.500000e+01,2.500000e+01,9.480000e+02,24379700005
3.281521200000e+08,2.500000e+01,2.500000e+01,9.500000e+02,24379800006
3.281536200000e+08,2.500000e+01,2.500000e+01,9.480000e+02,24379800007
3.281551200000e+08,2.500000e+01,2.500000e+01,9.400000e+02,24379800008
3.281566200000e+08,2.500000e+01,2.500000e+01,9.450000e+02,24379800009
3.281581200000e+08,2.500000e+01,2.500000e+01,9.460000e+02,24379800010
3.281596200000e+08,2.500000e+01,2.500000e+01,9.460000e+02,24379800011
3.281611200000e+08,2.500000e+01,2.500000e+01,9.480000e+02,24379800012
3.281626200000e+08,2.500000e+01,2.500000e+01,9.400000e+02,24379800013
3.281641200000e+08,2.500000e+01,2.500000e+01,9.500000e+02,24379800014
3.281643000000e+08,2.500000e+01,2.500000e+01,9.500000e+02,24379800015
3.281658000000e+08,2.500000e+01,2.500000e+01,9.460000e+02,24379800016
3.281672400000e+08,2.500000e+01,2.500000e+01,9.490000e+02,24379800017
3.281687400000e+08,2.500000e+01,2.500000e+01,9.470000e+02,24379800018
3.281692200000e+08,2.500000e+01,2.500000e+01,9.470000e+02,24379800019
3.281707200000e+08,2.500000e+01,2.500000e+01,9.490000e+02,24379800020
3.281722800000e+08,2.500000e+01,2.500000e+01,9.500000e+02,24379800021
3.281737200000e+08,2.500000e+01,2.500000e+01,9.510000e+02,24379800022
3.281752200000e+08,2.500000e+01,2.500000e+01,9.480000e+02,24379800023
3.281767200000e+08,2.500000e+01,2.500000e+01,9.490000e+02,24379800024
3.281782200000e+08,2.500000e+01,2.500000e+01,9.450000e+02,24379800025
3.281797200000e+08,2.500000e+01,2.500000e+01,9.460000e+02,24379800026
3.281812200000e+08,2.500000e+01,2.500000e+01,9.460000e+02,24379800027
3.281827200000e+08,2.500000e+01,2.500000e+01,9.400000e+02,24379800028
3.281842200000e+08,2.500000e+01,2.500000e+01,9.400000e+02,24379800029
3.281857200000e+08,2.500000e+01,2.500000e+01,9.490000e+02,24379800030
3.281872200000e+08,2.500000e+01,2.500000e+01,9.470000e+02,24379800031
3.281887200000e+08,2.500000e+01,2.500000e+01,9.480000e+02,24379800032
3.281902200000e+08,2.500000e+01,2.500000e+01,9.460000e+02,24379800033
3.281917200000e+08,2.500000e+01,2.400000e+01,9.490000e+02,24379800034
3.281932200000e+08,2.500000e+01,2.400000e+01,9.500000e+02,24379800035
3.281947200000e+08,2.500000e+01,2.400000e+01,9.510000e+02,24379800036
3.281962200000e+08,2.500000e+01,2.400000e+01,9.460000e+02,24379800037
3.281977200000e+08,2.500000e+01,2.400000e+01,9.500000e+02,24379800038
3.281992200000e+08,2.500000e+01,2.400000e+01,9.460000e+02,24379800039
3.282007200000e+08,2.500000e+01,2.400000e+01,9.440000e+02,24379800040
3.282022200000e+08,2.500000e+01,2.400000e+01,9.450000e+02,24379800041
3.282037200000e+08,2.500000e+01,2.400000e+01,9.470000e+02,24379800042
3.282052200000e+08,2.500000e+01,2.400000e+01,9.450000e+02,24379800043
3.282067200000e+08,2.500000e+01,2.400000e+01,9.470000e+02,24379800044
3.282082200000e+08,2.500000e+01,2.400000e+01,9.440000e+02,24379800045
3.282097200000e+08,2.500000e+01,2.400000e+01,9.420000e+02,24379800046
3.282112200000e+08,2.500000e+01,2.400000e+01,9.430000e+02,24379800047
3.282127200000e+08,2.500000e+01,2.400000e+01,9.450000e+02,24379800048
3.282142800000e+08,2.500000e+01,2.400000e+01,9.480000e+02,24379800049
3.282157800000e+08,2.500000e+01,2.400000e+01,9.460000e+02,24379800050
3.282172800000e+08,2.500000e+01,2.400000e+01,9.460000e+02,24379800051
3.282187800000e+08,2.500000e+01,2.400000e+01,9.460000e+02,24379800052
3.282202800000e+08,2.500000e+01,2.400000e+01,9.470000e+02,24379800053
3.282217800000e+08,2.500000e+01,2.400000e+01,9.410000e+02,24379800054
3.282232800000e+08,2.500000e+01,2.400000e+01,9.460000e+02,24379800055
3.282247800000e+08,2.500000e+01,2.400000e+01,9.490000e+02,24379800056
3.282263400000e+08,2.500000e+01,2.400000e+01,9.410000e+02,24379800057
3.282278400000e+08,2.500000e+01,2.400000e+01,9.390000e+02,24379800058
3.282293400000e+08,2.500000e+01,2.400000e+01,9.460000e+02,24379800059
3.282308400000e+08,2.500000e+01,2.400000e+01,9.480000e+02,24379800001
3.282323400000e+08,2.500000e+01,2.400000e+01,9.520000e+02,24379800002
3.282338400000e+08,2.500000e+01,2.400000e+01,9.450000e+02,24379800003
3.282354000000e+08,2.500000e+01,2.400000e+01,9.460000e+02,24379800004
3.282369000000e+08,2.500000e+01,2.400000e+01,9.450000e+02,24379800005
3.282384000000e+08,2.500000e+01,2.400000e+01,9.440000e+02,24379900006
3.282399000000e+08,2.500000e+01,2.400000e+01,9.390000e+02,24379900007
3.282414000000e+08,2.500000e+01,2.400000e+01,9.490000e+02,24379900008
3.282429000000e+08,2.500000e+01,2.400000e+01,9.500000e+02,24379900009
3.282444600000e+08,2.500000e+01,2.400000e+01,9.500000e+02,24379900010
3.282459600000e+08,2.500000e+01,2.400000e+01,9.430000e+02,24379900011
3.282474600000e+08,2.500000e+01,2.400000e+01,9.480000e+02,24379900012
3.282489600000e+08,2.500000e+01,2.400000e+01,9.410000e+02,24379900013
3.282504600000e+08,2.500000e+01,2.400000e+01,9.460000e+02,24379900014
3.282519600000e+08,2.500000e+01,2.400000e+01,9.480000e+02,24379900015
3.282535200000e+08,2.500000e+01,2.400000e+01,9.490000e+02,24379900016
3.282550200000e+08,2.500000e+01,2.400000e+01,9.490000e+02,24379900017
3.282565200000e+08,2.500000e+01,2.400000e+01,9.490000e+02,24379900018
3.282580200000e+08,2.500000e+01,2.400000e+01,9.500000e+02,24379900019
3.282595200000e+08,2.500000e+01,2.400000e+01,9.460000e+02,24379900020
3.282610800000e+08,2.500000e+01,2.400000e+01,9.450000e+02,24379900021
3.282625800000e+08,2.500000e+01,2.100000e+01,9.470000e+02,24379900022
3.282640800000e+08,2.500000e+01,2.200000e+01,9.480000e+02,24379900023
3.282656400000e+08,2.500000e+01,2.200000e+01,9.470000e+02,24379900024
3.282671400000e+08,2.500000e+01,2.300000e+01,9.480000e+02,24379900025
3.282686400000e+08,2.500000e+01,2.400000e+01,9.490000e+02,24379900026
3.282697200000e+08,2.500000e+01,2.400000e+01,9.480000e+02,24379900027
3.282712200000e+08,2.500000e+01,2.400000e+01,9.410000e+02,24379900028
3.282727800000e+08,2.500000e+01,2.400000e+01,9.470000e+02,24379900029
3.282742800000e+08,2.500000e+01,2.500000e+01,9.530000e+02,24379900030
3.282757800000e+08,2.500000e+01,2.600000e+01,9.490000e+02,24379900031
3.282772800000e+08,2.500000e+01,2.600000e+01,9.460000e+02,24379900032
3.282787800000e+08,2.500000e+01,2.600000e+01,9.460000e+02,24379900033
3.282803400000e+08,2.500000e+01,2.700000e+01,9.490000e+02,24379900034
3.282819000000e+08,2.500000e+01,2.700000e+01,9.540000e+02,24379900035
3.282834000000e+08,2.500000e+01,2.700000e+01,9.530000e+02,24379900036
3.282849000000e+08,2.500000e+01,2.600000e+01,9.530000e+02,24379900037
3.282864000000e+08,2.500000e+01,2.700000e+01,9.450000e+02,24379900038
3.282879000000e+08,2.500000e+01,2.700000e+01,9.440000e+02,24379900039
3.282894000000e+08,2.500000e+01,2.700000e+01,9.440000e+02,24379900040
3.282909000000e+08,2.500000e+01,2.700000e+01,9.490000e+02,24379900041
