#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.281411370000e+08,3.281412410000e+08,2.985577e+01,5.357935e-01,2.749039e+01,5.141309e-01,9.207730e-01,4.847102e-03,2.500000e+01,2.500000e+01,9.390000e+02,24379700001
3.281412410000e+08,3.281413480000e+08,2.960748e+01,5.260279e-01,2.674766e+01,4.999782e-01,9.034091e-01,5.248290e-03,2.500000e+01,2.500000e+01,9.390000e+02,24379700001
3.281413480000e+08,3.281414550000e+08,3.054206e+01,5.342656e-01,2.814953e+01,5.129130e-01,9.216647e-01,4.700286e-03,2.500000e+01,2.500000e+01,9.390000e+02,24379700001
3.281414550000e+08,3.281415630000e+08,2.868518e+01,5.153674e-01,2.612037e+01,4.917879e-01,9.105875e-01,5.126480e-03,2.500000e+01,2.500000e+01,9.390000e+02,24379700001
3.281415630000e+08,3.281416700000e+08,2.877570e+01,5.185863e-01,2.630841e+01,4.958558e-01,9.142579e-01,5.045760e-03,2.500000e+01,2.500000e+01,9.390000e+02,24379700001
3.281416700000e+08,3.281417770000e+08,3.066355e+01,5.353273e-01,2.803738e+01,5.118902e-01,9.143554e-01,4.885448e-03,2.500000e+01,2.500000e+01,9.390000e+02,24379700001
3.281417770000e+08,3.281418850000e+08,2.919444e+01,5.199220e-01,2.643518e+01,4.947426e-01,9.054868e-01,5.209851e-03,2.500000e+01,2.500000e+01,9.390000e+02,24379700001
3.281418850000e+08,3.281419920000e+08,2.940187e+01,5.241983e-01,2.683178e+01,5.007637e-01,9.125874e-01,5.035527e-03,2.500000e+01,2.500000e+01,9.390000e+02,24379700001
3.281419920000e+08,3.281421000000e+08,2.959259e+01,5.234553e-01,2.703704e+01,5.003428e-01,9.136420e-01,4.968620e-03,2.500000e+01,2.500000e+01,9.390000e+02,24379700001
3.281421000000e+08,3.281422070000e+08,2.984112e+01,5.280994e-01,2.714019e+01,5.036334e-01,9.094895e-01,5.077487e-03,2.500000e+01,2.500000e+01,9.390000e+02,24379700001
3.281422070000e+08,3.281423140000e+08,2.953271e+01,5.253633e-01,2.703738e+01,5.026787e-01,9.155063e-01,4.947654e-03,2.500000e+01,2.500000e+01,9.390000e+02,24379700001
3.281423140000e+08,3.281424220000e+08,2.938889e+01,5.216506e-01,2.694444e+01,4.994853e-01,9.168242e-01,4.901601e-03,2.500000e+01,2.500000e+01,9.390000e+02,24379700001
3.281426430000e+08,3.281427440000e+08,3.047525e+01,5.493042e-01,2.763366e+01,5.230684e-01,9.067577e-01,5.241045e-03,2.500000e+01,2.500000e+01,9.500000e+02,24379700002
3.281427440000e+08,3.281428510000e+08,2.924299e+01,5.227801e-01,2.686916e+01,5.011124e-01,9.188239e-01,4.882334e-03,2.500000e+01,2.500000e+01,9.500000e+02,24379700002
3.281428510000e+08,3.281429590000e+08,2.991667e+01,5.263137e-01,2.730556e+01,5.028213e-01,9.127205e-01,4.965426e-03,2.500000e+01,2.500000e+01,9.500000e+02,24379700002
3.281429590000e+08,3.281430660000e+08,2.990654e+01,5.286779e-01,2.736449e+01,5.057102e-01,9.150000e-01,4.929978e-03,2.500000e+01,2.500000e+01,9.500000e+02,24379700002
3.281430660000e+08,3.281431730000e+08,2.880374e+01,5.188389e-01,2.636449e+01,4.963840e-01,9.153147e-01,5.015022e-03,2.500000e+01,2.500000e+01,9.500000e+02,24379700002
3.281431730000e+08,3.281432810000e+08,3.058333e+01,5.321457e-01,2.792593e+01,5.085011e-01,9.131093e-01,4.901102e-03,2.500000e+01,2.500000e+01,9.500000e+02,24379700002
3.281432810000e+08,3.281433880000e+08,3.017757e+01,5.310681e-01,2.771963e+01,5.089813e-01,9.185506e-01,4.813505e-03,2.500000e+01,2.500000e+01,9.500000e+02,24379700002
3.281433880000e+08,3.281434950000e+08,3.077570e+01,5.363053e-01,2.829906e+01,5.142735e-01,9.195263e-01,4.740381e-03,2.500000e+01,2.500000e+01,9.500000e+02,24379700002
3.281434950000e+08,3.281436030000e+08,2.954630e+01,5.230457e-01,2.679630e+01,4.981103e-01,9.069257e-01,5.143246e-03,2.500000e+01,2.500000e+01,9.500000e+02,24379700002
3.281436030000e+08,3.281437100000e+08,3.020561e+01,5.313148e-01,2.767290e+01,5.085521e-01,9.161510e-01,4.875249e-03,2.500000e+01,2.500000e+01,9.500000e+02,24379700002
3.281437100000e+08,3.281438180000e+08,2.982407e+01,5.254986e-01,2.726852e+01,5.024801e-01,9.143123e-01,4.931865e-03,2.500000e+01,2.500000e+01,9.500000e+02,24379700002
3.281438180000e+08,3.281439250000e+08,3.000935e+01,5.295858e-01,2.754206e+01,5.073484e-01,9.177826e-01,4.847654e-03,2.500000e+01,2.500000e+01,9.500000e+02,24379700002
3.281441360000e+08,3.281442470000e+08,3.017117e+01,5.213563e-01,2.759459e+01,4.985980e-01,9.146014e-01,4.829295e-03,2.500000e+01,2.500000e+01,9.510000e+02,24379700003
3.281442470000e+08,3.281443540000e+08,3.022430e+01,5.314791e-01,2.788785e+01,5.105234e-01,9.226964e-01,4.696338e-03,2.500000e+01,2.500000e+01,9.510000e+02,24379700003
3.281443540000e+08,3.281444620000e+08,3.014815e+01,5.283460e-01,2.779630e+01,5.073195e-01,9.219902e-01,4.699976e-03,2.500000e+01,2.500000e+01,9.510000e+02,24379700003
3.281444620000e+08,3.281445690000e+08,2.906542e+01,5.211904e-01,2.642991e+01,4.969995e-01,9.093248e-01,5.149009e-03,2.500000e+01,2.500000e+01,9.510000e+02,24379700003
3.281445690000e+08,3.281446770000e+08,3.031482e+01,5.298045e-01,2.774074e+01,5.068123e-01,9.150886e-01,4.871641e-03,2.500000e+01,2.500000e+01,9.510000e+02,24379700003
3.281446770000e+08,3.281447840000e+08,3.111215e+01,5.392289e-01,2.872897e+01,5.181651e-01,9.234004e-01,4.609474e-03,2.500000e+01,2.500000e+01,9.510000e+02,24379700003
3.281447840000e+08,3.281448910000e+08,3.059813e+01,5.347559e-01,2.820561e+01,5.134236e-01,9.218082e-01,4.692039e-03,2.500000e+01,2.500000e+01,9.510000e+02,24379700003
3.281448910000e+08,3.281449990000e+08,2.988889e+01,5.260693e-01,2.712037e+01,5.011133e-01,9.073730e-01,5.102640e-03,2.500000e+01,2.500000e+01,9.510000e+02,24379700003
3.281449990000e+08,3.281451060000e+08,3.045794e+01,5.335295e-01,2.774766e+01,5.092386e-01,9.110156e-01,4.987439e-03,2.500000e+01,2.500000e+01,9.510000e+02,24379700003
3.281451060000e+08,3.281452130000e+08,3.004673e+01,5.299156e-01,2.749533e+01,5.069178e-01,9.150856e-01,4.916218e-03,2.500000e+01,2.500000e+01,9.510000e+02,24379700003
3.281452130000e+08,3.281453210000e+08,2.968518e+01,5.242736e-01,2.705556e+01,5.005141e-01,9.114161e-01,5.018269e-03,2.500000e+01,2.500000e+01,9.510000e+02,24379700003
3.281453210000e+08,3.281454280000e+08,3.028972e+01,5.320541e-01,2.762617e+01,5.081225e-01,9.120642e-01,4.974576e-03,2.500000e+01,2.500000e+01,9.510000e+02,24379700003
3.281486140000e+08,3.281487570000e+08,3.003497e+01,4.582954e-01,2.741958e+01,4.378873e-01,9.129220e-01,4.302188e-03,2.500000e+01,2.500000e+01,9.500000e+02,24379800006
3.281487570000e+08,3.281488640000e+08,2.975701e+01,5.273546e-01,2.720561e+01,5.042400e-01,9.142588e-01,4.961841e-03,2.500000e+01,2.500000e+01,9.500000e+02,24379800006
3.281488640000e+08,3.281489720000e+08,3.034259e+01,5.300471e-01,2.729630e+01,5.027360e-01,8.996033e-01,5.249851e-03,2.500000e+01,2.500000e+01,9.500000e+02,24379800006
3.281489720000e+08,3.281490790000e+08,2.974766e+01,5.272718e-01,2.719626e+01,5.041534e-01,9.142318e-01,4.963327e-03,2.500000e+01,2.500000e+01,9.500000e+02,24379800006
3.281490790000e+08,3.281491860000e+08,3.057009e+01,5.345108e-01,2.805607e+01,5.120608e-01,9.177622e-01,4.803531e-03,2.500000e+01,2.500000e+01,9.500000e+02,24379800006
3.281491860000e+08,3.281492940000e+08,3.026852e+01,5.293998e-01,2.771296e+01,5.065585e-01,9.155705e-01,4.862790e-03,2.500000e+01,2.500000e+01,9.500000e+02,24379800006
3.281492940000e+08,3.281494010000e+08,3.032710e+01,5.323822e-01,2.765421e+01,5.083803e-01,9.118644e-01,4.976608e-03,2.500000e+01,2.500000e+01,9.500000e+02,24379800006
3.281494010000e+08,3.281495080000e+08,2.949533e+01,5.250307e-01,2.695327e+01,5.018961e-01,9.138150e-01,4.995472e-03,2.500000e+01,2.500000e+01,9.500000e+02,24379800006
3.281495080000e+08,3.281496160000e+08,2.955556e+01,5.231277e-01,2.723148e+01,5.021388e-01,9.213659e-01,4.764201e-03,2.500000e+01,2.500000e+01,9.500000e+02,24379800006
3.281496160000e+08,3.281497230000e+08,3.047663e+01,5.336931e-01,2.798131e+01,5.113781e-01,9.181233e-01,4.801260e-03,2.500000e+01,2.500000e+01,9.500000e+02,24379800006
3.281497230000e+08,3.281498300000e+08,3.037383e+01,5.327923e-01,2.780374e+01,5.097529e-01,9.153846e-01,4.881855e-03,2.500000e+01,2.500000e+01,9.500000e+02,24379800006
3.281498300000e+08,3.281499380000e+08,2.937963e+01,5.215684e-01,2.692593e+01,4.993137e-01,9.164828e-01,4.911510e-03,2.500000e+01,2.500000e+01,9.500000e+02,24379800006
3.281501090000e+08,3.281502600000e+08,3.052318e+01,4.496001e-01,2.768212e+01,4.281650e-01,9.069213e-01,4.279634e-03,2.500000e+01,2.500000e+01,9.480000e+02,24379800007
3.281502600000e+08,3.281503670000e+08,3.035514e+01,5.326283e-01,2.756075e+01,5.075205e-01,9.079434e-01,5.072813e-03,2.500000e+01,2.500000e+01,9.480000e+02,24379800007
3.281503670000e+08,3.281504750000e+08,3.006482e+01,5.276153e-01,2.727778e+01,5.025654e-01,9.072990e-01,5.089513e-03,2.500000e+01,2.500000e+01,9.480000e+02,24379800007
3.281504750000e+08,3.281505820000e+08,3.091589e+01,5.375254e-01,2.818692e+01,5.132535e-01,9.117292e-01,4.932406e-03,2.500000e+01,2.500000e+01,9.480000e+02,24379800007
3.281505820000e+08,3.281506900000e+08,2.928704e+01,5.207459e-01,2.681482e+01,4.982824e-01,9.155865e-01,4.943177e-03,2.500000e+01,2.500000e+01,9.480000e+02,24379800007
3.281506900000e+08,3.281507970000e+08,2.960748e+01,5.260279e-01,2.690654e+01,5.014609e-01,9.087753e-01,5.115545e-03,2.500000e+01,2.500000e+01,9.480000e+02,24379800007
3.281507970000e+08,3.281509040000e+08,2.975701e+01,5.273546e-01,2.724299e+01,5.045864e-01,9.155151e-01,4.928739e-03,2.500000e+01,2.500000e+01,9.480000e+02,24379800007
3.281509040000e+08,3.281510120000e+08,2.968518e+01,5.242736e-01,2.712963e+01,5.011988e-01,9.139114e-01,4.953853e-03,2.500000e+01,2.500000e+01,9.480000e+02,24379800007
3.281510120000e+08,3.281511190000e+08,2.935514e+01,5.237815e-01,2.702804e+01,5.025917e-01,9.207259e-01,4.820554e-03,2.500000e+01,2.500000e+01,9.480000e+02,24379800007
3.281511190000e+08,3.281512260000e+08,3.037383e+01,5.327923e-01,2.787850e+01,5.104378e-01,9.178461e-01,4.816785e-03,2.500000e+01,2.500000e+01,9.480000e+02,24379800007
3.281512260000e+08,3.281513340000e+08,2.883333e+01,5.166965e-01,2.637963e+01,4.942225e-01,9.149004e-01,5.000245e-03,2.500000e+01,2.500000e+01,9.480000e+02,24379800007
3.281513340000e+08,3.281514410000e+08,2.981308e+01,5.278512e-01,2.737383e+01,5.057966e-01,9.181818e-01,4.852816e-03,2.500000e+01,2.500000e+01,9.480000e+02,24379800007
3.281516050000e+08,3.281517630000e+08,3.058861e+01,4.399986e-01,2.813291e+01,4.219673e-01,9.197186e-01,3.908647e-03,2.500000e+01,2.500000e+01,9.400000e+02,24379800008
3.281517630000e+08,3.281518710000e+08,2.996296e+01,5.267208e-01,2.731482e+01,5.029065e-01,9.116193e-01,4.989778e-03,2.500000e+01,2.500000e+01,9.400000e+02,24379800008
3.281518710000e+08,3.281519780000e+08,2.942056e+01,5.243649e-01,2.693458e+01,5.017221e-01,9.155019e-01,4.957192e-03,2.500000e+01,2.500000e+01,9.400000e+02,24379800008
3.281519780000e+08,3.281520850000e+08,3.094393e+01,5.377691e-01,2.836449e+01,5.148676e-01,9.166415e-01,4.803914e-03,2.500000e+01,2.500000e+01,9.400000e+02,24379800008
3.281520850000e+08,3.281521930000e+08,2.980556e+01,5.253355e-01,2.731482e+01,5.029065e-01,9.164337e-01,4.877594e-03,2.500000e+01,2.500000e+01,9.400000e+02,24379800008
3.281521930000e+08,3.281523000000e+08,2.999065e+01,5.294209e-01,2.745794e+01,5.065731e-01,9.155500e-01,4.908582e-03,2.500000e+01,2.500000e+01,9.400000e+02,24379800008
3.281523000000e+08,3.281524080000e+08,2.951852e+01,5.227998e-01,2.703704e+01,5.003428e-01,9.159347e-01,4.914523e-03,2.500000e+01,2.500000e+01,9.400000e+02,24379800008
3.281524080000e+08,3.281525150000e+08,3.043925e+01,5.333657e-01,2.790654e+01,5.106944e-01,9.167946e-01,4.839527e-03,2.500000e+01,2.500000e+01,9.400000e+02,24379800008
3.281525150000e+08,3.281526220000e+08,2.947663e+01,5.248643e-01,2.684112e+01,5.008509e-01,9.105898e-01,5.080707e-03,2.500000e+01,2.500000e+01,9.400000e+02,24379800008
3.281526220000e+08,3.281527300000e+08,2.989815e+01,5.261508e-01,2.707407e+01,5.006854e-01,9.055435e-01,5.146791e-03,2.500000e+01,2.500000e+01,9.400000e+02,24379800008
3.281527300000e+08,3.281528370000e+08,3.023364e+01,5.315613e-01,2.772897e+01,5.090671e-01,9.171561e-01,4.846350e-03,2.500000e+01,2.500000e+01,9.400000e+02,24379800008
3.281528370000e+08,3.281529440000e+08,2.943925e+01,5.245314e-01,2.683178e+01,5.007637e-01,9.114286e-01,5.062358e-03,2.500000e+01,2.500000e+01,9.400000e+02,24379800008
3.281530950000e+08,3.281531590000e+08,2.942188e+01,6.780242e-01,2.620312e+01,6.398624e-01,8.906001e-01,7.193243e-03,2.500000e+01,2.500000e+01,9.450000e+02,24379800009
3.281561040000e+08,3.281561660000e+08,2.961290e+01,6.911060e-01,2.708064e+01,6.608968e-01,9.144880e-01,6.526287e-03,2.500000e+01,2.500000e+01,9.460000e+02,24379800011
3.281561660000e+08,3.281562730000e+08,3.006542e+01,5.300804e-01,2.760748e+01,5.079506e-01,9.182468e-01,4.830661e-03,2.500000e+01,2.500000e+01,9.460000e+02,24379800011
3.281562730000e+08,3.281563800000e+08,2.952337e+01,5.252802e-01,2.692523e+01,5.016350e-01,9.119975e-01,5.040452e-03,2.500000e+01,2.500000e+01,9.460000e+02,24379800011
3.281563800000e+08,3.281564880000e+08,3.003704e+01,5.273715e-01,2.743518e+01,5.040134e-01,9.133785e-01,4.938530e-03,2.500000e+01,2.500000e+01,9.460000e+02,24379800011
3.281564880000e+08,3.281565950000e+08,2.913084e+01,5.217766e-01,2.675701e+01,5.000655e-01,9.185114e-01,4.900296e-03,2.500000e+01,2.500000e+01,9.460000e+02,24379800011
3.281565950000e+08,3.281567020000e+08,3.014953e+01,5.308214e-01,2.775701e+01,5.093244e-01,9.206448e-01,4.758846e-03,2.500000e+01,2.500000e+01,9.460000e+02,24379800011
3.281567020000e+08,3.281568100000e+08,3.052778e+01,5.316621e-01,2.796296e+01,5.088382e-01,9.159842e-01,4.831311e-03,2.500000e+01,2.500000e+01,9.460000e+02,24379800011
3.281568100000e+08,3.281569170000e+08,3.018692e+01,5.311503e-01,2.780374e+01,5.097529e-01,9.210526e-01,4.744711e-03,2.500000e+01,2.500000e+01,9.460000e+02,24379800011
3.281569170000e+08,3.281570250000e+08,2.945370e+01,5.222255e-01,2.694444e+01,4.994853e-01,9.148067e-01,4.949777e-03,2.500000e+01,2.500000e+01,9.460000e+02,24379800011
3.281570250000e+08,3.281571320000e+08,3.000000e+01,5.295033e-01,2.744860e+01,5.064869e-01,9.149533e-01,4.923520e-03,2.500000e+01,2.500000e+01,9.460000e+02,24379800011
3.281571320000e+08,3.281572390000e+08,2.932710e+01,5.235313e-01,2.700000e+01,5.023310e-01,9.206501e-01,4.824962e-03,2.500000e+01,2.500000e+01,9.460000e+02,24379800011
3.281572390000e+08,3.281573470000e+08,2.974074e+01,5.247640e-01,2.723148e+01,5.021388e-01,9.156289e-01,4.904207e-03,2.500000e+01,2.500000e+01,9.460000e+02,24379800011
3.281573470000e+08,3.281574540000e+08,3.096262e+01,5.379314e-01,2.840187e+01,5.152068e-01,9.172955e-01,4.785292e-03,2.500000e+01,2.500000e+01,9.460000e+02,24379800011
3.281575980000e+08,3.281576690000e+08,2.898592e+01,6.389462e-01,2.630986e+01,6.087376e-01,9.076774e-01,6.381124e-03,2.500000e+01,2.500000e+01,9.480000e+02,24379800012
3.281576690000e+08,3.281577760000e+08,2.992523e+01,5.288432e-01,2.751402e+01,5.070901e-01,9.194254e-01,4.810018e-03,2.500000e+01,2.500000e+01,9.480000e+02,24379800012
3.281577760000e+08,3.281578840000e+08,3.025000e+01,5.292377e-01,2.774074e+01,5.068123e-01,9.170493e-01,4.825383e-03,2.500000e+01,2.500000e+01,9.480000e+02,24379800012
3.281578840000e+08,3.281579910000e+08,2.988785e+01,5.285127e-01,2.749533e+01,5.069178e-01,9.199499e-01,4.798701e-03,2.500000e+01,2.500000e+01,9.480000e+02,24379800012
3.281579910000e+08,3.281580980000e+08,3.047663e+01,5.336931e-01,2.794393e+01,5.110364e-01,9.168966e-01,4.833860e-03,2.500000e+01,2.500000e+01,9.480000e+02,24379800012
3.281580980000e+08,3.281582060000e+08,2.958333e+01,5.233734e-01,2.700926e+01,5.000857e-01,9.129890e-01,4.986369e-03,2.500000e+01,2.500000e+01,9.480000e+02,24379800012
3.281582060000e+08,3.281583130000e+08,2.946729e+01,5.247811e-01,2.712150e+01,5.034599e-01,9.203933e-01,4.820583e-03,2.500000e+01,2.500000e+01,9.480000e+02,24379800012
3.281583130000e+08,3.281584200000e+08,2.992523e+01,5.288432e-01,2.740187e+01,5.060556e-01,9.156777e-01,4.910569e-03,2.500000e+01,2.500000e+01,9.480000e+02,24379800012
3.281584200000e+08,3.281585280000e+08,3.005556e+01,5.275341e-01,2.749074e+01,5.045234e-01,9.146642e-01,4.903681e-03,2.500000e+01,2.500000e+01,9.480000e+02,24379800012
3.281585280000e+08,3.281586350000e+08,3.077570e+01,5.363053e-01,2.800000e+01,5.115489e-01,9.098087e-01,4.991850e-03,2.500000e+01,2.500000e+01,9.480000e+02,24379800012
3.281586350000e+08,3.281587430000e+08,2.948148e+01,5.224717e-01,2.706482e+01,5.005998e-01,9.180276e-01,4.861554e-03,2.500000e+01,2.500000e+01,9.480000e+02,24379800012
3.281587430000e+08,3.281588500000e+08,3.011215e+01,5.304922e-01,2.766355e+01,5.084662e-01,9.186841e-01,4.815131e-03,2.500000e+01,2.500000e+01,9.480000e+02,24379800012
3.281588500000e+08,3.281589570000e+08,2.999065e+01,5.294209e-01,2.757944e+01,5.076926e-01,9.196011e-01,4.799984e-03,2.500000e+01,2.500000e+01,9.480000e+02,24379800012
3.281590890000e+08,3.281591720000e+08,3.112048e+01,6.123280e-01,2.860241e+01,5.870326e-01,9.190863e-01,5.365706e-03,2.500000e+01,2.500000e+01,9.400000e+02,24379800013
3.281591720000e+08,3.281592790000e+08,2.974766e+01,5.272718e-01,2.726168e+01,5.047594e-01,9.164311e-01,4.905169e-03,2.500000e+01,2.500000e+01,9.400000e+02,24379800013
3.281592790000e+08,3.281593870000e+08,2.944444e+01,5.221434e-01,2.729630e+01,5.027360e-01,9.270440e-01,4.611764e-03,2.500000e+01,2.500000e+01,9.400000e+02,24379800013
3.281593870000e+08,3.281594940000e+08,2.936449e+01,5.238649e-01,2.700000e+01,5.023310e-01,9.194781e-01,4.854279e-03,2.500000e+01,2.500000e+01,9.400000e+02,24379800013
3.281594940000e+08,3.281596020000e+08,3.063889e+01,5.326288e-01,2.806482e+01,5.097641e-01,9.159867e-01,4.822477e-03,2.500000e+01,2.500000e+01,9.400000e+02,24379800013
3.281596020000e+08,3.281597090000e+08,3.065421e+01,5.352457e-01,2.817757e+01,5.131684e-01,9.192073e-01,4.758344e-03,2.500000e+01,2.500000e+01,9.400000e+02,24379800013
3.281597090000e+08,3.281598160000e+08,2.985047e+01,5.281821e-01,2.731776e+01,5.052783e-01,9.151534e-01,4.930566e-03,2.500000e+01,2.500000e+01,9.400000e+02,24379800013
3.281598160000e+08,3.281599240000e+08,3.014815e+01,5.283460e-01,2.777778e+01,5.071505e-01,9.213759e-01,4.716871e-03,2.500000e+01,2.500000e+01,9.400000e+02,24379800013
3.281599240000e+08,3.281600310000e+08,3.036449e+01,5.327103e-01,2.804673e+01,5.119755e-01,9.236688e-01,4.658374e-03,2.500000e+01,2.500000e+01,9.400000e+02,24379800013
3.281600310000e+08,3.281601380000e+08,3.067290e+01,5.354088e-01,2.804673e+01,5.119755e-01,9.143815e-01,4.884029e-03,2.500000e+01,2.500000e+01,9.400000e+02,24379800013
3.281601380000e+08,3.281602460000e+08,3.035185e+01,5.301280e-01,2.794444e+01,5.086697e-01,9.206833e-01,4.719901e-03,2.500000e+01,2.500000e+01,9.400000e+02,24379800013
3.281602460000e+08,3.281603530000e+08,2.867290e+01,5.176592e-01,2.615888e+01,4.944446e-01,9.123207e-01,5.106161e-03,2.500000e+01,2.500000e+01,9.400000e+02,24379800013
3.281603530000e+08,3.281604610000e+08,3.031482e+01,5.298045e-01,2.792593e+01,5.085011e-01,9.211973e-01,4.708771e-03,2.500000e+01,2.500000e+01,9.400000e+02,24379800013
3.281607660000e+08,3.281608900000e+08,3.025806e+01,4.939804e-01,2.751613e+01,4.710672e-01,9.093817e-01,4.686511e-03,2.500000e+01,2.500000e+01,9.500000e+02,24379800015
3.281608900000e+08,3.281609970000e+08,3.014953e+01,5.308214e-01,2.755140e+01,5.074344e-01,9.138252e-01,4.940713e-03,2.500000e+01,2.500000e+01,9.500000e+02,24379800015
3.281609970000e+08,3.281611050000e+08,2.955556e+01,5.231277e-01,2.695370e+01,4.995711e-01,9.119674e-01,5.015105e-03,2.500000e+01,2.500000e+01,9.500000e+02,24379800015
3.281611050000e+08,3.281612120000e+08,3.129906e+01,5.408462e-01,2.857009e+01,5.167303e-01,9.128098e-01,4.874908e-03,2.500000e+01,2.500000e+01,9.500000e+02,24379800015
3.281612120000e+08,3.281613200000e+08,3.061111e+01,5.323873e-01,2.806482e+01,5.097641e-01,9.168179e-01,4.802917e-03,2.500000e+01,2.500000e+01,9.500000e+02,24379800015
3.281613200000e+08,3.281614270000e+08,3.008411e+01,5.302452e-01,2.725234e+01,5.046729e-01,9.058714e-01,5.146756e-03,2.500000e+01,2.500000e+01,9.500000e+02,24379800015
3.281614270000e+08,3.281615340000e+08,3.013084e+01,5.306568e-01,2.767290e+01,5.085521e-01,9.184243e-01,4.820638e-03,2.500000e+01,2.500000e+01,9.500000e+02,24379800015
3.281615340000e+08,3.281616420000e+08,3.108333e+01,5.364780e-01,2.739815e+01,5.036731e-01,8.814418e-01,5.579393e-03,2.500000e+01,2.500000e+01,9.500000e+02,24379800015
3.281616420000e+08,3.281617490000e+08,2.951402e+01,5.251971e-01,2.681308e+01,5.005892e-01,9.084864e-01,5.130929e-03,2.500000e+01,2.500000e+01,9.500000e+02,24379800015
3.281617490000e+08,3.281618560000e+08,2.997196e+01,5.292559e-01,2.754206e+01,5.073484e-01,9.189274e-01,4.819791e-03,2.500000e+01,2.500000e+01,9.500000e+02,24379800015
3.281618560000e+08,3.281619640000e+08,3.070370e+01,5.331919e-01,2.804630e+01,5.095958e-01,9.134499e-01,4.882799e-03,2.500000e+01,2.500000e+01,9.500000e+02,24379800015
3.281619640000e+08,3.281620710000e+08,2.952337e+01,5.252802e-01,2.680374e+01,5.005020e-01,9.078822e-01,5.145312e-03,2.500000e+01,2.500000e+01,9.500000e+02,24379800015
3.281622440000e+08,3.281623930000e+08,3.070470e+01,4.539513e-01,2.799329e+01,4.334449e-01,9.116940e-01,4.194924e-03,2.500000e+01,2.500000e+01,9.460000e+02,24379800016
3.281623930000e+08,3.281625010000e+08,3.012037e+01,5.281026e-01,2.735185e+01,5.032473e-01,9.080849e-01,5.065411e-03,2.500000e+01,2.500000e+01,9.460000e+02,24379800016
3.281625010000e+08,3.281626080000e+08,3.000935e+01,5.295858e-01,2.723364e+01,5.044998e-01,9.075055e-01,5.112844e-03,2.500000e+01,2.500000e+01,9.460000e+02,24379800016
3.281626080000e+08,3.281627150000e+08,2.919626e+01,5.223622e-01,2.630841e+01,4.958558e-01,9.010884e-01,5.341360e-03,2.500000e+01,2.500000e+01,9.460000e+02,24379800016
3.281627150000e+08,3.281628230000e+08,2.921296e+01,5.200869e-01,2.642593e+01,4.946559e-01,9.045959e-01,5.230115e-03,2.500000e+01,2.500000e+01,9.460000e+02,24379800016
3.281628230000e+08,3.281629300000e+08,2.953271e+01,5.253633e-01,2.666355e+01,4.991914e-01,9.028481e-01,5.268529e-03,2.500000e+01,2.500000e+01,9.460000e+02,24379800016
3.281629300000e+08,3.281630380000e+08,2.878704e+01,5.162815e-01,2.612037e+01,4.917879e-01,9.073657e-01,5.199560e-03,2.500000e+01,2.500000e+01,9.460000e+02,24379800016
3.281630380000e+08,3.281631450000e+08,3.067290e+01,5.354088e-01,2.760748e+01,5.079506e-01,9.000610e-01,5.235212e-03,2.500000e+01,2.500000e+01,9.460000e+02,24379800016
3.281631450000e+08,3.281632520000e+08,3.073832e+01,5.359794e-01,2.783178e+01,5.100099e-01,9.054424e-01,5.102074e-03,2.500000e+01,2.500000e+01,9.460000e+02,24379800016
3.281632520000e+08,3.281633600000e+08,2.891667e+01,5.174426e-01,2.637037e+01,4.941357e-01,9.119436e-01,5.070823e-03,2.500000e+01,2.500000e+01,9.460000e+02,24379800016
3.281633600000e+08,3.281634670000e+08,3.025234e+01,5.317256e-01,2.714953e+01,5.037201e-01,8.974359e-01,5.332465e-03,2.500000e+01,2.500000e+01,9.460000e+02,24379800016
3.281634670000e+08,3.281635740000e+08,3.095327e+01,5.378503e-01,2.792523e+01,5.108654e-01,9.021739e-01,5.162110e-03,2.500000e+01,2.500000e+01,9.460000e+02,24379800016
3.281637410000e+08,3.281638970000e+08,2.981410e+01,4.371682e-01,2.754487e+01,4.202020e-01,9.238873e-01,3.888346e-03,2.500000e+01,2.500000e+01,9.490000e+02,24379800017
3.281638970000e+08,3.281640040000e+08,2.979439e+01,5.276858e-01,2.730841e+01,5.051919e-01,9.165621e-01,4.897828e-03,2.500000e+01,2.500000e+01,9.490000e+02,24379800017
3.281640040000e+08,3.281641110000e+08,3.032710e+01,5.323822e-01,2.765421e+01,5.083803e-01,9.118644e-01,4.976608e-03,2.500000e+01,2.500000e+01,9.490000e+02,24379800017
3.281641110000e+08,3.281642190000e+08,2.953704e+01,5.229638e-01,2.688889e+01,4.989702e-01,9.103448e-01,5.058191e-03,2.500000e+01,2.500000e+01,9.490000e+02,24379800017
3.281642190000e+08,3.281643260000e+08,3.071963e+01,5.358165e-01,2.796262e+01,5.112073e-01,9.102525e-01,4.985311e-03,2.500000e+01,2.500000e+01,9.490000e+02,24379800017
3.281643260000e+08,3.281644330000e+08,2.945794e+01,5.246979e-01,2.693458e+01,5.017221e-01,9.143401e-01,4.984822e-03,2.500000e+01,2.500000e+01,9.490000e+02,24379800017
3.281644330000e+08,3.281645410000e+08,2.925000e+01,5.204165e-01,2.665741e+01,4.968177e-01,9.113644e-01,5.056795e-03,2.500000e+01,2.500000e+01,9.490000e+02,24379800017
