#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.281411361615e+08,3.281424256295e+08,1.289468026996e+03,46480,41214,37619,5266,5266,0,46455,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.040000e+02,0.000000e+00,24379700001,0,11141120,0
2,3.281426441293e+08,3.281439269476e+08,1.282818252504e+03,46883,41597,38065,5286,5286,0,46858,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24379700002,0,11141120,0
3,3.281441364848e+08,3.281454303347e+08,1.293849861205e+03,47411,42350,38789,5061,5061,0,47385,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819220e+01,1.380000e+02,0.000000e+00,24379700003,0,11141120,0
4,3.281456243290e+08,3.281456238583e+08,-4.706873893738e-01,751,673,589,78,78,0,750,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819220e+01,1.410000e+02,0.000000e+00,24379700004,0,11141120,0
5,3.281471152027e+08,3.281471494703e+08,3.426764452457e+01,4699,4171,3513,528,528,0,4696,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.160000e+02,0.000000e+00,24379700005,0,11141120,0
6,3.281486140346e+08,3.281499381903e+08,1.324155665696e+03,48224,42958,39262,5266,5266,0,48198,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819237e+01,1.260000e+02,0.000000e+00,24379800006,0,11141120,0
7,3.281501086418e+08,3.281514434601e+08,1.334818305731e+03,48516,43175,39436,5341,5341,0,48489,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819238e+01,1.330000e+02,0.000000e+00,24379800007,0,11141120,0
8,3.281516066751e+08,3.281529472118e+08,1.340536700904e+03,48828,43383,39679,5445,5445,0,48801,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.700000e+01,0.000000e+00,24379800008,0,11141120,0
9,3.281530949451e+08,3.281531627387e+08,6.779359245300e+01,5694,5053,4519,641,641,0,5691,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819227e+01,9.000000e+01,0.000000e+00,24379800009,0,11141120,0
10,3.281545890166e+08,3.281545911722e+08,2.155631780624e+00,2491,2243,1942,248,248,0,2490,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,9.500000e+01,0.000000e+00,24379800010,0,11141120,0
11,3.281561039685e+08,3.281574562699e+08,1.352301349819e+03,49042,43686,40049,5356,5356,0,49017,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.050000e+02,0.000000e+00,24379800011,0,11141120,0
12,3.281575978764e+08,3.281589596423e+08,1.361765905857e+03,49486,43924,40277,5562,5562,0,49459,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.290000e+02,0.000000e+00,24379800012,0,11141120,0
13,3.281590877430e+08,3.281604608938e+08,1.373150795698e+03,49757,44434,40844,5323,5323,0,49730,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.120000e+02,0.000000e+00,24379800013,0,11141120,0
14,3.281605858892e+08,3.281605856074e+08,-2.817826867104e-01,3175,2815,2435,360,360,0,3174,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24379800014,0,11141120,0
15,3.281607639370e+08,3.281620743993e+08,1.310462298095e+03,48131,42638,38800,5493,5493,0,48106,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.260000e+02,0.000000e+00,24379800015,0,11141120,0
16,3.281622446048e+08,3.281635769579e+08,1.332353092730e+03,48383,43125,39060,5258,5258,0,48358,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.110000e+02,0.000000e+00,24379800016,0,11141120,0
17,3.281637392835e+08,3.281650805498e+08,1.341266352534e+03,49013,43468,39756,5545,5545,0,48989,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.020000e+02,0.000000e+00,24379800017,0,11141120,0
18,3.281652223426e+08,3.281655090691e+08,2.867264267206e+02,13312,11825,10771,1487,1487,0,13305,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.140000e+02,0.000000e+00,24379800018,0,11141120,0
19,3.281657218920e+08,3.281670127191e+08,1.290827135742e+03,46997,41692,38133,5305,5305,0,46972,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819235e+01,1.010000e+02,0.000000e+00,24379800019,0,11141120,0
20,3.281672179061e+08,3.281685172530e+08,1.299346933961e+03,47286,42073,38589,5213,5213,0,47260,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819247e+01,1.000000e+02,0.000000e+00,24379800020,0,11141120,0
21,3.281687118489e+08,3.281700183815e+08,1.306532650352e+03,47948,42681,38926,5267,5267,0,47922,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,8.800000e+01,0.000000e+00,24379800021,0,11141120,0
22,3.281701950705e+08,3.281715221208e+08,1.327050396860e+03,48013,42674,38929,5339,5339,0,47987,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.020000e+02,0.000000e+00,24379800022,0,11141120,0
23,3.281716998262e+08,3.281730253675e+08,1.325541296899e+03,48246,43030,39451,5216,5216,0,48220,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.150000e+02,0.000000e+00,24379800023,0,11141120,0
24,3.281731954364e+08,3.281745304504e+08,1.335013937950e+03,48447,42999,39273,5448,5448,0,48420,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.020000e+02,0.000000e+00,24379800024,0,11141120,0
25,3.281746901986e+08,3.281760323077e+08,1.342109111786e+03,48334,42911,39255,5423,5423,0,48308,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.150000e+02,0.000000e+00,24379800025,0,11141120,0
26,3.281761975409e+08,3.281775358185e+08,1.338277580678e+03,48199,42958,39174,5241,5241,0,48175,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.190000e+02,0.000000e+00,24379800026,0,11141120,0
27,3.281777037339e+08,3.281790374341e+08,1.333700174034e+03,48875,43329,39656,5546,5546,0,48849,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24379800027,0,11141120,0
28,3.281791899723e+08,3.281805423890e+08,1.352416717410e+03,48899,43457,39881,5442,5442,0,48872,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.190000e+02,0.000000e+00,24379800028,0,11141120,0
29,3.281806931044e+08,3.281820437753e+08,1.350670900881e+03,48785,43376,39741,5409,5409,0,48758,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819232e+01,1.150000e+02,0.000000e+00,24379800029,0,11141120,0
30,3.281821949197e+08,3.281835483790e+08,1.353459312379e+03,48955,43615,39987,5340,5340,0,48929,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.070000e+02,0.000000e+00,24379800030,0,11141120,0
31,3.281836966329e+08,3.281850519418e+08,1.355308961630e+03,48991,43520,39887,5471,5471,0,48964,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.060000e+02,0.000000e+00,24379800031,0,11141120,0
32,3.281851943430e+08,3.281865543756e+08,1.360032587707e+03,49339,43992,40259,5347,5347,0,49312,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.010000e+02,0.000000e+00,24379800032,0,11141120,0
33,3.281866926676e+08,3.281880581447e+08,1.365477092326e+03,49373,43899,40234,5474,5474,0,49346,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.040000e+02,0.000000e+00,24379800033,0,11141120,0
34,3.281881956325e+08,3.281895612881e+08,1.365655614555e+03,49818,44235,40553,5583,5583,0,49791,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.200000e+01,0.000000e+00,24379800034,0,11141120,0
35,3.281896805846e+08,3.281909576325e+08,1.277047967017e+03,46512,41424,37862,5088,5088,0,46487,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819233e+01,1.180000e+02,0.000000e+00,24379800035,0,11141120,0
36,3.281911768047e+08,3.281911791976e+08,2.392887234688e+00,3243,2873,2470,370,370,0,3242,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,9.900000e+01,0.000000e+00,24379800036,0,11141120,0
37,3.281926902498e+08,3.281940697049e+08,1.379455016136e+03,49814,44393,40585,5421,5421,0,49787,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819242e+01,9.700000e+01,0.000000e+00,24379800037,0,11141120,0
38,3.281941940883e+08,3.281954677643e+08,1.273675962985e+03,46346,41129,37622,5217,5217,0,46321,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.150000e+02,0.000000e+00,24379800038,0,11141120,0
39,3.281956859770e+08,3.281970771377e+08,1.391160724819e+03,49902,44529,40780,5373,5373,0,49877,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,9.300000e+01,0.000000e+00,24379800039,0,11141120,0
40,3.281971919048e+08,3.281976145325e+08,4.226277307868e+02,17747,15748,14325,1999,1999,0,17739,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.000000e+02,0.000000e+00,24379800040,0,11141120,0
41,3.281986868299e+08,3.281999765194e+08,1.289689587235e+03,46697,41592,38141,5105,5105,0,46672,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.030000e+02,0.000000e+00,24379800041,0,11141120,0
42,3.282001893044e+08,3.282014790295e+08,1.289725132346e+03,47091,41941,38408,5150,5150,0,47067,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.300000e+01,0.000000e+00,24379800042,0,11141120,0
43,3.282016845515e+08,3.282029832584e+08,1.298706888914e+03,46789,41649,38131,5140,5140,0,46765,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.170000e+02,0.000000e+00,24379800043,0,11141120,0
44,3.282031981291e+08,3.282044848111e+08,1.286682041466e+03,46653,41489,37958,5164,5164,0,46629,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.140000e+02,0.000000e+00,24379800044,0,11141120,0
45,3.282047038702e+08,3.282049151907e+08,2.113204855323e+02,10729,9535,8583,1194,1194,0,10724,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.080000e+02,0.000000e+00,24379800045,0,11141120,0
46,3.282062040067e+08,3.282074924831e+08,1.288476349831e+03,46643,41570,38133,5073,5073,0,46618,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,9.200000e+01,0.000000e+00,24379800046,0,11141120,0
47,3.282077051212e+08,3.282089976241e+08,1.292502931952e+03,46806,41746,38207,5060,5060,0,46781,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.130000e+02,0.000000e+00,24379800047,0,11141120,0
48,3.282092094794e+08,3.282106059787e+08,1.396499331594e+03,49600,44113,40375,5487,5487,0,49572,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.030000e+02,0.000000e+00,24379800048,0,11141120,0
49,3.282107318110e+08,3.282121093934e+08,1.377582380414e+03,49748,44241,40489,5507,5507,0,49722,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.270000e+02,0.000000e+00,24379800049,0,11141120,0
50,3.282122299778e+08,3.282136135493e+08,1.383571458399e+03,49903,44317,40656,5586,5586,0,49876,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.110000e+02,0.000000e+00,24379800050,0,11141120,0
51,3.282137312791e+08,3.282151164019e+08,1.385122809708e+03,49425,43920,40119,5505,5505,0,49398,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,9.800000e+01,0.000000e+00,24379800051,0,11141120,0
52,3.282152456163e+08,3.282166203555e+08,1.374739221931e+03,49146,43713,40046,5433,5433,0,49121,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.070000e+02,0.000000e+00,24379800052,0,11141120,0
53,3.282167588500e+08,3.282181236994e+08,1.364849432111e+03,48860,43395,39779,5465,5465,0,48835,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.120000e+02,0.000000e+00,24379800053,0,11141120,0
54,3.282182686030e+08,3.282182705570e+08,1.953981339931e+00,2301,2042,1737,259,259,0,2300,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.170000e+02,0.000000e+00,24379800054,0,11141120,0
55,3.282197754068e+08,3.282211300199e+08,1.354613093674e+03,48889,43600,39734,5289,5289,0,48862,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.090000e+02,0.000000e+00,24379800055,0,11141120,0
56,3.282212748560e+08,3.282226309467e+08,1.356090655565e+03,48736,43370,39773,5366,5366,0,48709,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.020000e+02,0.000000e+00,24379800056,0,11141120,0
57,3.282227845392e+08,3.282241355107e+08,1.350971483350e+03,48666,43266,39560,5400,5400,0,48639,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.110000e+02,0.000000e+00,24379800057,0,11141120,0
58,3.282242896550e+08,3.282256390538e+08,1.349398732841e+03,48232,42845,39143,5387,5387,0,48205,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,9.900000e+01,0.000000e+00,24379800058,0,11141120,0
59,3.282258048985e+08,3.282271420971e+08,1.337198629498e+03,48206,42775,38950,5431,5431,0,48179,e,L,2017,5,26,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.100000e+02,0.000000e+00,24379800059,0,11141120,0
1,3.282273107616e+08,3.282286444011e+08,1.333639534175e+03,47849,42506,38944,5343,5343,0,47823,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.000000e+02,0.000000e+00,24379800001,0,11141120,0
2,3.282288229594e+08,3.282301500755e+08,1.327116054416e+03,47353,42111,38525,5242,5242,0,47327,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.080000e+02,0.000000e+00,24379800002,0,11141120,0
3,3.282303397191e+08,3.282316499798e+08,1.310260764658e+03,47477,42222,38648,5255,5255,0,47451,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819228e+01,1.330000e+02,0.000000e+00,24379800003,0,11141120,0
4,3.282318441082e+08,3.282331557355e+08,1.311627226412e+03,47181,41976,38304,5205,5205,0,47155,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.080000e+02,0.000000e+00,24379800004,0,11141120,0
5,3.282333560778e+08,3.282346601326e+08,1.304054768026e+03,46590,41427,37896,5163,5163,0,46566,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819232e+01,1.370000e+02,0.000000e+00,24379800005,0,11141120,0
6,3.282348768344e+08,3.282362690676e+08,1.392233228266e+03,49970,44402,40558,5568,5568,0,49945,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.120000e+02,0.000000e+00,24379900006,0,11141120,0
7,3.282363808855e+08,3.282363851847e+08,4.299209475517e+00,3272,2912,2536,360,360,0,3271,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.170000e+02,0.000000e+00,24379900007,0,11141120,0
8,3.282378897220e+08,3.282392768663e+08,1.387144291162e+03,49744,44223,40486,5521,5521,0,49717,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819230e+01,9.200000e+01,0.000000e+00,24379900008,0,11141120,0
9,3.282393941256e+08,3.282407782669e+08,1.384141339302e+03,49522,44018,40092,5504,5504,0,49495,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.120000e+02,0.000000e+00,24379900009,0,11141120,0
10,3.282409076689e+08,3.282422827936e+08,1.375124677241e+03,49024,43667,39890,5357,5357,0,48999,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.600000e+01,0.000000e+00,24379900010,0,11141120,0
11,3.282424257185e+08,3.282437849967e+08,1.359278202891e+03,48692,43307,39608,5385,5385,0,48665,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.000000e+02,0.000000e+00,24379900011,0,11141120,0
12,3.282439369430e+08,3.282452876855e+08,1.350742474198e+03,48781,43311,39522,5470,5470,0,48754,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819232e+01,1.170000e+02,0.000000e+00,24379900012,0,11141120,0
13,3.282454403548e+08,3.282467919395e+08,1.351584745526e+03,48610,43197,39509,5413,5413,0,48583,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.040000e+02,0.000000e+00,24379900013,0,11141120,0
14,3.282469464253e+08,3.282482955916e+08,1.349166324437e+03,48334,43068,39499,5266,5266,0,48307,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.190000e+02,0.000000e+00,24379900014,0,11141120,0
15,3.282484611538e+08,3.282497985143e+08,1.337360507727e+03,48025,42730,39228,5295,5295,0,47998,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.070000e+02,0.000000e+00,24379900015,0,11141120,0
16,3.282499691721e+08,3.282513028892e+08,1.333717112899e+03,47740,42479,38772,5261,5261,0,47714,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.030000e+02,0.000000e+00,24379900016,0,11141120,0
17,3.282514832871e+08,3.282528041571e+08,1.320869975746e+03,47558,42271,38622,5287,5287,0,47532,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819238e+01,9.100000e+01,0.000000e+00,24379900017,0,11141120,0
18,3.282529938567e+08,3.282543093109e+08,1.315454241097e+03,47759,42366,38562,5393,5393,0,47733,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.010000e+02,0.000000e+00,24379900018,0,11141120,0
19,3.282544885655e+08,3.282558110532e+08,1.322487675369e+03,47632,42397,38886,5235,5235,0,47605,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.100000e+02,0.000000e+00,24379900019,0,11141120,0
20,3.282559977120e+08,3.282573150557e+08,1.317343686819e+03,46742,41415,37868,5327,5327,0,46717,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.000000e+02,0.000000e+00,24379900020,0,11141120,0
21,3.282575284228e+08,3.282589255781e+08,1.397155344903e+03,49845,44230,40504,5615,5615,0,49818,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.080000e+02,0.000000e+00,24379900021,0,11141120,0
22,3.282590401508e+08,3.282604295690e+08,1.389418295562e+03,49453,43950,40265,5503,5503,0,49426,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,9.900000e+01,0.000000e+00,24379900022,0,11141120,0
23,3.282605580711e+08,3.282619312747e+08,1.373203602374e+03,49386,43955,40148,5431,5431,0,49359,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.130000e+02,0.000000e+00,24379900023,0,11141120,0
24,3.282620632139e+08,3.282634318774e+08,1.368663499773e+03,48773,43385,39714,5388,5388,0,48746,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.150000e+02,0.000000e+00,24379900024,0,11141120,0
25,3.282635848383e+08,3.282649376333e+08,1.352795021415e+03,48328,42965,39306,5363,5363,0,48301,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.130000e+02,0.000000e+00,24379900025,0,11141120,0
26,3.282651035059e+08,3.282660110648e+08,9.075588743687e+02,33915,30228,27721,3687,3687,0,33896,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,1.030000e+02,0.000000e+00,24379900026,0,11141120,0
27,3.282661719528e+08,3.282675153346e+08,1.343381806612e+03,48029,42665,39140,5364,5364,0,48003,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.100000e+02,0.000000e+00,24379900027,0,11141120,0
28,3.282676889069e+08,3.282690160939e+08,1.327187039793e+03,47456,42219,38722,5237,5237,0,47429,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.060000e+02,0.000000e+00,24379900028,0,11141120,0
29,3.282692126076e+08,3.282705223319e+08,1.309724321723e+03,46987,41790,38334,5197,5197,0,46961,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.050000e+02,0.000000e+00,24379900029,0,11141120,0
30,3.282707269948e+08,3.282720245505e+08,1.297555649936e+03,46674,41416,37866,5258,5258,0,46648,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.020000e+02,0.000000e+00,24379900030,0,11141120,0
31,3.282722363271e+08,3.282736356010e+08,1.399273826718e+03,49890,44237,40459,5653,5653,0,49863,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.070000e+02,0.000000e+00,24379900031,0,11141120,0
32,3.282737549657e+08,3.282751382158e+08,1.383250092506e+03,49104,43755,40023,5349,5349,0,49077,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819248e+01,8.300000e+01,0.000000e+00,24379900032,0,11141120,0
33,3.282752810349e+08,3.282766388627e+08,1.357827745080e+03,48321,42893,39347,5428,5428,0,48294,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.080000e+02,0.000000e+00,24379900033,0,11141120,0
34,3.282768099877e+08,3.282768566472e+08,4.665948247910e+01,5145,4596,3824,549,549,0,5142,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.400000e+01,0.000000e+00,24379900034,0,11141120,0
35,3.282783199100e+08,3.282796498953e+08,1.329985366702e+03,47784,42502,38863,5282,5282,0,47759,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819247e+01,1.010000e+02,0.000000e+00,24379900035,0,11141120,0
36,3.282798287593e+08,3.282811523550e+08,1.323595671773e+03,47231,41979,38485,5252,5252,0,47205,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.030000e+02,0.000000e+00,24379900036,0,11141120,0
37,3.282813479626e+08,3.282826538871e+08,1.305924492121e+03,46794,41662,38168,5132,5132,0,46767,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.050000e+02,0.000000e+00,24379900037,0,11141120,0
38,3.282828681704e+08,3.282841574498e+08,1.289279437780e+03,46693,41540,37967,5153,5153,0,46669,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.500000e+01,0.000000e+00,24379900038,0,11141120,0
39,3.282843713024e+08,3.282845874345e+08,2.161320806146e+02,10568,9441,8596,1127,1127,0,10563,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,8.900000e+01,0.000000e+00,24379900039,0,11141120,0
