#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.086392050000e+08,2.641449e+01,2.368700e+01,3.593321e+02,57000000000
5.086422030000e+08,2.428614e+01,2.356200e+01,3.593755e+02,57000000000
5.086452040000e+08,2.627997e+01,2.350000e+01,3.593480e+02,57000000000
5.086482040000e+08,2.604681e+01,2.343700e+01,3.593506e+02,57000000000
5.086512040000e+08,2.491388e+01,2.337500e+01,3.593389e+02,57000000000
5.086551050000e+08,2.591229e+01,2.331200e+01,3.593297e+02,57000000000
5.086581030000e+08,2.726343e+01,2.325000e+01,3.593625e+02,57000000000
5.086617040000e+08,2.613648e+01,2.318700e+01,3.593407e+02,57000000000
5.086653030000e+08,2.606175e+01,2.318700e+01,3.593522e+02,57000000000
5.086686030000e+08,2.783438e+01,2.325000e+01,3.593411e+02,57000000000
5.086713040000e+08,2.713788e+01,2.337500e+01,3.593622e+02,57000000000
5.086743030000e+08,2.642345e+01,2.362500e+01,3.593517e+02,57000000000
5.086773030000e+08,2.743083e+01,2.400000e+01,3.593691e+02,57000000000
5.086803030000e+08,2.699141e+01,2.450000e+01,3.593628e+02,57000000000
5.086833040000e+08,2.742186e+01,2.493700e+01,3.593590e+02,57000000000
5.086863040000e+08,2.844718e+01,2.525000e+01,3.593705e+02,57000000000
5.086893030000e+08,2.862354e+01,2.562500e+01,3.593601e+02,57000000000
5.086923050000e+08,2.789118e+01,2.587500e+01,3.593866e+02,57000000000
5.086953050000e+08,2.791210e+01,2.612500e+01,3.593702e+02,57000000000
5.086986040000e+08,2.848006e+01,2.631200e+01,3.593515e+02,57000000000
5.087025040000e+08,2.645932e+01,2.643700e+01,3.593500e+02,57000000000
5.087055030000e+08,2.748464e+01,2.650000e+01,3.593650e+02,57000000000
5.087085030000e+08,2.593919e+01,2.656200e+01,3.593829e+02,57000000000
5.087115030000e+08,2.604083e+01,2.656200e+01,3.593790e+02,57000000000
5.087157050000e+08,2.718571e+01,2.662500e+01,3.593544e+02,57000000000
5.087187030000e+08,2.474648e+01,2.656200e+01,3.593752e+02,57000000000
5.087217050000e+08,2.680907e+01,2.656200e+01,3.593553e+02,57000000000
5.087247040000e+08,2.584952e+01,2.656200e+01,3.593562e+02,57000000000
5.087277030000e+08,2.623812e+01,2.656200e+01,3.593685e+02,57000000000
5.087310030000e+08,2.762214e+01,2.656200e+01,3.593433e+02,57000000000
5.087340030000e+08,2.593322e+01,2.656200e+01,3.593732e+02,57000000000
5.087370030000e+08,2.619627e+01,2.650000e+01,3.593457e+02,57000000000
5.087409030000e+08,2.666857e+01,2.650000e+01,3.593582e+02,57000000000
5.087439040000e+08,2.621420e+01,2.650000e+01,3.593606e+02,57000000000
5.087472030000e+08,2.592724e+01,2.643700e+01,3.593637e+02,57000000000
5.087502030000e+08,2.737703e+01,2.643700e+01,3.593527e+02,57000000000
5.087532050000e+08,2.708707e+01,2.643700e+01,3.593600e+02,57000000000
5.087562030000e+08,2.672537e+01,2.643700e+01,3.593784e+02,57000000000
5.087592030000e+08,2.700636e+01,2.625000e+01,3.593522e+02,57000000000
5.087625050000e+08,2.665960e+01,2.612500e+01,3.593574e+02,57000000000
5.087655050000e+08,2.821700e+01,2.612500e+01,3.593663e+02,57000000000
5.087685050000e+08,2.749958e+01,2.612500e+01,3.593645e+02,57000000000
5.087721030000e+08,2.861458e+01,2.618700e+01,3.593471e+02,57000000000
5.087751030000e+08,2.742784e+01,2.618700e+01,3.593502e+02,57000000000
5.087790050000e+08,2.755339e+01,2.631200e+01,3.593423e+02,57000000000
5.087823050000e+08,2.942167e+01,2.643700e+01,3.593535e+02,57000000000
5.087853050000e+08,2.655199e+01,2.643700e+01,3.593628e+02,57000000000
5.087883030000e+08,2.815124e+01,2.643700e+01,3.593659e+02,57000000000
5.087913050000e+08,2.782840e+01,2.637500e+01,3.593600e+02,57000000000
5.087943030000e+08,2.946950e+01,2.625000e+01,3.593492e+02,57000000000
