#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.967449000000e+08,1.764000e+01,2.369000e+01,1.001000e+03,62459100001
3.967467000000e+08,1.759000e+01,2.372000e+01,1.001000e+03,62459100002
3.967482000000e+08,1.757000e+01,2.331000e+01,1.001000e+03,62459100003
3.967500000000e+08,1.755000e+01,2.342000e+01,1.001000e+03,62459100004
3.967515000000e+08,1.752000e+01,2.318000e+01,1.001000e+03,62459100005
3.967533000000e+08,1.751000e+01,2.364000e+01,1.001000e+03,62459200006
3.967548000000e+08,1.751000e+01,2.395000e+01,1.001000e+03,62459200007
3.967560000000e+08,1.750000e+01,2.407000e+01,1.001000e+03,62459200008
3.967560000000e+08,1.750000e+01,2.407000e+01,1.001000e+03,62459200009
3.967560000000e+08,1.750000e+01,2.407000e+01,1.001000e+03,62459200010
3.967560000000e+08,1.750000e+01,2.407000e+01,1.001000e+03,62459200011
3.967560000000e+08,1.750000e+01,2.407000e+01,1.001000e+03,62459200012
3.967560000000e+08,1.750000e+01,2.407000e+01,1.001000e+03,62459200013
3.967560000000e+08,1.750000e+01,2.407000e+01,1.001000e+03,62459200014
3.967560000000e+08,1.750000e+01,2.407000e+01,1.001000e+03,62459200015
3.967560000000e+08,1.750000e+01,2.407000e+01,1.001000e+03,62459200016
3.967560000000e+08,1.750000e+01,2.407000e+01,1.001000e+03,62459200017
3.967560000000e+08,1.750000e+01,2.407000e+01,1.001000e+03,62459200018
3.967560000000e+08,1.750000e+01,2.407000e+01,1.001000e+03,62459200019
3.967560000000e+08,1.750000e+01,2.407000e+01,1.001000e+03,62459200020
3.967560000000e+08,1.750000e+01,2.407000e+01,1.001000e+03,62459200021
3.967560000000e+08,1.750000e+01,2.407000e+01,1.001000e+03,62459200022
3.967560000000e+08,1.750000e+01,2.407000e+01,1.001000e+03,62459200023
3.967560000000e+08,1.750000e+01,2.407000e+01,1.001000e+03,62459200024
3.967560000000e+08,1.750000e+01,2.407000e+01,1.001000e+03,62459200025
3.967560000000e+08,1.750000e+01,2.407000e+01,1.001000e+03,62459200026
3.967560000000e+08,1.750000e+01,2.407000e+01,1.001000e+03,62459200027
3.967560000000e+08,1.750000e+01,2.407000e+01,1.001000e+03,62459200028
3.967560000000e+08,1.750000e+01,2.407000e+01,1.001000e+03,62459200029
3.967560000000e+08,1.750000e+01,2.407000e+01,1.001000e+03,62459200030
3.967560000000e+08,1.750000e+01,2.407000e+01,1.001000e+03,62459200031
3.967560000000e+08,1.750000e+01,2.407000e+01,1.001000e+03,62459200032
3.967560000000e+08,1.750000e+01,2.407000e+01,1.001000e+03,62459200034
3.967560000000e+08,1.750000e+01,2.407000e+01,1.001000e+03,62459200035
3.967560000000e+08,1.750000e+01,2.407000e+01,1.001000e+03,62459200036
3.967560000000e+08,1.750000e+01,2.407000e+01,1.001000e+03,62459200037
3.967560000000e+08,1.750000e+01,2.407000e+01,1.001000e+03,62459200038
3.968058000000e+08,1.803000e+01,3.569000e+01,1.003000e+03,62459200039
3.968076000000e+08,1.806000e+01,3.569000e+01,1.003000e+03,62459200040
3.968091000000e+08,1.804000e+01,3.677000e+01,1.003000e+03,62459200041
3.968109000000e+08,1.805000e+01,3.552000e+01,1.003000e+03,62459200042
3.968124000000e+08,1.810000e+01,3.420000e+01,1.003000e+03,62459200044
3.968142000000e+08,1.809000e+01,3.183000e+01,1.003000e+03,62459200045
3.968160000000e+08,1.806000e+01,3.082000e+01,1.003000e+03,62459200046
3.968175000000e+08,1.796000e+01,3.029000e+01,1.003000e+03,62459200047
3.968193000000e+08,1.793000e+01,2.882000e+01,1.003000e+03,62459200048
3.968208000000e+08,1.788000e+01,2.738000e+01,1.004000e+03,62459200049
3.968226000000e+08,1.783000e+01,2.663000e+01,1.004000e+03,62459200050
3.968241000000e+08,1.792000e+01,2.614000e+01,1.004000e+03,62459200051
3.968259000000e+08,1.782000e+01,2.561000e+01,1.004000e+03,62459200052
3.968277000000e+08,1.778000e+01,2.489000e+01,1.005000e+03,62459200053
3.968292000000e+08,1.786000e+01,2.479000e+01,1.005000e+03,62459200054
3.968310000000e+08,1.775000e+01,2.457000e+01,1.005000e+03,62459200055
3.968313000000e+08,1.773000e+01,2.457000e+01,1.005000e+03,62459200001
3.968331000000e+08,1.767000e+01,2.422000e+01,1.005000e+03,62459200002
3.968349000000e+08,1.761000e+01,2.392000e+01,1.005000e+03,62459200003
3.968364000000e+08,1.759000e+01,2.366000e+01,1.005000e+03,62459200005
3.968382000000e+08,1.756000e+01,2.372000e+01,1.005000e+03,62459200006
3.968400000000e+08,1.749000e+01,2.343000e+01,1.005000e+03,62459300007
3.968415000000e+08,1.747000e+01,2.335000e+01,1.005000e+03,62459300008
3.968433000000e+08,1.747000e+01,2.316000e+01,1.005000e+03,62459300009
3.968451000000e+08,1.752000e+01,2.322000e+01,1.005000e+03,62459300010
3.968466000000e+08,1.752000e+01,2.314000e+01,1.005000e+03,62459300011
3.968484000000e+08,1.753000e+01,2.302000e+01,1.005000e+03,62459300012
3.968502000000e+08,1.754000e+01,2.282000e+01,1.005000e+03,62459300013
3.968517000000e+08,1.753000e+01,2.263000e+01,1.005000e+03,62459300014
3.968535000000e+08,1.755000e+01,2.254000e+01,1.005000e+03,62459300015
3.968553000000e+08,1.753000e+01,2.278000e+01,1.006000e+03,62459300016
3.968568000000e+08,1.752000e+01,2.357000e+01,1.006000e+03,62459300017
3.968586000000e+08,1.757000e+01,2.448000e+01,1.006000e+03,62459300018
3.968604000000e+08,1.765000e+01,2.570000e+01,1.006000e+03,62459300019
3.968619000000e+08,1.761000e+01,2.652000e+01,1.006000e+03,62459300020
3.968637000000e+08,1.764000e+01,2.705000e+01,1.006000e+03,62459300021
3.968655000000e+08,1.767000e+01,2.748000e+01,1.006000e+03,62459300022
3.968670000000e+08,1.767000e+01,2.776000e+01,1.007000e+03,62459300023
3.968688000000e+08,1.770000e+01,2.813000e+01,1.007000e+03,62459300024
3.968706000000e+08,1.776000e+01,2.858000e+01,1.007000e+03,62459300025
3.968724000000e+08,1.781000e+01,2.898000e+01,1.007000e+03,62459300026
3.968739000000e+08,1.789000e+01,2.912000e+01,1.007000e+03,62459300027
3.968757000000e+08,1.797000e+01,2.999000e+01,1.007000e+03,62459300028
3.968775000000e+08,1.797000e+01,2.992000e+01,1.007000e+03,62459300029
3.968790000000e+08,1.799000e+01,3.054000e+01,1.007000e+03,62459300030
3.968808000000e+08,1.800000e+01,3.138000e+01,1.007000e+03,62459300031
3.968826000000e+08,1.802000e+01,3.322000e+01,1.007000e+03,62459300032
3.968841000000e+08,1.807000e+01,3.498000e+01,1.007000e+03,62459300033
3.968859000000e+08,1.808000e+01,3.568000e+01,1.006000e+03,62459300034
3.968877000000e+08,1.813000e+01,3.580000e+01,1.006000e+03,62459300035
3.968892000000e+08,1.811000e+01,3.468000e+01,1.006000e+03,62459300036
3.968910000000e+08,1.806000e+01,3.513000e+01,1.006000e+03,62459300038
3.968925000000e+08,1.805000e+01,3.489000e+01,1.006000e+03,62459300039
3.968943000000e+08,1.809000e+01,3.623000e+01,1.006000e+03,62459300040
3.968961000000e+08,1.809000e+01,3.543000e+01,1.006000e+03,62459300041
3.968976000000e+08,1.810000e+01,3.395000e+01,1.006000e+03,62459300042
3.968994000000e+08,1.811000e+01,3.268000e+01,1.006000e+03,62459300043
3.969009000000e+08,1.805000e+01,3.164000e+01,1.006000e+03,62459300044
3.969027000000e+08,1.798000e+01,3.005000e+01,1.006000e+03,62459300045
3.969042000000e+08,1.794000e+01,2.865000e+01,1.006000e+03,62459300046
3.969060000000e+08,1.782000e+01,2.773000e+01,1.006000e+03,62459300047
3.969078000000e+08,1.787000e+01,2.696000e+01,1.007000e+03,62459300048
3.969093000000e+08,1.803000e+01,2.697000e+01,1.007000e+03,62459300049
3.969111000000e+08,1.811000e+01,2.649000e+01,1.007000e+03,62459300050
3.969126000000e+08,1.793000e+01,2.592000e+01,1.008000e+03,62459300051
