#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.967416019014e+08,3.967432269428e+08,1.625041396856e+03,46741,39653,26511,7088,7088,0,1,e,C,2019,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459100001,0,0,0
2,3.967432288688e+08,3.967448618941e+08,1.633025325596e+03,46723,40277,27231,6446,6446,0,1,e,C,2019,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459100002,0,0,0
3,3.967448638605e+08,3.967465028968e+08,1.639036264956e+03,46695,39963,26900,6732,6732,0,3,e,C,2019,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459100003,0,0,0
4,3.967465055137e+08,3.967481349352e+08,1.629421514511e+03,46738,39578,26485,7160,7160,0,2,e,C,2019,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459100004,0,0,0
5,3.967481367388e+08,3.967497569497e+08,1.620210862458e+03,46742,39301,26282,7441,7441,0,1,e,C,2019,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459100005,0,0,0
6,3.967497591297e+08,3.967513929917e+08,1.633861969888e+03,46707,39292,26472,7415,7415,0,2,e,C,2019,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459200006,0,0,0
7,3.967513954608e+08,3.967530179582e+08,1.622497359514e+03,46739,39703,27041,7036,7036,0,1,e,C,2019,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459200007,0,0,0
8,3.967530200458e+08,3.967546669746e+08,1.646928784311e+03,46689,40315,26950,6374,6374,0,1,e,C,2019,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459200008,0,0,0
9,3.967546689643e+08,3.967563019304e+08,1.632966036797e+03,46715,40398,27378,6317,6317,0,1,e,C,2019,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459200009,0,0,0
10,3.967563042158e+08,3.967579459816e+08,1.641765890658e+03,46715,40056,26978,6659,6659,0,3,e,C,2019,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459200010,0,0,0
11,3.967579477215e+08,3.967595729825e+08,1.625261004865e+03,46725,40165,26766,6560,6560,0,2,e,C,2019,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459200011,0,0,0
12,3.967595753458e+08,3.967612179202e+08,1.642574401021e+03,46710,40358,27455,6352,6352,0,1,e,C,2019,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459200012,0,0,0
13,3.967612197614e+08,3.967628489482e+08,1.629186755300e+03,46739,39971,26836,6768,6768,0,1,e,C,2019,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459200013,0,0,0
14,3.967628506163e+08,3.967644739936e+08,1.623377363324e+03,46737,40789,27095,5948,5948,0,1,e,C,2019,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459200014,0,0,0
15,3.967644765784e+08,3.967661148958e+08,1.638317397714e+03,46704,40112,26894,6592,6592,0,2,e,C,2019,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459200015,0,0,0
16,3.967661171588e+08,3.967677439854e+08,1.626826601863e+03,46729,37966,25317,8763,8763,0,1,e,C,2019,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459200016,0,0,0
17,3.967677462252e+08,3.967693929243e+08,1.646699077845e+03,46700,39700,26637,7000,7000,0,1,e,C,2019,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459200017,0,0,0
18,3.967693947872e+08,3.967710339918e+08,1.639204604089e+03,46702,40540,27201,6162,6162,0,1,e,C,2019,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459200018,0,0,0
19,3.967710364580e+08,3.967726769626e+08,1.640504553795e+03,46706,40386,27127,6320,6320,0,1,e,C,2019,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459200019,0,0,0
20,3.967726792841e+08,3.967743229522e+08,1.643668100238e+03,46697,40400,26634,6297,6297,0,1,e,C,2019,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459200020,0,0,0
21,3.967743252409e+08,3.967759659462e+08,1.640705285788e+03,46710,41126,27123,5584,5584,0,1,e,C,2019,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459200021,0,0,0
22,3.967759677782e+08,3.967776129865e+08,1.645208295226e+03,46708,40850,27028,5858,5858,0,1,e,C,2019,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459200022,0,0,0
23,3.967776146567e+08,3.967792609779e+08,1.646321178496e+03,46688,40974,26937,5714,5714,0,1,e,C,2019,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459200023,0,0,0
24,3.967792633104e+08,3.967809139562e+08,1.650645729005e+03,46688,40923,27338,5765,5765,0,1,e,C,2019,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459200024,0,0,0
25,3.967809158810e+08,3.967825629555e+08,1.647074573576e+03,46696,41272,27000,5424,5424,0,1,e,C,2019,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459200025,0,0,0
26,3.967825651350e+08,3.967842369586e+08,1.671823577881e+03,46642,40775,26746,5867,5867,0,3,e,C,2019,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459200026,0,0,0
27,3.967842393556e+08,3.967858929584e+08,1.653602816224e+03,46677,40762,26788,5915,5915,0,1,e,C,2019,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459200027,0,0,0
28,3.967858951624e+08,3.967875429800e+08,1.647817561090e+03,46705,40640,26747,6065,6065,0,1,e,C,2019,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459200028,0,0,0
29,3.967875446686e+08,3.967892049662e+08,1.660297679305e+03,46678,41513,27196,5165,5165,0,1,e,C,2019,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459200029,0,0,0
30,3.967892066874e+08,3.967908679374e+08,1.661250024855e+03,46645,40973,26974,5672,5672,0,1,e,C,2019,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459200030,0,0,0
31,3.967908705206e+08,3.967925239982e+08,1.653477608979e+03,46684,41259,27377,5425,5425,0,1,e,C,2019,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459200031,0,0,0
32,3.967925257210e+08,3.967941849996e+08,1.659278573036e+03,46672,40760,26863,5912,5912,0,1,e,C,2019,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459200032,0,0,0
34,3.967941964414e+08,3.967958339453e+08,1.637503827393e+03,46698,40794,26806,5904,5904,0,1,e,C,2019,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459200034,0,0,0
35,3.967958363902e+08,3.967974919853e+08,1.655595138550e+03,46661,40697,26444,5964,5964,0,1,e,C,2019,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459200035,0,0,0
36,3.967974944928e+08,3.967991549504e+08,1.660457566500e+03,46662,41398,27057,5264,5264,0,1,e,C,2019,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459200036,0,0,0
37,3.967991573135e+08,3.968008239914e+08,1.666677857041e+03,46631,41315,27076,5316,5316,0,2,e,C,2019,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459200037,0,0,0
38,3.968008265539e+08,3.968024889532e+08,1.662399358511e+03,46668,41176,27255,5492,5492,0,2,e,C,2019,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459200038,0,0,0
39,3.968024907177e+08,3.968041659569e+08,1.675239247262e+03,46646,41109,27257,5537,5537,0,1,e,C,2019,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459200039,0,0,0
40,3.968041676122e+08,3.968058199561e+08,1.652343961716e+03,46676,41123,27106,5553,5553,0,1,e,C,2019,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459200040,0,0,0
41,3.968058222197e+08,3.968074849989e+08,1.662779238641e+03,46669,41030,27021,5639,5639,0,1,e,C,2019,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459200041,0,0,0
42,3.968074868313e+08,3.968091459701e+08,1.659138744891e+03,46663,41001,26982,5662,5662,0,2,e,C,2019,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459200042,0,0,0
44,3.968091574324e+08,3.968108319552e+08,1.674522766531e+03,46629,41043,27153,5586,5586,0,1,e,C,2019,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459200044,0,0,0
45,3.968108343892e+08,3.968124949940e+08,1.660604764998e+03,46650,41446,26944,5204,5204,0,1,e,C,2019,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459200045,0,0,0
46,3.968124975267e+08,3.968141389944e+08,1.641467676938e+03,46714,40603,26579,6111,6111,0,2,e,C,2019,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459200046,0,0,0
47,3.968141407465e+08,3.968158009525e+08,1.660206021667e+03,46652,40954,26727,5698,5698,0,1,e,C,2019,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459200047,0,0,0
48,3.968158032663e+08,3.968174619841e+08,1.658717769027e+03,46679,41032,26638,5647,5647,0,1,e,C,2019,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459200048,0,0,0
49,3.968174636905e+08,3.968191299533e+08,1.666262843251e+03,46661,41837,27360,4824,4824,0,3,e,C,2019,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459200049,0,0,0
50,3.968191317939e+08,3.968207939656e+08,1.662171660066e+03,46654,41122,26542,5532,5532,0,1,e,C,2019,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459200050,0,0,0
51,3.968207962755e+08,3.968224799943e+08,1.683718782663e+03,46630,41866,27282,4764,4764,0,2,e,C,2019,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459200051,0,0,0
52,3.968224816514e+08,3.968241619843e+08,1.680332867444e+03,46612,42098,27701,4514,4514,0,1,e,C,2019,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459200052,0,0,0
53,3.968241643788e+08,3.968258539800e+08,1.689601279378e+03,46600,41728,27182,4872,4872,0,1,e,C,2019,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459200053,0,0,0
54,3.968258561725e+08,3.968275419952e+08,1.685822744250e+03,46609,41856,27195,4753,4753,0,1,e,C,2019,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459200054,0,0,0
55,3.968275442801e+08,3.968279979677e+08,4.536876385808e+02,12537,11374,7340,1163,1163,0,1,e,C,2019,7,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459200055,0,0,0
1,3.968280021700e+08,3.968296908714e+08,1.688701469779e+03,46615,41899,27504,4716,4716,0,1,e,C,2019,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459200001,0,0,0
2,3.968296927799e+08,3.968313929762e+08,1.700196315289e+03,46590,41665,27381,4925,4925,0,2,e,C,2019,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459200002,0,0,0
3,3.968313949330e+08,3.968330969074e+08,1.701974453568e+03,46585,41845,28132,4740,4740,0,1,e,C,2019,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459200003,0,0,0
5,3.968331084599e+08,3.968347919881e+08,1.683528198600e+03,46613,42035,27617,4578,4578,0,1,e,C,2019,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459200005,0,0,0
6,3.968347940403e+08,3.968364849867e+08,1.690946457922e+03,46598,42152,28130,4446,4446,0,1,e,C,2019,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459200006,0,0,0
7,3.968364873112e+08,3.968381879752e+08,1.700663971424e+03,46585,42114,27876,4471,4471,0,2,e,C,2019,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459300007,0,0,0
8,3.968381899523e+08,3.968398939840e+08,1.704031706393e+03,46585,42013,27724,4572,4572,0,1,e,C,2019,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459300008,0,0,0
9,3.968398956945e+08,3.968415959762e+08,1.700281629682e+03,46595,42092,28437,4503,4503,0,1,e,C,2019,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459300009,0,0,0
10,3.968415976794e+08,3.968432879758e+08,1.690296431303e+03,46592,42220,28418,4372,4372,0,1,e,C,2019,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459300010,0,0,0
11,3.968432904049e+08,3.968449859732e+08,1.695568316996e+03,46582,42155,28737,4427,4427,0,2,e,C,2019,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459300011,0,0,0
12,3.968449883606e+08,3.968466879834e+08,1.699622878611e+03,46584,42051,28177,4533,4533,0,1,e,C,2019,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459300012,0,0,0
13,3.968466904636e+08,3.968483988920e+08,1.708428366542e+03,46577,42270,28216,4307,4307,0,1,e,C,2019,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459300013,0,0,0
14,3.968484007757e+08,3.968500939824e+08,1.693206727445e+03,46609,42270,28450,4339,4339,0,1,e,C,2019,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459300014,0,0,0
15,3.968500956907e+08,3.968517949138e+08,1.699223183274e+03,46593,41996,27930,4597,4597,0,1,e,C,2019,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459300015,0,0,0
16,3.968517968241e+08,3.968534969872e+08,1.700163039267e+03,46598,42283,28237,4315,4315,0,2,e,C,2019,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459300016,0,0,0
17,3.968534987239e+08,3.968551969577e+08,1.698233858466e+03,46594,42187,28377,4407,4407,0,1,e,C,2019,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459300017,0,0,0
18,3.968551987303e+08,3.968568959946e+08,1.697264297664e+03,46595,41925,27878,4670,4670,0,1,e,C,2019,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459300018,0,0,0
19,3.968568979693e+08,3.968586149612e+08,1.716991894424e+03,46562,42212,28111,4350,4350,0,1,e,C,2019,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459300019,0,0,0
20,3.968586167200e+08,3.968603109626e+08,1.694242621720e+03,46595,42109,28157,4486,4486,0,1,e,C,2019,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459300020,0,0,0
21,3.968603132891e+08,3.968620189618e+08,1.705672725797e+03,46573,42044,27806,4529,4529,0,2,e,C,2019,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459300021,0,0,0
22,3.968620209997e+08,3.968637249819e+08,1.703982271194e+03,46586,41949,28487,4637,4637,0,1,e,C,2019,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459300022,0,0,0
23,3.968637267590e+08,3.968654509915e+08,1.724232562482e+03,46536,41955,28251,4581,4581,0,2,e,C,2019,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459300023,0,0,0
24,3.968654531601e+08,3.968671569482e+08,1.703788162649e+03,46591,41977,28198,4614,4614,0,1,e,C,2019,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459300024,0,0,0
25,3.968671586800e+08,3.968688639280e+08,1.705248008132e+03,46562,42032,28293,4530,4530,0,1,e,C,2019,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459300025,0,0,0
26,3.968688664327e+08,3.968705709807e+08,1.704548036158e+03,46557,41722,27667,4835,4835,0,1,e,C,2019,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459300026,0,0,0
27,3.968705732441e+08,3.968722829932e+08,1.709749069810e+03,46564,41882,27606,4682,4682,0,1,e,C,2019,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459300027,0,0,0
28,3.968722851554e+08,3.968739979729e+08,1.712817544281e+03,46566,41664,27154,4902,4902,0,2,e,C,2019,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459300028,0,0,0
29,3.968739998926e+08,3.968756969994e+08,1.697106882393e+03,46582,41601,27584,4981,4981,0,1,e,C,2019,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459300029,0,0,0
30,3.968756996034e+08,3.968774049896e+08,1.705386180103e+03,46569,41535,27250,5034,5034,0,1,e,C,2019,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459300030,0,0,0
31,3.968774071792e+08,3.968791079705e+08,1.700791316271e+03,46577,41357,27025,5220,5220,0,1,e,C,2019,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459300031,0,0,0
32,3.968791102771e+08,3.968808069735e+08,1.696696456254e+03,46589,41102,27230,5487,5487,0,1,e,C,2019,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459300032,0,0,0
33,3.968808090383e+08,3.968824869725e+08,1.677934236288e+03,46634,41159,27128,5475,5475,0,1,e,C,2019,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459300033,0,0,0
34,3.968824891590e+08,3.968841709837e+08,1.681824727476e+03,46623,40632,26893,5991,5991,0,1,e,C,2019,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459300034,0,0,0
35,3.968841729768e+08,3.968858388500e+08,1.665873188794e+03,46663,40552,26700,6111,6111,0,2,e,C,2019,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459300035,0,0,0
36,3.968858407012e+08,3.968875179814e+08,1.677280150473e+03,46630,40872,27284,5758,5758,0,1,e,C,2019,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459300036,0,0,0
38,3.968875295174e+08,3.968892049502e+08,1.675432851374e+03,46619,40719,27068,5900,5900,0,1,e,C,2019,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459300038,0,0,0
39,3.968892071824e+08,3.968908729173e+08,1.665734901071e+03,46652,39735,26254,6917,6917,0,2,e,C,2019,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459300039,0,0,0
40,3.968908749684e+08,3.968925519852e+08,1.677016723216e+03,46620,40582,26905,6038,6038,0,2,e,C,2019,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459300040,0,0,0
41,3.968925545074e+08,3.968942149542e+08,1.660446780145e+03,46663,40776,27029,5887,5887,0,1,e,C,2019,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459300041,0,0,0
42,3.968942170790e+08,3.968958879369e+08,1.670857969880e+03,46648,40833,26731,5815,5815,0,1,e,C,2019,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459300042,0,0,0
43,3.968958897754e+08,3.968975349542e+08,1.645178860009e+03,46707,39033,25702,7674,7674,0,2,e,C,2019,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459300043,0,0,0
44,3.968975377797e+08,3.968992079139e+08,1.670134147227e+03,46657,40502,26688,6155,6155,0,4,e,C,2019,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459300044,0,0,0
45,3.968992095985e+08,3.969008879332e+08,1.678334624112e+03,46628,41109,27155,5519,5519,0,1,e,C,2019,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459300045,0,0,0
46,3.969008898931e+08,3.969025599946e+08,1.670101556063e+03,46639,40957,26968,5682,5682,0,2,e,C,2019,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459300046,0,0,0
47,3.969025621106e+08,3.969042549999e+08,1.692889221072e+03,46611,40468,26958,6143,6143,0,2,e,C,2019,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459300047,0,0,0
48,3.969042566323e+08,3.969059469907e+08,1.690358439326e+03,46606,40759,27201,5847,5847,0,2,e,C,2019,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459300048,0,0,0
49,3.969059488380e+08,3.969076479982e+08,1.699160211265e+03,46578,40608,27189,5970,5970,0,2,e,C,2019,7,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459300049,0,0,0
