#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.929916420000e+08,2.929917030000e+08,9.577049e+01,1.253000e+00,8.375410e+01,1.171759e+00,8.745292e-01,4.333888e-03,2.100000e+01,1.400000e+01,9.800000e+02,40339100598
2.929920740000e+08,2.929921350000e+08,1.024918e+02,1.296223e+00,8.677049e+01,1.192672e+00,8.466091e-01,4.557554e-03,2.100000e+01,1.400000e+01,9.800000e+02,40339100606
2.929937990000e+08,2.929938600000e+08,8.988525e+01,1.213890e+00,7.740984e+01,1.126505e+00,8.612074e-01,4.669044e-03,2.100000e+01,1.300000e+01,9.790000e+02,40339100636
2.929952450000e+08,2.929953060000e+08,9.249181e+01,1.231365e+00,7.700000e+01,1.123519e+00,8.325062e-01,4.971376e-03,2.100000e+01,1.300000e+01,9.790000e+02,40339100659
2.929958410000e+08,2.929959020000e+08,8.903278e+01,1.208120e+00,7.924590e+01,1.139786e+00,8.900755e-01,4.244443e-03,2.100000e+01,1.300000e+01,9.800000e+02,40339100667
2.929959020000e+08,2.929959630000e+08,9.634426e+01,1.256747e+00,8.609836e+01,1.188044e+00,8.936532e-01,4.021322e-03,2.100000e+01,1.300000e+01,9.800000e+02,40339100667
2.929961780000e+08,2.929962390000e+08,9.114754e+01,1.222384e+00,8.101640e+01,1.152449e+00,8.888489e-01,4.215348e-03,2.100000e+01,1.300000e+01,9.800000e+02,40339100669
2.929966440000e+08,2.929967050000e+08,8.626230e+01,1.189174e+00,7.321311e+01,1.095543e+00,8.487267e-01,4.939575e-03,2.100000e+01,1.300000e+01,9.800000e+02,40339100674
2.929968610000e+08,2.929969220000e+08,9.554099e+01,1.251497e+00,8.427869e+01,1.175422e+00,8.821208e-01,4.223990e-03,2.100000e+01,1.300000e+01,9.800000e+02,40339100677
2.929979550000e+08,2.929980160000e+08,9.452459e+01,1.244823e+00,8.252459e+01,1.163126e+00,8.730489e-01,4.384299e-03,2.100000e+01,1.300000e+01,9.800000e+02,40339100697
2.929984380000e+08,2.929984990000e+08,9.380328e+01,1.240064e+00,8.255738e+01,1.163357e+00,8.801119e-01,4.294208e-03,2.000000e+01,1.300000e+01,9.800000e+02,40339100705
2.929991970000e+08,2.929992580000e+08,9.765574e+01,1.265272e+00,8.645901e+01,1.190530e+00,8.853450e-01,4.127993e-03,2.100000e+01,1.300000e+01,9.800000e+02,40339100719
2.929996440000e+08,2.929997050000e+08,9.711475e+01,1.261763e+00,8.760656e+01,1.198404e+00,9.020932e-01,3.861221e-03,2.000000e+01,1.200000e+01,9.800000e+02,40339100724
2.930010990000e+08,2.930011600000e+08,9.668852e+01,1.258991e+00,8.557377e+01,1.184419e+00,8.850458e-01,4.153297e-03,2.000000e+01,1.200000e+01,9.800000e+02,40339100745
2.930013510000e+08,2.930014120000e+08,9.542623e+01,1.250746e+00,8.381967e+01,1.172217e+00,8.783714e-01,4.284085e-03,2.000000e+01,1.200000e+01,9.800000e+02,40339100747
2.930042230000e+08,2.930042840000e+08,8.804918e+01,1.201428e+00,7.293443e+01,1.093456e+00,8.283374e-01,5.145338e-03,2.000000e+01,1.200000e+01,9.810000e+02,40339100797
2.930048990000e+08,2.930049600000e+08,9.539344e+01,1.250531e+00,8.234426e+01,1.161855e+00,8.632067e-01,4.504697e-03,2.000000e+01,1.300000e+01,9.800000e+02,40339100809
2.930084130000e+08,2.930084740000e+08,9.252459e+01,1.231583e+00,8.206557e+01,1.159887e+00,8.869596e-01,4.214783e-03,2.000000e+01,1.400000e+01,9.810000e+02,40339100876
2.930089140000e+08,2.930089750000e+08,8.795082e+01,1.200757e+00,7.685246e+01,1.122442e+00,8.738117e-01,4.533500e-03,2.000000e+01,1.400000e+01,9.810000e+02,40339100887
2.930101990000e+08,2.930102600000e+08,8.432787e+01,1.175765e+00,7.414754e+01,1.102512e+00,8.792768e-01,4.542633e-03,2.000000e+01,1.500000e+01,9.810000e+02,40339100909
2.930104540000e+08,2.930105150000e+08,8.495082e+01,1.180100e+00,7.590164e+01,1.115477e+00,8.934774e-01,4.285622e-03,2.000000e+01,1.500000e+01,9.810000e+02,40339100911
2.930107890000e+08,2.930108500000e+08,8.483607e+01,1.179303e+00,7.545901e+01,1.112220e+00,8.894686e-01,4.358659e-03,2.000000e+01,1.500000e+01,9.810000e+02,40339100915
2.930108500000e+08,2.930109110000e+08,9.109836e+01,1.222054e+00,8.281967e+01,1.165204e+00,9.091236e-01,3.855821e-03,2.000000e+01,1.500000e+01,9.810000e+02,40339100915
2.930889800000e+08,2.930890410000e+08,1.305574e+02,1.462971e+00,1.154262e+02,1.375585e+00,8.841035e-01,3.586915e-03,2.100000e+01,1.300000e+01,9.850000e+02,40339200831
2.930894130000e+08,2.930894740000e+08,1.308197e+02,1.464440e+00,1.158197e+02,1.377927e+00,8.853384e-01,3.566665e-03,2.100000e+01,1.300000e+01,9.850000e+02,40339200835
2.930899170000e+08,2.930899780000e+08,1.244098e+02,1.428113e+00,1.117705e+02,1.353626e+00,8.984056e-01,3.467998e-03,2.100000e+01,1.300000e+01,9.850000e+02,40339200840
2.930917290000e+08,2.930917900000e+08,1.227869e+02,1.418767e+00,1.076393e+02,1.328375e+00,8.766355e-01,3.799826e-03,2.100000e+01,1.300000e+01,9.850000e+02,40339200868
