#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
529,2.929888040322e+08,2.929888369785e+08,3.294626802206e+01,3363,3193,2785,170,170,0,56,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100529,0,0,0
530,2.929889020370e+08,2.929889379920e+08,3.595502555370e+01,3432,3333,2980,99,99,0,58,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100530,0,0,0
531,2.929890050177e+08,2.929890350000e+08,2.998227715492e+01,3196,3027,2602,169,169,0,55,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100531,0,0,0
598,2.929916420828e+08,2.929917060000e+08,6.391722154617e+01,6504,6175,5400,329,329,0,104,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100598,0,0,0
606,2.929920740176e+08,2.929921420000e+08,6.798238146305e+01,7207,6842,5772,365,365,0,120,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100606,0,0,0
619,2.929928250320e+08,2.929928690000e+08,4.396802240610e+01,4066,3861,3162,205,205,0,64,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100619,0,0,0
630,2.929932830179e+08,2.929933370000e+08,5.398209428787e+01,4968,4717,3984,251,251,0,76,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100630,0,0,0
636,2.929937991404e+08,2.929938690000e+08,6.985955804586e+01,6602,6263,5393,339,339,0,105,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100636,0,0,0
653,2.929947960731e+08,2.929948520000e+08,5.592691004276e+01,5502,5222,4517,280,280,0,91,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100653,0,0,0
656,2.929950480321e+08,2.929950800000e+08,3.196794319153e+01,3167,3011,2683,156,156,0,50,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100656,0,0,0
657,2.929951390334e+08,2.929951720000e+08,3.296655988693e+01,3178,3104,2718,74,74,0,51,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100657,0,0,0
659,2.929952450684e+08,2.929953280000e+08,8.293155848980e+01,8147,7729,6430,418,418,0,134,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100659,0,0,0
665,2.929956720169e+08,2.929957270000e+08,5.498307466507e+01,5609,5319,4408,290,290,0,93,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100665,0,0,0
667,2.929958410320e+08,2.929959640000e+08,1.229680431485e+02,11687,11379,10154,308,308,0,192,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100667,0,0,0
669,2.929961780196e+08,2.929962910000e+08,1.129803910255e+02,10660,10124,9027,536,536,0,166,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100669,0,0,0
672,2.929965370603e+08,2.929965700000e+08,3.293973863125e+01,3196,3115,2752,81,81,0,54,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100672,0,0,0
674,2.929966440203e+08,2.929967230000e+08,7.897969514132e+01,7097,6738,5702,359,359,0,107,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100674,0,0,0
677,2.929968610279e+08,2.929969500000e+08,8.897211408615e+01,9018,8558,7527,460,460,0,146,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100677,0,0,0
679,2.929971410286e+08,2.929971770000e+08,3.597142004967e+01,3376,3280,2932,96,96,0,55,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100679,0,0,0
683,2.929973650719e+08,2.929974060000e+08,4.092807728052e+01,4028,3823,3042,205,205,0,65,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100683,0,0,0
694,2.929977700482e+08,2.929978170000e+08,4.695178264380e+01,4549,4319,3636,230,230,0,72,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100694,0,0,0
697,2.929979550445e+08,2.929980550000e+08,9.995553463697e+01,9796,9301,8154,495,495,0,155,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100697,0,0,0
701,2.929982970313e+08,2.929983340000e+08,3.696864902973e+01,3533,3440,2433,93,93,0,58,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100701,0,0,0
705,2.929984380285e+08,2.929985390000e+08,1.009714917541e+02,10235,9719,8547,516,516,0,171,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100705,0,0,0
711,2.929988370229e+08,2.929988760000e+08,3.897711664438e+01,3172,3076,2739,96,96,0,50,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100711,0,0,0
716,2.929990500620e+08,2.929990880000e+08,3.793801075220e+01,3697,3511,2811,186,186,0,59,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100716,0,0,0
719,2.929991970238e+08,2.929993000000e+08,1.029761979580e+02,10249,9740,8606,509,509,0,163,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100719,0,0,0
720,2.929994730322e+08,2.929995160000e+08,4.296781659126e+01,3821,3726,2942,95,95,0,62,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100720,0,0,0
724,2.929996440754e+08,2.929997550000e+08,1.109246340990e+02,10428,10139,9134,289,289,0,172,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100724,0,0,0
733,2.930001830343e+08,2.930002200000e+08,3.696565383673e+01,3538,3433,2674,105,105,0,57,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100733,0,0,0
735,2.930002990401e+08,2.930003420000e+08,4.295990985632e+01,3808,3622,2675,186,186,0,62,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100735,0,0,0
736,2.930004140906e+08,2.930004590000e+08,4.490939921141e+01,4280,4176,3344,104,104,0,71,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100736,0,0,0
738,2.930005510424e+08,2.930005990000e+08,4.795757704973e+01,4773,4539,3556,234,234,0,77,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100738,0,0,0
740,2.930007170634e+08,2.930007750000e+08,5.793663799763e+01,5440,5277,4447,163,163,0,88,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100740,0,0,0
744,2.930009940254e+08,2.930010309797e+08,3.695429766178e+01,3657,3484,2867,173,173,0,58,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100744,0,0,0
745,2.930010990266e+08,2.930011860000e+08,8.697338855267e+01,8719,8503,7528,216,216,0,142,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100745,0,0,0
747,2.930013510226e+08,2.930014620000e+08,1.109774419069e+02,11116,10560,9282,556,556,0,180,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100747,0,0,0
751,2.930017610422e+08,2.930018080000e+08,4.695778441429e+01,4311,4110,3336,201,201,0,63,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100751,0,0,0
755,2.930019611186e+08,2.930020070000e+08,4.588141953945e+01,4066,3942,3294,124,124,0,66,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100755,0,0,0
761,2.930022730376e+08,2.930023060000e+08,3.296238106489e+01,3182,3018,2679,164,164,0,51,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100761,0,0,0
763,2.930024140148e+08,2.930024680000e+08,5.398523443937e+01,5231,5089,4456,142,142,0,88,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100763,0,0,0
768,2.930026130287e+08,2.930026489905e+08,3.596180498600e+01,3295,3134,2766,161,161,0,53,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100768,0,0,0
773,2.930028940464e+08,2.930029460000e+08,5.195363140106e+01,4991,4850,4222,141,141,0,82,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100773,0,0,0
777,2.930030720260e+08,2.930031270000e+08,5.497395509481e+01,5140,4893,4187,247,247,0,79,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100777,0,0,0
780,2.930032930464e+08,2.930033330000e+08,3.995355820656e+01,3914,3797,3121,117,117,0,68,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100780,0,0,0
784,2.930034480461e+08,2.930034970000e+08,4.895388817787e+01,4851,4608,3909,243,243,0,78,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100784,0,0,0
785,2.930035840263e+08,2.930036310000e+08,4.697369068861e+01,4415,4309,3516,106,106,0,68,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100785,0,0,0
797,2.930042230298e+08,2.930042899927e+08,6.696291774511e+01,6192,5903,4886,289,289,0,95,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100797,0,0,0
809,2.930048990254e+08,2.930049640000e+08,6.497457665205e+01,6437,6134,5294,303,303,0,98,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100809,0,0,0
839,2.930064210507e+08,2.930064340000e+08,1.294930678606e+01,1532,1504,1328,28,28,0,20,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100839,0,0,0
843,2.930065540184e+08,2.930065750000e+08,2.098162347078e+01,2244,2146,1940,98,98,0,29,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100843,0,0,0
847,2.930066890637e+08,2.930067260000e+08,3.693630719185e+01,3522,3348,2961,174,174,0,57,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100847,0,0,0
852,2.930069140343e+08,2.930069500000e+08,3.596573597193e+01,3278,3115,2778,163,163,0,52,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100852,0,0,0
855,2.930071270304e+08,2.930071619608e+08,3.493041205406e+01,3207,3043,2667,164,164,0,50,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100855,0,0,0
869,2.930079391270e+08,2.930079790000e+08,3.987296569347e+01,3654,3558,2946,96,96,0,59,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100869,0,0,0
876,2.930084131318e+08,2.930084930000e+08,7.986815136671e+01,7735,7355,6502,380,380,0,122,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100876,0,0,0
880,2.930087310554e+08,2.930087710000e+08,3.994460326433e+01,3839,3649,2930,190,190,0,62,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100880,0,0,0
887,2.930089140342e+08,2.930089980000e+08,8.396579742432e+01,7591,7403,6502,188,188,0,122,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100887,0,0,0
895,2.930093970497e+08,2.930094490000e+08,5.195025396347e+01,4703,4479,3476,224,224,0,71,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100895,0,0,0
907,2.930099750423e+08,2.930100320000e+08,5.695772325993e+01,4695,4554,3902,141,141,0,83,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100907,0,0,0
909,2.930101990323e+08,2.930102950000e+08,9.596768170595e+01,8269,7827,6910,442,442,0,139,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100909,0,0,0
911,2.930104540324e+08,2.930105430000e+08,8.896760392189e+01,7814,7578,6768,236,236,0,136,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100911,0,0,0
915,2.930107890815e+08,2.930109240000e+08,1.349184916019e+02,13056,12388,11144,668,668,0,214,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100915,0,0,0
926,2.930115380343e+08,2.930115730000e+08,3.496570199728e+01,3231,3050,2724,181,181,0,57,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100926,0,0,0
936,2.930121580271e+08,2.930122050000e+08,4.697290807962e+01,4166,4055,3379,111,111,0,73,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100936,0,0,0
942,2.930126160169e+08,2.930126510000e+08,3.498314321041e+01,3309,3120,2768,189,189,0,60,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100942,0,0,0
943,2.930127210785e+08,2.930127680000e+08,4.692150354385e+01,4339,4207,3515,132,132,0,74,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100943,0,0,0
952,2.930131870658e+08,2.930132430000e+08,5.593422216177e+01,5383,5089,3865,294,294,0,93,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100952,0,0,0
957,2.930135060821e+08,2.930135450000e+08,3.891792619228e+01,3580,3383,3024,197,197,0,66,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100957,0,0,0
966,2.930140510256e+08,2.930140840000e+08,3.297438883781e+01,3211,3040,2719,171,171,0,56,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339100966,0,0,0
1076,2.930189130441e+08,2.930189240000e+08,1.095586282015e+01,1330,1267,1123,63,63,0,21,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339101076,0,0,0
1086,2.930193290958e+08,2.930193370000e+08,7.904153168201e+00,962,922,811,40,40,0,14,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339101086,0,0,0
1143,2.930213130659e+08,2.930213480000e+08,3.493407720327e+01,3177,3093,2697,84,84,0,56,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339101143,0,0,0
1205,2.930233820980e+08,2.930234240000e+08,4.190198498964e+01,3726,3629,3003,97,97,0,68,e,T,2016,4,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339101205,0,0,0
727,2.930833401065e+08,2.930833760000e+08,3.589353334904e+01,4117,3786,3131,331,331,0,79,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200727,0,0,0
753,2.930843790339e+08,2.930844030000e+08,2.396607947350e+01,3320,3058,2668,262,262,0,64,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200753,0,0,0
755,2.930845011508e+08,2.930845280000e+08,2.684921377897e+01,3567,3297,2910,270,270,0,65,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200755,0,0,0
763,2.930849310569e+08,2.930849580000e+08,2.694306898117e+01,3530,3253,2865,277,277,0,65,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200763,0,0,0
771,2.930853730402e+08,2.930854000000e+08,2.695979380608e+01,3453,3169,2776,284,284,0,68,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200771,0,0,0
777,2.930856820460e+08,2.930857130000e+08,3.095399683714e+01,4062,3747,3084,315,315,0,77,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200777,0,0,0
779,2.930858280570e+08,2.930858620000e+08,3.394300669432e+01,4859,4502,3767,357,357,0,87,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200779,0,0,0
787,2.930862860621e+08,2.930863080000e+08,2.193792998791e+01,3255,3013,2689,242,242,0,62,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200787,0,0,0
792,2.930865840312e+08,2.930866200000e+08,3.596882092953e+01,5057,4684,3714,373,373,0,92,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200792,0,0,0
796,2.930868491773e+08,2.930868740000e+08,2.482271742821e+01,3466,3204,2842,262,262,0,64,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200796,0,0,0
811,2.930876450388e+08,2.930876770000e+08,3.196122610569e+01,4167,3849,3107,318,318,0,77,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200811,0,0,0
818,2.930879700358e+08,2.930879970000e+08,2.696424031258e+01,3353,3104,2759,249,249,0,60,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200818,0,0,0
820,2.930880860983e+08,2.930881150000e+08,2.890174275637e+01,3957,3660,2983,297,297,0,75,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200820,0,0,0
822,2.930882600172e+08,2.930882870000e+08,2.698282998800e+01,3958,3660,3026,298,298,0,74,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200822,0,0,0
824,2.930884010197e+08,2.930884280000e+08,2.698026430607e+01,3443,3180,2792,263,263,0,61,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200824,0,0,0
826,2.930885250420e+08,2.930885650000e+08,3.995804780722e+01,5364,4969,4152,395,395,0,96,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200826,0,0,0
828,2.930887320866e+08,2.930887630000e+08,3.091335779428e+01,4683,4325,3649,358,358,0,89,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200828,0,0,0
831,2.930889800574e+08,2.930890600000e+08,7.994257414341e+01,11192,10350,9129,842,842,0,206,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200831,0,0,0
835,2.930894130289e+08,2.930894890000e+08,7.597107064724e+01,10591,9802,8684,789,789,0,197,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200835,0,0,0
837,2.930897510220e+08,2.930897800000e+08,2.897795540094e+01,4147,3826,3303,321,321,0,81,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200837,0,0,0
840,2.930899170237e+08,2.930899950000e+08,7.797632998228e+01,10410,9621,8636,789,789,0,190,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200840,0,0,0
842,2.930902190455e+08,2.930902620000e+08,4.295454090834e+01,5827,5379,4649,448,448,0,108,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200842,0,0,0
844,2.930903900276e+08,2.930904190000e+08,2.897244006395e+01,3711,3524,2957,187,187,0,68,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200844,0,0,0
845,2.930904960749e+08,2.930905260000e+08,2.992507970333e+01,3986,3680,3078,306,306,0,75,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200845,0,0,0
848,2.930906940152e+08,2.930907350000e+08,4.098478573561e+01,5782,5334,4552,448,448,0,110,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200848,0,0,0
850,2.930908970366e+08,2.930909380000e+08,4.096342951059e+01,5631,5346,4574,285,285,0,108,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200850,0,0,0
855,2.930911030305e+08,2.930911410000e+08,3.796945154667e+01,4938,4574,3867,364,364,0,90,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200855,0,0,0
862,2.930914680498e+08,2.930915100000e+08,4.195023304224e+01,5586,5314,4436,272,272,0,105,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200862,0,0,0
