#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.540993390000e+08,2.540994000000e+08,5.080328e+01,9.126011e-01,4.685246e+01,8.763978e-01,9.222330e-01,4.810689e-03,1.800000e+01,8.000000e+00,9.810000e+02,42294000001
2.540994000000e+08,2.540994610000e+08,4.947541e+01,9.005955e-01,4.565574e+01,8.651327e-01,9.227965e-01,4.858606e-03,1.800000e+01,8.000000e+00,9.810000e+02,42294000001
2.540994610000e+08,2.540995220000e+08,5.029508e+01,9.080251e-01,4.675410e+01,8.754774e-01,9.295958e-01,4.618688e-03,1.800000e+01,8.000000e+00,9.810000e+02,42294000001
2.540995220000e+08,2.540995830000e+08,5.018033e+01,9.069886e-01,4.621312e+01,8.703977e-01,9.209409e-01,4.877084e-03,1.800000e+01,8.000000e+00,9.810000e+02,42294000001
2.540995830000e+08,2.540996440000e+08,5.175410e+01,9.211015e-01,4.780328e+01,8.852459e-01,9.236617e-01,4.725964e-03,1.800000e+01,8.000000e+00,9.810000e+02,42294000001
2.540996440000e+08,2.540997050000e+08,4.983607e+01,9.038721e-01,4.585246e+01,8.669946e-01,9.200658e-01,4.918572e-03,1.800000e+01,8.000000e+00,9.810000e+02,42294000001
2.540997050000e+08,2.540997660000e+08,4.962295e+01,9.019373e-01,4.547541e+01,8.634226e-01,9.164189e-01,5.030311e-03,1.800000e+01,8.000000e+00,9.810000e+02,42294000001
2.540997660000e+08,2.540998270000e+08,5.013115e+01,9.065440e-01,4.586885e+01,8.671496e-01,9.149771e-01,5.043758e-03,1.800000e+01,8.000000e+00,9.810000e+02,42294000001
2.540998270000e+08,2.540998880000e+08,4.996721e+01,9.050606e-01,4.636066e+01,8.717859e-01,9.278215e-01,4.687363e-03,1.800000e+01,8.000000e+00,9.810000e+02,42294000001
2.540998880000e+08,2.540999490000e+08,5.154099e+01,9.192030e-01,4.762295e+01,8.835746e-01,9.239822e-01,4.726592e-03,1.800000e+01,8.000000e+00,9.810000e+02,42294000001
2.540999490000e+08,2.541000100000e+08,5.103279e+01,9.146601e-01,4.706557e+01,8.783888e-01,9.222615e-01,4.799054e-03,1.800000e+01,8.000000e+00,9.810000e+02,42294000001
2.541000100000e+08,2.541000710000e+08,4.939344e+01,8.998492e-01,4.545901e+01,8.632669e-01,9.203452e-01,4.932667e-03,1.800000e+01,8.000000e+00,9.810000e+02,42294000001
2.541000710000e+08,2.541001320000e+08,5.004918e+01,9.058026e-01,4.627869e+01,8.710150e-01,9.246643e-01,4.776713e-03,1.800000e+01,8.000000e+00,9.810000e+02,42294000001
2.541001320000e+08,2.541001930000e+08,5.109836e+01,9.152476e-01,4.740984e+01,8.815954e-01,9.278152e-01,4.635379e-03,1.800000e+01,8.000000e+00,9.810000e+02,42294000001
2.541002090000e+08,2.541002700000e+08,4.863934e+01,8.929537e-01,4.498361e+01,8.587410e-01,9.248399e-01,4.840254e-03,1.800000e+01,7.000000e+00,9.810000e+02,42294000002
2.541002700000e+08,2.541003310000e+08,5.013115e+01,9.065440e-01,4.631147e+01,8.713235e-01,9.238064e-01,4.797676e-03,1.800000e+01,7.000000e+00,9.810000e+02,42294000002
2.541003310000e+08,2.541003920000e+08,5.224590e+01,9.254676e-01,4.785246e+01,8.857012e-01,9.159084e-01,4.915994e-03,1.800000e+01,7.000000e+00,9.810000e+02,42294000002
2.541003920000e+08,2.541004530000e+08,4.980328e+01,9.035746e-01,4.591803e+01,8.676143e-01,9.219881e-01,4.865743e-03,1.800000e+01,7.000000e+00,9.810000e+02,42294000002
2.541004530000e+08,2.541005140000e+08,5.006557e+01,9.059510e-01,4.603279e+01,8.686978e-01,9.194499e-01,4.924504e-03,1.800000e+01,7.000000e+00,9.810000e+02,42294000002
2.541005140000e+08,2.541005750000e+08,4.960656e+01,9.017884e-01,4.542623e+01,8.629556e-01,9.157304e-01,5.049925e-03,1.800000e+01,7.000000e+00,9.810000e+02,42294000002
2.541005750000e+08,2.541006360000e+08,5.039344e+01,9.089125e-01,4.660656e+01,8.740949e-01,9.248536e-01,4.754869e-03,1.800000e+01,7.000000e+00,9.810000e+02,42294000002
2.541006360000e+08,2.541006970000e+08,5.021312e+01,9.072849e-01,4.591803e+01,8.676143e-01,9.144629e-01,5.053436e-03,1.800000e+01,7.000000e+00,9.810000e+02,42294000002
2.541006970000e+08,2.541007580000e+08,4.993443e+01,9.047636e-01,4.614754e+01,8.697799e-01,9.241629e-01,4.796785e-03,1.800000e+01,7.000000e+00,9.810000e+02,42294000002
2.541007580000e+08,2.541008190000e+08,4.934426e+01,8.994011e-01,4.565574e+01,8.651327e-01,9.252492e-01,4.793515e-03,1.800000e+01,7.000000e+00,9.810000e+02,42294000002
2.541008190000e+08,2.541008800000e+08,5.180328e+01,9.215390e-01,4.722951e+01,8.799171e-01,9.117088e-01,5.047115e-03,1.800000e+01,7.000000e+00,9.810000e+02,42294000002
2.541008800000e+08,2.541009410000e+08,5.019672e+01,9.071367e-01,4.606557e+01,8.690071e-01,9.177008e-01,4.966446e-03,1.800000e+01,7.000000e+00,9.810000e+02,42294000002
2.541009410000e+08,2.541010020000e+08,4.975410e+01,9.031284e-01,4.611475e+01,8.694709e-01,9.268534e-01,4.726323e-03,1.800000e+01,7.000000e+00,9.810000e+02,42294000002
2.541010020000e+08,2.541010630000e+08,5.122951e+01,9.164213e-01,4.718033e+01,8.794590e-01,9.209600e-01,4.826350e-03,1.800000e+01,7.000000e+00,9.810000e+02,42294000002
2.541010770000e+08,2.541011380000e+08,5.063934e+01,9.111274e-01,4.660656e+01,8.740949e-01,9.203626e-01,4.871123e-03,1.800000e+01,7.000000e+00,9.810000e+02,42294000003
2.541011380000e+08,2.541011990000e+08,5.113115e+01,9.155411e-01,4.700000e+01,8.777766e-01,9.192049e-01,4.879676e-03,1.800000e+01,7.000000e+00,9.810000e+02,42294000003
2.541011990000e+08,2.541012600000e+08,5.232787e+01,9.261932e-01,4.813115e+01,8.882765e-01,9.197995e-01,4.807327e-03,1.800000e+01,7.000000e+00,9.810000e+02,42294000003
2.541012600000e+08,2.541013210000e+08,5.149180e+01,9.187644e-01,4.721312e+01,8.797644e-01,9.169055e-01,4.925094e-03,1.800000e+01,7.000000e+00,9.810000e+02,42294000003
2.541013210000e+08,2.541013820000e+08,4.990164e+01,9.044665e-01,4.547541e+01,8.634226e-01,9.113009e-01,5.153095e-03,1.800000e+01,7.000000e+00,9.810000e+02,42294000003
2.541013820000e+08,2.541014430000e+08,5.163934e+01,9.200797e-01,4.732787e+01,8.808330e-01,9.165080e-01,4.928734e-03,1.800000e+01,7.000000e+00,9.810000e+02,42294000003
2.541014430000e+08,2.541015040000e+08,5.088525e+01,9.133369e-01,4.698361e+01,8.776235e-01,9.233248e-01,4.775776e-03,1.800000e+01,7.000000e+00,9.810000e+02,42294000003
2.541015040000e+08,2.541015650000e+08,4.911475e+01,8.973070e-01,4.536066e+01,8.623325e-01,9.235647e-01,4.854111e-03,1.800000e+01,7.000000e+00,9.810000e+02,42294000003
2.541015650000e+08,2.541016260000e+08,5.055738e+01,9.103898e-01,4.650820e+01,8.731720e-01,9.199092e-01,4.887724e-03,1.800000e+01,7.000000e+00,9.810000e+02,42294000003
2.541016260000e+08,2.541016870000e+08,5.044262e+01,9.093560e-01,4.647541e+01,8.728642e-01,9.213520e-01,4.852806e-03,1.800000e+01,7.000000e+00,9.810000e+02,42294000003
2.541016870000e+08,2.541017480000e+08,4.962295e+01,9.019373e-01,4.552459e+01,8.638893e-01,9.174100e-01,5.003102e-03,1.800000e+01,7.000000e+00,9.810000e+02,42294000003
2.541017480000e+08,2.541018090000e+08,5.124590e+01,9.165679e-01,4.700000e+01,8.777766e-01,9.171465e-01,4.930379e-03,1.800000e+01,7.000000e+00,9.810000e+02,42294000003
2.541018090000e+08,2.541018700000e+08,5.085246e+01,9.130427e-01,4.673771e+01,8.753239e-01,9.190845e-01,4.896353e-03,1.800000e+01,7.000000e+00,9.810000e+02,42294000003
2.541018700000e+08,2.541019310000e+08,5.121312e+01,9.162747e-01,4.700000e+01,8.777766e-01,9.177337e-01,4.916023e-03,1.800000e+01,7.000000e+00,9.810000e+02,42294000003
2.541019410000e+08,2.541020020000e+08,4.990164e+01,9.044665e-01,4.598361e+01,8.682336e-01,9.214849e-01,4.875267e-03,1.700000e+01,7.000000e+00,9.810000e+02,42294000004
2.541020020000e+08,2.541020630000e+08,5.077049e+01,9.123065e-01,4.716393e+01,8.793061e-01,9.289635e-01,4.616038e-03,1.700000e+01,7.000000e+00,9.810000e+02,42294000004
2.541020630000e+08,2.541021240000e+08,4.931147e+01,8.991023e-01,4.516393e+01,8.604606e-01,9.158909e-01,5.060628e-03,1.700000e+01,7.000000e+00,9.810000e+02,42294000004
2.541021240000e+08,2.541021850000e+08,5.059016e+01,9.106849e-01,4.655738e+01,8.736336e-01,9.202852e-01,4.875653e-03,1.700000e+01,7.000000e+00,9.810000e+02,42294000004
2.541021850000e+08,2.541022460000e+08,4.983607e+01,9.038721e-01,4.585246e+01,8.669946e-01,9.200658e-01,4.918572e-03,1.700000e+01,7.000000e+00,9.810000e+02,42294000004
2.541022460000e+08,2.541023070000e+08,4.985246e+01,9.040207e-01,4.639344e+01,8.720942e-01,9.306149e-01,4.607971e-03,1.700000e+01,7.000000e+00,9.810000e+02,42294000004
2.541023070000e+08,2.541023680000e+08,4.940984e+01,8.999985e-01,4.562295e+01,8.648221e-01,9.233577e-01,4.845602e-03,1.700000e+01,7.000000e+00,9.810000e+02,42294000004
2.541023680000e+08,2.541024290000e+08,5.055738e+01,9.103898e-01,4.685246e+01,8.763978e-01,9.267185e-01,4.692603e-03,1.700000e+01,7.000000e+00,9.810000e+02,42294000004
2.541024290000e+08,2.541024900000e+08,5.104918e+01,9.148070e-01,4.690164e+01,8.768576e-01,9.187540e-01,4.895998e-03,1.700000e+01,7.000000e+00,9.810000e+02,42294000004
2.541024900000e+08,2.541025510000e+08,4.983607e+01,9.038721e-01,4.567213e+01,8.652881e-01,9.164473e-01,5.018768e-03,1.700000e+01,7.000000e+00,9.810000e+02,42294000004
2.541025510000e+08,2.541026120000e+08,5.163934e+01,9.200797e-01,4.726229e+01,8.802226e-01,9.152381e-01,4.962633e-03,1.700000e+01,7.000000e+00,9.810000e+02,42294000004
2.541026120000e+08,2.541026730000e+08,4.909836e+01,8.971573e-01,4.550820e+01,8.637338e-01,9.268782e-01,4.757036e-03,1.700000e+01,7.000000e+00,9.810000e+02,42294000004
2.541026730000e+08,2.541027340000e+08,5.198361e+01,9.231415e-01,4.826229e+01,8.894859e-01,9.284137e-01,4.578123e-03,1.700000e+01,7.000000e+00,9.810000e+02,42294000004
2.541027340000e+08,2.541027950000e+08,4.901639e+01,8.964081e-01,4.526229e+01,8.613970e-01,9.234114e-01,4.863447e-03,1.700000e+01,7.000000e+00,9.810000e+02,42294000004
2.541028140000e+08,2.541028750000e+08,5.106557e+01,9.149538e-01,4.660656e+01,8.740949e-01,9.126806e-01,5.058081e-03,1.700000e+01,7.000000e+00,9.810000e+02,42294100005
2.541028750000e+08,2.541029360000e+08,5.016393e+01,9.068404e-01,4.637705e+01,8.719401e-01,9.245098e-01,4.775736e-03,1.700000e+01,7.000000e+00,9.810000e+02,42294100005
2.541029360000e+08,2.541029970000e+08,5.132787e+01,9.173006e-01,4.713115e+01,8.790004e-01,9.182370e-01,4.896822e-03,1.700000e+01,7.000000e+00,9.810000e+02,42294100005
2.541029970000e+08,2.541030580000e+08,5.104918e+01,9.148070e-01,4.663934e+01,8.744023e-01,9.136159e-01,5.034303e-03,1.700000e+01,7.000000e+00,9.810000e+02,42294100005
2.541030580000e+08,2.541031190000e+08,5.063934e+01,9.111274e-01,4.678688e+01,8.757843e-01,9.239236e-01,4.770172e-03,1.700000e+01,7.000000e+00,9.810000e+02,42294100005
2.541031190000e+08,2.541031800000e+08,4.962295e+01,9.019373e-01,4.562295e+01,8.648221e-01,9.193921e-01,4.948037e-03,1.700000e+01,7.000000e+00,9.810000e+02,42294100005
2.541031800000e+08,2.541032410000e+08,5.188525e+01,9.222677e-01,4.781967e+01,8.853977e-01,9.216430e-01,4.776761e-03,1.700000e+01,7.000000e+00,9.810000e+02,42294100005
2.541032410000e+08,2.541033020000e+08,5.091803e+01,9.136311e-01,4.640984e+01,8.722482e-01,9.114617e-01,5.097228e-03,1.700000e+01,7.000000e+00,9.810000e+02,42294100005
2.541033020000e+08,2.541033630000e+08,5.003279e+01,9.056542e-01,4.562295e+01,8.648221e-01,9.118611e-01,5.131638e-03,1.700000e+01,7.000000e+00,9.810000e+02,42294100005
2.541033630000e+08,2.541034240000e+08,5.054099e+01,9.102421e-01,4.672131e+01,8.751704e-01,9.244243e-01,4.760363e-03,1.700000e+01,7.000000e+00,9.810000e+02,42294100005
2.541034240000e+08,2.541034850000e+08,5.045901e+01,9.095037e-01,4.660656e+01,8.740949e-01,9.236517e-01,4.786516e-03,1.700000e+01,7.000000e+00,9.810000e+02,42294100005
2.541034850000e+08,2.541035460000e+08,4.986885e+01,9.041693e-01,4.547541e+01,8.634226e-01,9.119000e-01,5.139038e-03,1.700000e+01,7.000000e+00,9.810000e+02,42294100005
2.541035460000e+08,2.541036070000e+08,5.132787e+01,9.173006e-01,4.732787e+01,8.808330e-01,9.220696e-01,4.790642e-03,1.700000e+01,7.000000e+00,9.810000e+02,42294100005
2.541036070000e+08,2.541036680000e+08,5.004918e+01,9.058026e-01,4.588525e+01,8.673045e-01,9.168031e-01,4.998367e-03,1.700000e+01,7.000000e+00,9.810000e+02,42294100005
2.541036800000e+08,2.541037410000e+08,5.040984e+01,9.090604e-01,4.665574e+01,8.745560e-01,9.255285e-01,4.734428e-03,1.700000e+01,8.000000e+00,9.810000e+02,42294100006
2.541037410000e+08,2.541038020000e+08,4.872131e+01,8.937058e-01,4.539344e+01,8.626441e-01,9.316958e-01,4.627392e-03,1.700000e+01,8.000000e+00,9.810000e+02,42294100006
2.541038020000e+08,2.541038630000e+08,4.952459e+01,9.010430e-01,4.578688e+01,8.663745e-01,9.245283e-01,4.805923e-03,1.700000e+01,8.000000e+00,9.810000e+02,42294100006
2.541038630000e+08,2.541039240000e+08,4.968853e+01,9.025331e-01,4.595082e+01,8.679240e-01,9.247773e-01,4.790711e-03,1.700000e+01,8.000000e+00,9.810000e+02,42294100006
2.541039240000e+08,2.541039850000e+08,4.959016e+01,9.016393e-01,4.532787e+01,8.620208e-01,9.140496e-01,5.096197e-03,1.700000e+01,8.000000e+00,9.810000e+02,42294100006
2.541039850000e+08,2.541040460000e+08,5.037705e+01,9.087647e-01,4.645901e+01,8.727102e-01,9.222258e-01,4.831200e-03,1.700000e+01,8.000000e+00,9.810000e+02,42294100006
2.541040460000e+08,2.541041070000e+08,5.036066e+01,9.086168e-01,4.636066e+01,8.717859e-01,9.205729e-01,4.878684e-03,1.700000e+01,8.000000e+00,9.810000e+02,42294100006
2.541041070000e+08,2.541041680000e+08,5.029508e+01,9.080251e-01,4.654099e+01,8.734798e-01,9.253585e-01,4.744795e-03,1.700000e+01,8.000000e+00,9.810000e+02,42294100006
2.541041680000e+08,2.541042290000e+08,5.000000e+01,9.053575e-01,4.583607e+01,8.668396e-01,9.167213e-01,5.003061e-03,1.700000e+01,8.000000e+00,9.810000e+02,42294100006
2.541042290000e+08,2.541042900000e+08,5.093443e+01,9.137782e-01,4.657377e+01,8.737874e-01,9.143869e-01,5.019547e-03,1.700000e+01,8.000000e+00,9.810000e+02,42294100006
2.541042900000e+08,2.541043510000e+08,5.022951e+01,9.074329e-01,4.621312e+01,8.703977e-01,9.200392e-01,4.900015e-03,1.700000e+01,8.000000e+00,9.810000e+02,42294100006
2.541043510000e+08,2.541044120000e+08,5.070492e+01,9.117172e-01,4.716393e+01,8.793061e-01,9.301649e-01,4.582759e-03,1.700000e+01,8.000000e+00,9.810000e+02,42294100006
2.541044120000e+08,2.541044730000e+08,5.129508e+01,9.170076e-01,4.716393e+01,8.793061e-01,9.194631e-01,4.864764e-03,1.700000e+01,8.000000e+00,9.810000e+02,42294100006
2.541044730000e+08,2.541045340000e+08,4.881967e+01,8.946075e-01,4.500000e+01,8.588974e-01,9.217595e-01,4.921100e-03,1.700000e+01,8.000000e+00,9.810000e+02,42294100006
2.541045540000e+08,2.541046150000e+08,4.993443e+01,9.047636e-01,4.621312e+01,8.703977e-01,9.254760e-01,4.758452e-03,1.700000e+01,8.000000e+00,9.810000e+02,42294100007
2.541046150000e+08,2.541046760000e+08,5.042623e+01,9.092081e-01,4.647541e+01,8.728642e-01,9.216515e-01,4.845132e-03,1.700000e+01,8.000000e+00,9.810000e+02,42294100007
2.541046760000e+08,2.541047370000e+08,5.127869e+01,9.168611e-01,4.742623e+01,8.817478e-01,9.248721e-01,4.713116e-03,1.700000e+01,8.000000e+00,9.810000e+02,42294100007
2.541047370000e+08,2.541047980000e+08,4.924590e+01,8.985042e-01,4.527869e+01,8.615530e-01,9.194407e-01,4.965576e-03,1.700000e+01,8.000000e+00,9.810000e+02,42294100007
2.541047980000e+08,2.541048590000e+08,4.988525e+01,9.043180e-01,4.622951e+01,8.705520e-01,9.267170e-01,4.724155e-03,1.700000e+01,8.000000e+00,9.810000e+02,42294100007
2.541048590000e+08,2.541049200000e+08,5.027869e+01,9.078771e-01,4.590164e+01,8.674595e-01,9.129443e-01,5.090541e-03,1.700000e+01,8.000000e+00,9.810000e+02,42294100007
2.541049200000e+08,2.541049810000e+08,5.149180e+01,9.187644e-01,4.773771e+01,8.846385e-01,9.270933e-01,4.638863e-03,1.700000e+01,8.000000e+00,9.810000e+02,42294100007
2.541049810000e+08,2.541050420000e+08,5.018033e+01,9.069886e-01,4.629508e+01,8.711691e-01,9.225743e-01,4.830716e-03,1.700000e+01,8.000000e+00,9.810000e+02,42294100007
2.541050420000e+08,2.541051030000e+08,5.021312e+01,9.072849e-01,4.614754e+01,8.697799e-01,9.190336e-01,4.928838e-03,1.700000e+01,8.000000e+00,9.810000e+02,42294100007
2.541051030000e+08,2.541051640000e+08,5.093443e+01,9.137782e-01,4.696721e+01,8.774704e-01,9.221113e-01,4.807930e-03,1.700000e+01,8.000000e+00,9.810000e+02,42294100007
2.541051640000e+08,2.541052250000e+08,5.009836e+01,9.062476e-01,4.600000e+01,8.683884e-01,9.181937e-01,4.957741e-03,1.700000e+01,8.000000e+00,9.810000e+02,42294100007
2.541052250000e+08,2.541052860000e+08,4.934426e+01,8.994011e-01,4.559016e+01,8.645113e-01,9.239203e-01,4.832462e-03,1.700000e+01,8.000000e+00,9.810000e+02,42294100007
2.541052860000e+08,2.541053470000e+08,4.985246e+01,9.040207e-01,4.585246e+01,8.669946e-01,9.197632e-01,4.926252e-03,1.700000e+01,8.000000e+00,9.810000e+02,42294100007
2.541053470000e+08,2.541054080000e+08,4.929508e+01,8.989528e-01,4.593443e+01,8.677692e-01,9.318258e-01,4.596326e-03,1.700000e+01,8.000000e+00,9.810000e+02,42294100007
2.541054270000e+08,2.541054880000e+08,4.837705e+01,8.905427e-01,4.455738e+01,8.546630e-01,9.210437e-01,4.964196e-03,1.700000e+01,8.000000e+00,9.810000e+02,42294100008
2.541054880000e+08,2.541055490000e+08,4.986885e+01,9.041693e-01,4.568853e+01,8.654433e-01,9.161736e-01,5.024580e-03,1.700000e+01,8.000000e+00,9.810000e+02,42294100008
2.541055490000e+08,2.541056100000e+08,4.872131e+01,8.937058e-01,4.495082e+01,8.584280e-01,9.226111e-01,4.901448e-03,1.700000e+01,8.000000e+00,9.810000e+02,42294100008
2.541056100000e+08,2.541056710000e+08,4.937705e+01,8.996999e-01,4.595082e+01,8.679240e-01,9.306109e-01,4.630227e-03,1.700000e+01,8.000000e+00,9.810000e+02,42294100008
2.541056710000e+08,2.541057320000e+08,4.991803e+01,9.046150e-01,4.632787e+01,8.714777e-01,9.280788e-01,4.681954e-03,1.700000e+01,8.000000e+00,9.810000e+02,42294100008
2.541057320000e+08,2.541057930000e+08,4.995082e+01,9.049121e-01,4.586885e+01,8.671496e-01,9.182803e-01,4.962663e-03,1.700000e+01,8.000000e+00,9.810000e+02,42294100008
2.541057930000e+08,2.541058540000e+08,5.100000e+01,9.143662e-01,4.732787e+01,8.808330e-01,9.279974e-01,4.634442e-03,1.700000e+01,8.000000e+00,9.810000e+02,42294100008
2.541058540000e+08,2.541059150000e+08,5.160656e+01,9.197875e-01,4.763934e+01,8.837267e-01,9.231258e-01,4.747920e-03,1.700000e+01,8.000000e+00,9.810000e+02,42294100008
2.541059150000e+08,2.541059760000e+08,5.047541e+01,9.096515e-01,4.640984e+01,8.722482e-01,9.194544e-01,4.904347e-03,1.700000e+01,8.000000e+00,9.810000e+02,42294100008
2.541059760000e+08,2.541060370000e+08,4.968853e+01,9.025331e-01,4.581967e+01,8.666846e-01,9.221379e-01,4.867075e-03,1.700000e+01,8.000000e+00,9.810000e+02,42294100008
2.541060370000e+08,2.541060980000e+08,4.991803e+01,9.046150e-01,4.652459e+01,8.733259e-01,9.320197e-01,4.561529e-03,1.700000e+01,8.000000e+00,9.810000e+02,42294100008
2.541060980000e+08,2.541061590000e+08,5.088525e+01,9.133369e-01,4.704918e+01,8.782358e-01,9.246134e-01,4.738777e-03,1.700000e+01,8.000000e+00,9.810000e+02,42294100008
2.541061590000e+08,2.541062200000e+08,4.918033e+01,8.979058e-01,4.514754e+01,8.603044e-01,9.180000e-01,5.009192e-03,1.700000e+01,8.000000e+00,9.810000e+02,42294100008
2.541062200000e+08,2.541062810000e+08,4.939344e+01,8.998492e-01,4.593443e+01,8.677692e-01,9.299701e-01,4.649182e-03,1.700000e+01,8.000000e+00,9.810000e+02,42294100008
2.541063030000e+08,2.541063640000e+08,5.098361e+01,9.142192e-01,4.660656e+01,8.740949e-01,9.141479e-01,5.023466e-03,1.700000e+01,8.000000e+00,9.810000e+02,42294100009
2.541063640000e+08,2.541064250000e+08,5.000000e+01,9.053575e-01,4.596721e+01,8.680788e-01,9.193442e-01,4.930680e-03,1.700000e+01,8.000000e+00,9.810000e+02,42294100009
2.541064250000e+08,2.541064860000e+08,5.129508e+01,9.170076e-01,4.719672e+01,8.796117e-01,9.201023e-01,4.847105e-03,1.700000e+01,8.000000e+00,9.810000e+02,42294100009
2.541064860000e+08,2.541065470000e+08,5.193443e+01,9.227048e-01,4.804918e+01,8.875198e-01,9.251894e-01,4.674169e-03,1.700000e+01,8.000000e+00,9.810000e+02,42294100009
2.541065470000e+08,2.541066080000e+08,4.954099e+01,9.011921e-01,4.598361e+01,8.682336e-01,9.281933e-01,4.696286e-03,1.700000e+01,8.000000e+00,9.810000e+02,42294100009
2.541066080000e+08,2.541066690000e+08,5.008197e+01,9.060992e-01,4.609836e+01,8.693163e-01,9.204583e-01,4.895465e-03,1.700000e+01,8.000000e+00,9.810000e+02,42294100009
2.541066690000e+08,2.541067300000e+08,5.136066e+01,9.175936e-01,4.755738e+01,8.829661e-01,9.259496e-01,4.678183e-03,1.700000e+01,8.000000e+00,9.810000e+02,42294100009
2.541067300000e+08,2.541067910000e+08,4.895082e+01,8.958083e-01,4.504918e+01,8.593668e-01,9.202947e-01,4.956352e-03,1.700000e+01,8.000000e+00,9.810000e+02,42294100009
2.541067910000e+08,2.541068520000e+08,4.890164e+01,8.953581e-01,4.490164e+01,8.579583e-01,9.182032e-01,5.017773e-03,1.700000e+01,8.000000e+00,9.810000e+02,42294100009
2.541068520000e+08,2.541069130000e+08,5.093443e+01,9.137782e-01,4.683607e+01,8.762445e-01,9.195365e-01,4.879926e-03,1.700000e+01,8.000000e+00,9.810000e+02,42294100009
2.541069130000e+08,2.541069740000e+08,5.122951e+01,9.164213e-01,4.755738e+01,8.829661e-01,9.283200e-01,4.614481e-03,1.700000e+01,8.000000e+00,9.810000e+02,42294100009
2.541069740000e+08,2.541070350000e+08,5.013115e+01,9.065440e-01,4.634426e+01,8.716318e-01,9.244604e-01,4.778733e-03,1.700000e+01,8.000000e+00,9.810000e+02,42294100009
2.541070350000e+08,2.541070960000e+08,5.037705e+01,9.087647e-01,4.640984e+01,8.722482e-01,9.212496e-01,4.858854e-03,1.700000e+01,8.000000e+00,9.810000e+02,42294100009
2.541070960000e+08,2.541071570000e+08,5.031147e+01,9.081730e-01,4.636066e+01,8.717859e-01,9.214728e-01,4.855712e-03,1.700000e+01,8.000000e+00,9.810000e+02,42294100009
2.541071720000e+08,2.541072330000e+08,4.906557e+01,8.968577e-01,4.555738e+01,8.642004e-01,9.284998e-01,4.709677e-03,1.700000e+01,7.000000e+00,9.810000e+02,42294100010
2.541072330000e+08,2.541082910000e+08,2.806238e+00,5.150145e-02,2.565217e+00,4.924014e-02,9.141125e-01,5.142327e-03,1.700000e+01,7.000000e+00,9.810000e+02,42294100010
2.541076780000e+08,2.541077390000e+08,4.890164e+01,8.953581e-01,4.529508e+01,8.617090e-01,9.262487e-01,4.785441e-03,1.700000e+01,7.000000e+00,9.810000e+02,42294100011
2.541077390000e+08,2.541078000000e+08,4.975410e+01,9.031284e-01,4.596721e+01,8.680788e-01,9.238880e-01,4.813456e-03,1.700000e+01,7.000000e+00,9.810000e+02,42294100011
2.541078000000e+08,2.541078610000e+08,5.042623e+01,9.092081e-01,4.693443e+01,8.771641e-01,9.307542e-01,4.577422e-03,1.700000e+01,7.000000e+00,9.810000e+02,42294100011
2.541078610000e+08,2.541079220000e+08,5.067213e+01,9.114224e-01,4.670492e+01,8.750168e-01,9.217082e-01,4.831761e-03,1.700000e+01,7.000000e+00,9.810000e+02,42294100011
2.541079220000e+08,2.541079830000e+08,4.906557e+01,8.968577e-01,4.483607e+01,8.573316e-01,9.137989e-01,5.130131e-03,1.700000e+01,7.000000e+00,9.810000e+02,42294100011
2.541079830000e+08,2.541080440000e+08,4.973771e+01,9.029796e-01,4.516393e+01,8.604606e-01,9.080422e-01,5.246136e-03,1.700000e+01,7.000000e+00,9.810000e+02,42294100011
2.541080440000e+08,2.541081050000e+08,4.980328e+01,9.035746e-01,4.559016e+01,8.645113e-01,9.154049e-01,5.048768e-03,1.700000e+01,7.000000e+00,9.810000e+02,42294100011
2.541081050000e+08,2.541081660000e+08,5.054099e+01,9.102421e-01,4.642623e+01,8.724023e-01,9.185858e-01,4.925193e-03,1.700000e+01,7.000000e+00,9.810000e+02,42294100011
2.541081660000e+08,2.541082270000e+08,5.155738e+01,9.193492e-01,4.752459e+01,8.826616e-01,9.217806e-01,4.788073e-03,1.700000e+01,7.000000e+00,9.810000e+02,42294100011
2.541082270000e+08,2.541082880000e+08,5.027869e+01,9.078771e-01,4.652459e+01,8.733259e-01,9.253342e-01,4.746279e-03,1.700000e+01,7.000000e+00,9.810000e+02,42294100011
2.541082880000e+08,2.541083490000e+08,4.955738e+01,9.013413e-01,4.552459e+01,8.638893e-01,9.186239e-01,4.972769e-03,1.700000e+01,7.000000e+00,9.810000e+02,42294100011
2.541083490000e+08,2.541084100000e+08,5.011475e+01,9.063958e-01,4.626229e+01,8.708607e-01,9.231272e-01,4.818028e-03,1.700000e+01,7.000000e+00,9.810000e+02,42294100011
2.541084100000e+08,2.541084710000e+08,5.173771e+01,9.209555e-01,4.800000e+01,8.870655e-01,9.277567e-01,4.608371e-03,1.700000e+01,7.000000e+00,9.810000e+02,42294100011
2.541084710000e+08,2.541085320000e+08,5.131147e+01,9.171541e-01,4.719672e+01,8.796117e-01,9.198083e-01,4.854462e-03,1.700000e+01,7.000000e+00,9.810000e+02,42294100011
2.541085520000e+08,2.541086130000e+08,4.762295e+01,8.835746e-01,4.377049e+01,8.470827e-01,9.191050e-01,5.059066e-03,1.700000e+01,7.000000e+00,9.810000e+02,42294100012
