#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.540992800000e+08,1.800000e+01,8.000000e+00,9.810000e+02,42294000001
2.541001200000e+08,1.800000e+01,7.000000e+00,9.810000e+02,42294000002
2.541010200000e+08,1.800000e+01,7.000000e+00,9.810000e+02,42294000003
2.541018600000e+08,1.700000e+01,7.000000e+00,9.810000e+02,42294000004
2.541027600000e+08,1.700000e+01,7.000000e+00,9.810000e+02,42294100005
2.541036000000e+08,1.700000e+01,8.000000e+00,9.810000e+02,42294100006
2.541045000000e+08,1.700000e+01,8.000000e+00,9.810000e+02,42294100007
2.541054000000e+08,1.700000e+01,8.000000e+00,9.810000e+02,42294100008
2.541062400000e+08,1.700000e+01,8.000000e+00,9.810000e+02,42294100009
2.541071400000e+08,1.700000e+01,7.000000e+00,9.810000e+02,42294100010
2.541076200000e+08,1.700000e+01,7.000000e+00,9.810000e+02,42294100011
2.541084600000e+08,1.700000e+01,7.000000e+00,9.810000e+02,42294100012
2.541093600000e+08,1.700000e+01,7.000000e+00,9.810000e+02,42294100013
2.541102600000e+08,1.700000e+01,7.000000e+00,9.810000e+02,42294100014
2.541111000000e+08,1.700000e+01,7.000000e+00,9.810000e+02,42294100015
2.541120000000e+08,1.700000e+01,7.000000e+00,9.810000e+02,42294100016
2.541128400000e+08,1.700000e+01,7.000000e+00,9.800000e+02,42294100017
2.541137400000e+08,1.700000e+01,7.000000e+00,9.800000e+02,42294100018
2.541145800000e+08,1.700000e+01,7.000000e+00,9.800000e+02,42294100019
2.541154800000e+08,1.700000e+01,7.000000e+00,9.800000e+02,42294100020
2.541163800000e+08,1.800000e+01,7.000000e+00,9.800000e+02,42294100021
2.541172200000e+08,1.800000e+01,7.000000e+00,9.800000e+02,42294100022
2.541181200000e+08,1.800000e+01,7.000000e+00,9.800000e+02,42294100023
2.541189600000e+08,1.800000e+01,7.000000e+00,9.800000e+02,42294100024
2.541198600000e+08,1.800000e+01,7.000000e+00,9.800000e+02,42294100025
2.541207000000e+08,1.800000e+01,7.000000e+00,9.800000e+02,42294100026
2.541216000000e+08,1.800000e+01,7.000000e+00,9.800000e+02,42294100027
2.541224400000e+08,1.900000e+01,7.000000e+00,9.800000e+02,42294100028
2.541233400000e+08,1.900000e+01,7.000000e+00,9.800000e+02,42294100029
2.541241800000e+08,1.900000e+01,7.000000e+00,9.800000e+02,42294100030
2.541250800000e+08,1.900000e+01,7.000000e+00,9.810000e+02,42294100031
2.541259200000e+08,1.900000e+01,7.000000e+00,9.810000e+02,42294100032
2.541268200000e+08,1.900000e+01,8.000000e+00,9.810000e+02,42294100033
2.541276600000e+08,1.900000e+01,8.000000e+00,9.810000e+02,42294100034
2.541285000000e+08,2.000000e+01,8.000000e+00,9.810000e+02,42294100035
2.541294000000e+08,2.000000e+01,8.000000e+00,9.800000e+02,42294100036
2.541302400000e+08,2.000000e+01,8.000000e+00,9.810000e+02,42294100037
2.541310800000e+08,2.000000e+01,8.000000e+00,9.810000e+02,42294100038
2.541319800000e+08,2.000000e+01,8.000000e+00,9.810000e+02,42294100039
2.541328200000e+08,2.000000e+01,8.000000e+00,9.810000e+02,42294100040
2.541336600000e+08,2.000000e+01,8.000000e+00,9.810000e+02,42294100041
2.541345600000e+08,2.000000e+01,8.000000e+00,9.810000e+02,42294100042
2.541351000000e+08,2.000000e+01,8.000000e+00,9.810000e+02,42294100043
2.541359400000e+08,2.000000e+01,8.000000e+00,9.810000e+02,42294100044
2.541368400000e+08,2.000000e+01,8.000000e+00,9.810000e+02,42294100045
2.541376800000e+08,2.000000e+01,8.000000e+00,9.810000e+02,42294100046
2.541385200000e+08,2.000000e+01,8.000000e+00,9.810000e+02,42294100047
2.541394200000e+08,2.000000e+01,9.000000e+00,9.810000e+02,42294100048
2.541402600000e+08,2.000000e+01,9.000000e+00,9.810000e+02,42294100049
2.541411000000e+08,2.000000e+01,9.000000e+00,9.810000e+02,42294100050
2.541419400000e+08,2.000000e+01,9.000000e+00,9.810000e+02,42294100051
2.541428400000e+08,2.100000e+01,9.000000e+00,9.810000e+02,42294100052
2.541436800000e+08,2.100000e+01,9.000000e+00,9.810000e+02,42294100053
2.541445200000e+08,2.100000e+01,9.000000e+00,9.810000e+02,42294100054
2.541453600000e+08,2.100000e+01,1.000000e+01,9.810000e+02,42294100055
2.541462000000e+08,2.100000e+01,1.000000e+01,9.800000e+02,42294100056
2.541471000000e+08,2.100000e+01,1.000000e+01,9.800000e+02,42294100057
2.541479400000e+08,2.200000e+01,1.000000e+01,9.800000e+02,42294100058
2.541487800000e+08,2.200000e+01,1.100000e+01,9.800000e+02,42294100059
2.541496200000e+08,2.200000e+01,1.000000e+01,9.800000e+02,42294100060
2.541504600000e+08,2.200000e+01,9.000000e+00,9.800000e+02,42294100061
2.541513600000e+08,2.200000e+01,9.000000e+00,9.800000e+02,42294100062
2.541522000000e+08,2.200000e+01,9.000000e+00,9.800000e+02,42294100063
2.541530400000e+08,2.200000e+01,9.000000e+00,9.800000e+02,42294100064
2.541538800000e+08,2.200000e+01,9.000000e+00,9.800000e+02,42294100065
2.541547200000e+08,2.100000e+01,8.000000e+00,9.800000e+02,42294100066
2.541555600000e+08,2.100000e+01,9.000000e+00,9.800000e+02,42294100067
2.541564600000e+08,2.100000e+01,8.000000e+00,9.800000e+02,42294100068
2.541573000000e+08,2.100000e+01,9.000000e+00,9.790000e+02,42294100069
2.541581400000e+08,2.100000e+01,8.000000e+00,9.790000e+02,42294100070
2.541589800000e+08,2.100000e+01,9.000000e+00,9.790000e+02,42294100071
2.541598200000e+08,2.100000e+01,9.000000e+00,9.790000e+02,42294100072
2.541607200000e+08,2.100000e+01,9.000000e+00,9.790000e+02,42294100073
2.541615600000e+08,2.200000e+01,9.000000e+00,9.790000e+02,42294100074
2.541624000000e+08,2.200000e+01,8.000000e+00,9.790000e+02,42294100075
2.541632400000e+08,2.200000e+01,8.000000e+00,9.790000e+02,42294100076
2.541640800000e+08,2.200000e+01,8.000000e+00,9.800000e+02,42294100077
2.541649800000e+08,2.200000e+01,8.000000e+00,9.800000e+02,42294100078
2.541658200000e+08,2.200000e+01,8.000000e+00,9.800000e+02,42294100079
2.541666600000e+08,2.200000e+01,7.000000e+00,9.800000e+02,42294100080
2.541675000000e+08,2.100000e+01,7.000000e+00,9.800000e+02,42294100081
2.541683400000e+08,2.100000e+01,7.000000e+00,9.800000e+02,42294100082
2.541692400000e+08,2.100000e+01,7.000000e+00,9.800000e+02,42294100083
2.541700800000e+08,2.000000e+01,7.000000e+00,9.800000e+02,42294100084
2.541708600000e+08,2.000000e+01,7.000000e+00,9.800000e+02,42294100085
2.541717600000e+08,2.000000e+01,7.000000e+00,9.800000e+02,42294100086
2.541726600000e+08,2.000000e+01,7.000000e+00,9.800000e+02,42294100087
2.541735000000e+08,2.000000e+01,7.000000e+00,9.800000e+02,42294100088
2.541743400000e+08,2.000000e+01,7.000000e+00,9.800000e+02,42294100089
2.541751800000e+08,1.900000e+01,7.000000e+00,9.800000e+02,42294100090
2.541760800000e+08,1.900000e+01,7.000000e+00,9.800000e+02,42294100091
2.541769200000e+08,1.900000e+01,7.000000e+00,9.800000e+02,42294100092
2.541777600000e+08,1.900000e+01,7.000000e+00,9.800000e+02,42294100093
2.541786600000e+08,1.900000e+01,7.000000e+00,9.800000e+02,42294100094
2.541795000000e+08,1.900000e+01,7.000000e+00,9.800000e+02,42294100095
2.541803400000e+08,1.900000e+01,7.000000e+00,9.800000e+02,42294100096
2.541812400000e+08,1.900000e+01,6.000000e+00,9.800000e+02,42294100097
2.541820800000e+08,1.900000e+01,6.000000e+00,9.800000e+02,42294100098
2.541829200000e+08,1.900000e+01,6.000000e+00,9.800000e+02,42294100099
2.541837600000e+08,1.900000e+01,6.000000e+00,9.800000e+02,42294100100
2.541846600000e+08,1.800000e+01,6.000000e+00,9.800000e+02,42294100101
2.541855000000e+08,1.800000e+01,5.000000e+00,9.800000e+02,42294100001
2.541864000000e+08,1.800000e+01,5.000000e+00,9.800000e+02,42294100002
2.541872400000e+08,1.800000e+01,6.000000e+00,9.800000e+02,42294100003
2.541881400000e+08,1.800000e+01,5.000000e+00,9.800000e+02,42294100004
2.541889800000e+08,1.800000e+01,5.000000e+00,9.800000e+02,42294200005
2.541898200000e+08,1.800000e+01,5.000000e+00,9.800000e+02,42294200006
2.541907200000e+08,1.800000e+01,4.000000e+00,9.800000e+02,42294200007
2.541916200000e+08,1.800000e+01,5.000000e+00,9.800000e+02,42294200008
2.541924600000e+08,1.800000e+01,5.000000e+00,9.800000e+02,42294200009
2.541933000000e+08,1.800000e+01,5.000000e+00,9.800000e+02,42294200010
2.541942000000e+08,1.800000e+01,5.000000e+00,9.800000e+02,42294200011
2.541950400000e+08,1.800000e+01,5.000000e+00,9.800000e+02,42294200012
2.541959400000e+08,1.700000e+01,5.000000e+00,9.800000e+02,42294200013
2.541968400000e+08,1.700000e+01,5.000000e+00,9.800000e+02,42294200014
2.541976800000e+08,1.700000e+01,5.000000e+00,9.800000e+02,42294200015
2.541985200000e+08,1.700000e+01,5.000000e+00,9.800000e+02,42294200016
2.541994200000e+08,1.700000e+01,5.000000e+00,9.800000e+02,42294200017
2.542002600000e+08,1.700000e+01,5.000000e+00,9.800000e+02,42294200018
2.542011600000e+08,1.700000e+01,5.000000e+00,9.790000e+02,42294200019
2.542020000000e+08,1.700000e+01,5.000000e+00,9.790000e+02,42294200020
2.542029000000e+08,1.800000e+01,5.000000e+00,9.790000e+02,42294200021
2.542037400000e+08,1.800000e+01,6.000000e+00,9.790000e+02,42294200022
2.542046400000e+08,1.800000e+01,5.000000e+00,9.790000e+02,42294200023
2.542054800000e+08,1.800000e+01,6.000000e+00,9.790000e+02,42294200024
2.542063800000e+08,1.800000e+01,6.000000e+00,9.790000e+02,42294200025
2.542072200000e+08,1.800000e+01,5.000000e+00,9.790000e+02,42294200026
2.542081200000e+08,1.800000e+01,6.000000e+00,9.790000e+02,42294200027
2.542089600000e+08,1.800000e+01,6.000000e+00,9.790000e+02,42294200028
2.542098600000e+08,1.800000e+01,6.000000e+00,9.800000e+02,42294200029
2.542107000000e+08,1.800000e+01,6.000000e+00,9.800000e+02,42294200030
2.542116000000e+08,1.800000e+01,7.000000e+00,9.790000e+02,42294200031
2.542124400000e+08,1.800000e+01,6.000000e+00,9.800000e+02,42294200032
2.542133400000e+08,1.800000e+01,7.000000e+00,9.800000e+02,42294200033
2.542141800000e+08,1.900000e+01,7.000000e+00,9.800000e+02,42294200034
2.542150800000e+08,1.900000e+01,7.000000e+00,9.800000e+02,42294200035
2.542159200000e+08,1.900000e+01,7.000000e+00,9.800000e+02,42294200036
2.542168200000e+08,1.900000e+01,7.000000e+00,9.800000e+02,42294200037
2.542176600000e+08,1.900000e+01,7.000000e+00,9.800000e+02,42294200038
2.542185000000e+08,1.900000e+01,7.000000e+00,9.800000e+02,42294200039
2.542194000000e+08,1.900000e+01,7.000000e+00,9.800000e+02,42294200040
2.542202400000e+08,1.900000e+01,8.000000e+00,9.800000e+02,42294200041
2.542211400000e+08,1.900000e+01,8.000000e+00,9.800000e+02,42294200042
2.542219800000e+08,2.000000e+01,8.000000e+00,9.800000e+02,42294200043
2.542228200000e+08,2.000000e+01,8.000000e+00,9.800000e+02,42294200044
2.542237200000e+08,2.000000e+01,8.000000e+00,9.810000e+02,42294200045
2.542245600000e+08,2.000000e+01,8.000000e+00,9.810000e+02,42294200046
2.542254000000e+08,2.000000e+01,8.000000e+00,9.810000e+02,42294200047
2.542263000000e+08,2.100000e+01,8.000000e+00,9.800000e+02,42294200048
2.542271400000e+08,2.100000e+01,8.000000e+00,9.800000e+02,42294200049
2.542279800000e+08,2.100000e+01,9.000000e+00,9.800000e+02,42294200050
2.542288800000e+08,2.100000e+01,9.000000e+00,9.800000e+02,42294200051
