#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.540993390947e+08,2.541002049823e+08,8.658875682354e+02,48234,43601,40216,4633,4633,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000001,524288,0,0
2,2.541002097472e+08,2.541010729850e+08,8.632377604842e+02,48255,43409,39961,4846,4846,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000002,0,0,0
3,2.541010778181e+08,2.541019359858e+08,8.581677113175e+02,48275,43633,40092,4642,4642,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000003,524288,0,0
4,2.541019411019e+08,2.541028089567e+08,8.678548631668e+02,48212,43525,40169,4687,4687,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294000004,524288,0,0
5,2.541028145703e+08,2.541036759970e+08,8.614266868532e+02,48262,43649,40083,4613,4613,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100005,524288,0,0
6,2.541036804415e+08,2.541045499961e+08,8.695545132756e+02,48233,43585,40196,4648,4648,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100006,524288,0,0
7,2.541045547609e+08,2.541054219351e+08,8.671741936803e+02,48238,43530,40158,4708,4708,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100007,524288,0,0
8,2.541054271607e+08,2.541062989896e+08,8.718289233744e+02,48228,43465,40153,4763,4763,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100008,524288,0,0
9,2.541063038440e+08,2.541071679877e+08,8.641437432468e+02,48256,43656,40241,4600,4600,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100009,524288,0,0
10,2.541071726417e+08,2.541076669926e+08,4.943508983552e+02,27576,24885,22879,2691,2691,0,2,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100010,786432,0,0
11,2.541076786242e+08,2.541085469633e+08,8.683390934169e+02,48234,43670,40208,4564,4564,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100011,524288,0,0
12,2.541085524238e+08,2.541094199967e+08,8.675728413165e+02,48262,43556,40117,4706,4706,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100012,524288,0,0
13,2.541094244499e+08,2.541102979967e+08,8.735468624234e+02,48201,43404,39894,4797,4797,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100013,524288,0,0
14,2.541103034041e+08,2.541111699792e+08,8.665750528872e+02,48216,43590,40145,4626,4626,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100014,524288,0,0
15,2.541111755543e+08,2.541120449911e+08,8.694367635846e+02,48231,43454,40071,4777,4777,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100015,0,0,0
16,2.541120498629e+08,2.541129209785e+08,8.711156616211e+02,48252,43672,40154,4580,4580,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100016,524288,0,0
17,2.541129259821e+08,2.541137909848e+08,8.650026231706e+02,48236,43428,39867,4808,4808,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100017,524288,0,0
18,2.541137962303e+08,2.541146619687e+08,8.657383864522e+02,48200,43534,40158,4666,4666,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100018,0,0,0
19,2.541146674311e+08,2.541155359895e+08,8.685584473908e+02,48227,43518,39976,4709,4709,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100019,524288,0,0
20,2.541155410250e+08,2.541164119938e+08,8.709687554240e+02,48226,43569,40203,4657,4657,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100020,0,0,0
21,2.541164171215e+08,2.541172839986e+08,8.668771122098e+02,48208,43543,40095,4665,4665,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100021,0,0,0
22,2.541172897850e+08,2.541181529864e+08,8.632014255524e+02,48222,43522,40118,4700,4700,0,2,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100022,786432,0,0
23,2.541181582362e+08,2.541190299945e+08,8.717582902312e+02,48230,43540,40058,4690,4690,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100023,524288,0,0
24,2.541190352038e+08,2.541198949880e+08,8.597841904461e+02,48260,43567,40166,4693,4693,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100024,0,0,0
25,2.541198997891e+08,2.541207569361e+08,8.571470390856e+02,48227,43605,40167,4622,4622,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100025,524288,0,0
26,2.541207623839e+08,2.541216329782e+08,8.705942763090e+02,48241,43669,40297,4572,4572,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100026,0,0,0
27,2.541216378742e+08,2.541224989943e+08,8.611200833321e+02,48236,43642,40149,4594,4594,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100027,0,0,0
28,2.541225043831e+08,2.541233669945e+08,8.626113533378e+02,48258,43536,40141,4722,4722,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100028,524288,0,0
29,2.541233716858e+08,2.541242429876e+08,8.713017778397e+02,48196,43530,40152,4666,4666,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100029,524288,0,0
30,2.541242488129e+08,2.541251139438e+08,8.651309015751e+02,48264,43487,40125,4777,4777,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100030,524288,0,0
31,2.541251185203e+08,2.541259819967e+08,8.634764561951e+02,48230,43589,40096,4641,4641,0,2,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100031,524288,0,0
32,2.541259873183e+08,2.541268459964e+08,8.586780627072e+02,48273,43639,40268,4634,4634,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100032,524288,0,0
33,2.541268496897e+08,2.541277009907e+08,8.513010828793e+02,48258,43684,40230,4574,4574,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100033,524288,0,0
34,2.541277060612e+08,2.541285649798e+08,8.589186180234e+02,48277,43650,40246,4627,4627,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100034,524288,0,0
35,2.541285691634e+08,2.541294259720e+08,8.568085240126e+02,48274,43519,40019,4755,4755,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100035,786432,0,0
36,2.541294303363e+08,2.541302879966e+08,8.576602420509e+02,48241,43574,40156,4667,4667,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100036,524288,0,0
37,2.541302930988e+08,2.541311499932e+08,8.568943137527e+02,48244,43488,40134,4756,4756,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100037,524288,0,0
38,2.541311552760e+08,2.541320179795e+08,8.627035142481e+02,48246,43565,40096,4681,4681,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100038,786432,0,0
39,2.541320229182e+08,2.541328730006e+08,8.500823801458e+02,48251,43586,40211,4665,4665,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100039,786432,0,0
40,2.541328786626e+08,2.541337389637e+08,8.603010709584e+02,48227,43498,40099,4729,4729,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100040,524288,0,0
41,2.541337439570e+08,2.541346049757e+08,8.610186321735e+02,48218,43517,40128,4701,4701,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100041,524288,0,0
42,2.541346106239e+08,2.541351509365e+08,5.403125545979e+02,30757,27741,25474,3016,3016,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100042,524288,0,0
43,2.541351621732e+08,2.541360139545e+08,8.517813311517e+02,48232,43593,40146,4639,4639,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100043,0,0,0
44,2.541360194383e+08,2.541368749842e+08,8.555459386408e+02,48257,43600,40149,4657,4657,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100044,0,0,0
45,2.541368799190e+08,2.541377329846e+08,8.530655840337e+02,48287,43570,40181,4717,4717,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100045,524288,0,0
46,2.541377371432e+08,2.541385869962e+08,8.498529632688e+02,48243,43500,40185,4743,4743,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100046,262144,0,0
47,2.541385921167e+08,2.541394449882e+08,8.528714540601e+02,48272,43666,39915,4606,4606,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100047,524288,0,0
48,2.541394496663e+08,2.541403019957e+08,8.523294042647e+02,48290,43511,40074,4779,4779,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100048,524288,0,0
49,2.541403064724e+08,2.541411569842e+08,8.505117785633e+02,48253,43520,40146,4733,4733,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100049,524288,0,0
50,2.541411619166e+08,2.541420140000e+08,8.520833911002e+02,48256,43470,40001,4786,4786,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100050,786432,0,0
51,2.541420185363e+08,2.541428699944e+08,8.514581853151e+02,48257,43564,40071,4693,4693,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100051,524288,0,0
52,2.541428747394e+08,2.541437259705e+08,8.512310906649e+02,48282,43597,40194,4685,4685,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100052,786432,0,0
53,2.541437296137e+08,2.541445799489e+08,8.503352492452e+02,48234,43498,40028,4736,4736,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100053,524288,0,0
54,2.541445854152e+08,2.541454309800e+08,8.455647745430e+02,48237,43572,40188,4665,4665,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100054,524288,0,0
55,2.541454365385e+08,2.541462849954e+08,8.484569186270e+02,48291,43611,40139,4680,4680,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100055,524288,0,0
56,2.541462894703e+08,2.541471329871e+08,8.435167476237e+02,48304,43557,40105,4747,4747,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100056,786432,0,0
57,2.541471368105e+08,2.541479809969e+08,8.441863741279e+02,48277,43456,39953,4821,4821,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100057,524288,0,0
58,2.541479854650e+08,2.541488389957e+08,8.535307470262e+02,48253,43482,40012,4771,4771,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100058,786432,0,0
59,2.541488440904e+08,2.541496879911e+08,8.439007758200e+02,48292,43515,40116,4777,4777,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100059,524288,0,0
60,2.541496923876e+08,2.541505339858e+08,8.415981801450e+02,48269,43418,39912,4851,4851,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100060,524288,0,0
61,2.541505392855e+08,2.541513919913e+08,8.527057379186e+02,48290,43423,40036,4867,4867,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100061,524288,0,0
62,2.541513964219e+08,2.541522419993e+08,8.455774073005e+02,48292,43430,39947,4862,4862,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100062,524288,0,0
63,2.541522469969e+08,2.541530929811e+08,8.459841209650e+02,48302,43536,40169,4766,4766,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100063,524288,0,0
64,2.541530979053e+08,2.541539399894e+08,8.420840619504e+02,48285,43422,39924,4863,4863,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100064,786432,0,0
65,2.541539450149e+08,2.541547919779e+08,8.469630002379e+02,48270,43378,39893,4892,4892,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100065,524288,0,0
66,2.541547971474e+08,2.541556409837e+08,8.438363161981e+02,48283,43416,40001,4867,4867,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100066,0,0,0
67,2.541556459033e+08,2.541564899589e+08,8.440556717813e+02,48300,43488,39875,4812,4812,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100067,524288,0,0
68,2.541564946828e+08,2.541573369680e+08,8.422852175832e+02,48294,43361,40042,4933,4933,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100068,524288,0,0
69,2.541573418612e+08,2.541581919939e+08,8.501327053308e+02,48278,43562,40140,4716,4716,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100069,786432,0,0
70,2.541581970983e+08,2.541590459530e+08,8.488547037244e+02,48258,43432,40009,4826,4826,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100070,786432,0,0
71,2.541590509859e+08,2.541598959682e+08,8.449822548926e+02,48300,43429,39937,4871,4871,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100071,524288,0,0
72,2.541599004175e+08,2.541607499844e+08,8.495669386089e+02,48272,43578,40131,4694,4694,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100072,524288,0,0
73,2.541607546191e+08,2.541615949933e+08,8.403742029369e+02,48272,43509,40089,4763,4763,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100073,262144,0,0
74,2.541616000291e+08,2.541624520000e+08,8.519708463848e+02,48239,43462,39921,4777,4777,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100074,786432,0,0
75,2.541624575963e+08,2.541633079860e+08,8.503897438049e+02,48295,43476,40078,4819,4819,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100075,0,0,0
76,2.541633125126e+08,2.541641639713e+08,8.514587002099e+02,48255,43333,39911,4922,4922,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100076,524288,0,0
77,2.541641691683e+08,2.541650199994e+08,8.508311225176e+02,48260,43360,39883,4900,4900,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100077,524288,0,0
78,2.541650252058e+08,2.541658699947e+08,8.447889728844e+02,48298,43493,40079,4805,4805,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100078,0,0,0
79,2.541658744987e+08,2.541667209552e+08,8.464565361440e+02,48299,43365,39926,4934,4934,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100079,262144,0,0
80,2.541667255794e+08,2.541675709631e+08,8.453836105168e+02,48259,43308,39885,4951,4951,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100080,524288,0,0
81,2.541675765305e+08,2.541684229932e+08,8.464626355767e+02,48305,43522,39918,4783,4783,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100081,786432,0,0
82,2.541684271970e+08,2.541692749901e+08,8.477930650115e+02,48250,43297,39776,4953,4953,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100082,524288,0,0
83,2.541692802919e+08,2.541701219850e+08,8.416930636764e+02,48273,43464,40073,4809,4809,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100083,524288,0,0
84,2.541701270356e+08,2.541709829979e+08,8.559623686969e+02,48284,43467,40092,4817,4817,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100084,524288,0,0
85,2.541709875897e+08,2.541718359957e+08,8.484060160220e+02,48297,43534,40038,4763,4763,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100085,786432,0,0
86,2.541718404710e+08,2.541726929477e+08,8.524766634107e+02,48264,43531,39986,4733,4733,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100086,786432,0,0
87,2.541726983492e+08,2.541735469894e+08,8.486401173770e+02,48271,43455,39953,4816,4816,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100087,524288,0,0
88,2.541735526749e+08,2.541743969983e+08,8.443234036267e+02,48309,43419,39966,4890,4890,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100088,524288,0,0
89,2.541744015366e+08,2.541752579937e+08,8.564570717216e+02,48287,43413,39921,4874,4874,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100089,524288,0,0
90,2.541752625256e+08,2.541761129663e+08,8.504406645894e+02,48264,43392,40024,4872,4872,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100090,524288,0,0
91,2.541761185057e+08,2.541769759924e+08,8.574867075980e+02,48280,43452,40034,4828,4828,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100091,786432,0,0
92,2.541769803286e+08,2.541778299962e+08,8.496676743031e+02,48299,43515,40033,4784,4784,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100092,524288,0,0
93,2.541778345673e+08,2.541786899832e+08,8.554159691930e+02,48274,43511,39991,4763,4763,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100093,786432,0,0
94,2.541786947427e+08,2.541795489575e+08,8.542148247957e+02,48280,43452,39931,4828,4828,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100094,524288,0,0
95,2.541795531305e+08,2.541804069919e+08,8.538614183664e+02,48293,43432,40111,4861,4861,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100095,524288,0,0
96,2.541804115412e+08,2.541812659829e+08,8.544416745603e+02,48244,43463,39928,4781,4781,0,2,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100096,524288,0,0
97,2.541812705227e+08,2.541821209515e+08,8.504288141429e+02,48296,43478,39991,4818,4818,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100097,524288,0,0
98,2.541821252904e+08,2.541829819990e+08,8.567085725069e+02,48250,43406,39927,4844,4844,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100098,524288,0,0
99,2.541829869904e+08,2.541838379949e+08,8.510045146644e+02,48289,43485,40113,4804,4804,0,1,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100099,262144,0,0
100,2.541838430829e+08,2.541847039918e+08,8.609089213610e+02,48245,43542,40019,4703,4703,0,2,e,T,2015,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42294100100,524288,0,0
