#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.226264015889e+08,5.226273279255e+08,9.263366096020e+02,48089,46009,9273,2080,2080,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.503232e+00,15604800001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.226273305939e+08,5.226282699614e+08,9.393674749732e+02,48069,45929,8642,2140,2140,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.498408e+00,15604800002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.226282726339e+08,5.226292179272e+08,9.452933233380e+02,48089,45938,8686,2151,2151,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995776e+00,15604800003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.226292201968e+08,5.226301609961e+08,9.407992843986e+02,48106,45954,9363,2152,2152,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.324840e+00,15604800004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.226301629954e+08,5.226311089750e+08,9.459795998335e+02,48070,45965,8626,2105,2105,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.091772e+00,15604800005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.226311113909e+08,5.226320699910e+08,9.586000196934e+02,48043,45865,8728,2178,2178,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.888544e+00,15604800006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.226320726408e+08,5.226330329973e+08,9.603565768003e+02,48034,45935,8492,2099,2099,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.063409e+00,15604800007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.226330354317e+08,5.226340019930e+08,9.665613333583e+02,48067,45933,10099,2134,2134,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.061983e+00,15604800008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.226340040225e+08,5.226349649917e+08,9.609691904187e+02,48032,45900,9613,2132,2132,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.558211e+00,15604900009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.226349675213e+08,5.226359359886e+08,9.684673337340e+02,48023,45891,10209,2132,2132,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.096907e+00,15604900010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.226359386415e+08,5.226369109551e+08,9.723135870099e+02,48018,45898,11403,2120,2120,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.078029e+00,15604900011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.226369133406e+08,5.226378949936e+08,9.816529618502e+02,47982,45906,10280,2076,2076,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.648019e+00,15604900012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.226378976808e+08,5.226388829943e+08,9.853134828806e+02,48003,45911,11376,2092,2092,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.581560e+00,15604900013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.226388853026e+08,5.226398739784e+08,9.886757734418e+02,47982,45750,11124,2232,2232,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.722222e+00,15604900014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.226398764737e+08,5.226408829952e+08,1.006521469414e+03,47956,45872,11631,2084,2084,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.908731e+00,15604900015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,5.226408851943e+08,5.226418869970e+08,1.001802646577e+03,47984,45798,10852,2186,2186,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.074777e+00,15604900016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,5.226418888485e+08,5.226428909550e+08,1.002106553733e+03,47973,45857,11329,2116,2116,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.627491e+00,15604900017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.226428930467e+08,5.226438999982e+08,1.006951532304e+03,47984,45897,10095,2087,2087,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.237102e+00,15604900018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,5.226439017331e+08,5.226449119884e+08,1.010255288184e+03,47974,45909,11237,2065,2065,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,1.163043e+00,15604900019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,5.226449137779e+08,5.226459269953e+08,1.013217402875e+03,47949,45790,11041,2159,2159,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.630544e-02,15604900020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,5.226459292083e+08,5.226469609536e+08,1.031745248973e+03,47931,45852,12774,2079,2079,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15604900021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.226469627826e+08,5.226473369897e+08,3.742071104050e+02,17654,16891,4858,763,763,0,6,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15604900022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,5.226474318922e+08,5.226484679530e+08,1.036060828269e+03,47874,45748,11756,2126,2126,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.877650e+00,15604900026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,5.226484710362e+08,5.226495088900e+08,1.037853816926e+03,47925,45841,12581,2084,2084,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.554379e+00,15604900027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,5.226495107099e+08,5.226505579848e+08,1.047274917483e+03,47876,45726,13012,2150,2150,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.096282e+00,15604900028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,5.226505607596e+08,5.226516159987e+08,1.055239119411e+03,47853,45737,14155,2116,2116,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.904447e+00,15604900029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,5.226516184014e+08,5.226526879986e+08,1.069597223043e+03,47857,45772,13044,2085,2085,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.275445e+00,15604900030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,5.226526897445e+08,5.226537639347e+08,1.074190155387e+03,47811,45650,13413,2161,2161,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.121747e+00,15604900031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,5.226537665384e+08,5.226548399985e+08,1.073460077167e+03,47815,45704,12954,2111,2111,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.201859e+00,15604900032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,5.226548423221e+08,5.226559279659e+08,1.085643818855e+03,47823,45676,13517,2147,2147,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.518856e+00,15604900033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,5.226559301747e+08,5.226570139883e+08,1.083813604414e+03,47831,45670,14670,2161,2161,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.929953e+00,15604900034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,5.226570157241e+08,5.226581139747e+08,1.098250557423e+03,47792,45722,14327,2070,2070,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.921817e+00,15604900035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,5.226581158167e+08,5.226592109658e+08,1.095149144828e+03,47787,45643,13909,2144,2144,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.441206e+00,15604900036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,5.226592131920e+08,5.226603209679e+08,1.107775926948e+03,47764,45636,14497,2128,2128,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,1.751127e+00,15604900037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,5.226603232051e+08,5.226614419779e+08,1.118772775352e+03,47756,45714,15390,2042,2042,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.703570e+00,15604900038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,5.226614437624e+08,5.226625599948e+08,1.116232420564e+03,47761,45710,14769,2051,2051,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.637743e+00,15604900039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,5.226625617761e+08,5.226636849876e+08,1.123211503327e+03,47747,45667,15896,2080,2080,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.248005e+00,15604900040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,5.226636867438e+08,5.226648189728e+08,1.132229070187e+03,47706,45667,16388,2039,2039,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.917991e+00,15604900041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,5.226648213774e+08,5.226659629916e+08,1.141614164233e+03,47700,45662,17641,2038,2038,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.234471e+00,15604900042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,5.226659650625e+08,5.226671039822e+08,1.138919702172e+03,47716,45695,16743,2021,2021,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.584211e+00,15604900043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,5.226671058701e+08,5.226682589465e+08,1.153076439559e+03,47671,45607,17748,2064,2064,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.289177e+00,15604900044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,5.226682610577e+08,5.226694079931e+08,1.146935395360e+03,47668,45595,17737,2073,2073,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.300523e+00,15604900045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,5.226694105698e+08,5.226705719318e+08,1.161361962855e+03,47646,45615,17102,2031,2031,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,9.613070e-01,15604900046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,5.226705742416e+08,5.226717359816e+08,1.161739918768e+03,47643,45519,17926,2124,2124,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.965607e+00,15604900047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,5.226717382538e+08,5.226728959887e+08,1.157734857917e+03,47647,45590,16513,2057,2057,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.764450e+00,15604900048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,5.226728985384e+08,5.226740599990e+08,1.161460576594e+03,47639,45641,16709,1998,1998,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.948409e+00,15604900049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,5.226740626120e+08,5.226752219961e+08,1.159384097457e+03,47651,45571,17279,2080,2080,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.304047e+00,15604900050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,5.226752245875e+08,5.226763779751e+08,1.153387593746e+03,47676,45600,16771,2076,2076,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.399135e+00,15604900051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,5.226763800908e+08,5.226775399788e+08,1.159888004541e+03,47649,45550,17988,2099,2099,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.770888e+00,15604900052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,5.226775425322e+08,5.226787039925e+08,1.161460351706e+03,47666,45534,16950,2132,2132,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.929494e+00,15604900053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,5.226787059001e+08,5.226798689685e+08,1.163068362534e+03,47667,45576,17148,2091,2091,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.134768e+00,15604900054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.226798707210e+08,5.226810389905e+08,1.168269482672e+03,47651,45650,17210,2001,2001,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.494874e+00,15604900055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,5.226810413006e+08,5.226822079404e+08,1.166639829516e+03,47637,45523,17710,2114,2114,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.970036e+00,15604900056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
57,5.226822102014e+08,5.226833839831e+08,1.173781737685e+03,47619,45587,18969,2032,2032,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.726805e+00,15604900057,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,5.226833863766e+08,5.226845499993e+08,1.163622684956e+03,47653,45612,17214,2041,2041,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.696138e+00,15604900058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.226845520974e+08,5.226857069994e+08,1.154901945829e+03,47666,45657,17496,2009,2009,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.774220e+00,15604900059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,5.226857094049e+08,5.226868639764e+08,1.154571574748e+03,47681,45634,17000,2047,2047,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.542387e+00,15604900060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
61,5.226868660378e+08,5.226880169888e+08,1.150951024771e+03,47692,45596,17443,2096,2096,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.751950e+00,15604900061,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
62,5.226880188030e+08,5.226891649890e+08,1.146185981810e+03,47688,45640,16949,2048,2048,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.321429e+00,15604900062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,5.226891671073e+08,5.226903159952e+08,1.148887861848e+03,47685,45647,16817,2038,2038,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.415650e+00,15604900063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.226903180971e+08,5.226914649777e+08,1.146880659699e+03,47671,45552,15859,2119,2119,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.331884e+00,15604900064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.226914677756e+08,5.226926239977e+08,1.156222122371e+03,47646,45562,16587,2084,2084,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.686527e+00,15604900065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,5.226926266059e+08,5.226937789804e+08,1.152374532163e+03,47675,45553,16898,2122,2122,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.946274e+00,15604900066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.226937811100e+08,5.226949329938e+08,1.151883816838e+03,47666,45584,15705,2082,2082,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.691240e+00,15604900067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.226949353016e+08,5.226960819870e+08,1.146685405791e+03,47690,45670,16650,2020,2020,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.375435e+00,15604900068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.226960948938e+08,5.226972369900e+08,1.142096163273e+03,47704,45674,15415,2030,2030,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.701048e+00,15604900070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
71,5.226972389443e+08,5.226983889929e+08,1.150048608840e+03,47657,45619,15405,2038,2038,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.607639e+00,15604900071,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.226983914483e+08,5.226995399746e+08,1.148526288509e+03,47671,45582,15727,2089,2089,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.960872e+00,15604900072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
73,5.226995423846e+08,5.227007009903e+08,1.158605785012e+03,47672,45603,16389,2069,2069,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.955174e+00,15604900073,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,5.227007029290e+08,5.227018769625e+08,1.174033510327e+03,47613,45656,15343,1957,1957,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.911570e+00,15604900074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
75,5.227018795138e+08,5.227030669978e+08,1.187484030545e+03,47596,45583,17054,2013,2013,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.126153e+00,15604900075,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
76,5.227030693384e+08,5.227042509980e+08,1.181659651577e+03,47624,45584,18660,2040,2040,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.835166e+00,15604900076,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
78,5.227042643274e+08,5.227054509239e+08,1.186596527517e+03,47596,45583,17348,2013,2013,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.610270e+00,15604900078,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
79,5.227054534906e+08,5.227066559999e+08,1.202509291887e+03,47589,45507,18768,2082,2082,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.928574e+00,15604900079,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
