#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.226264010000e+08,5.226264620000e+08,4.898361e+01,8.961082e-01,1.040984e+01,4.131017e-01,1.786885e+00,3.606557e+00,3.278688e+00,1.393443e+00,3.442623e-01,0.000000e+00,0.000000e+00,2.125167e-01,7.483882e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.939576e+01,1.389039e+01,1.447576e+01,15604800001
5.226264620000e+08,5.226265230000e+08,4.791803e+01,8.863078e-01,9.590164e+00,3.965045e-01,1.852459e+00,3.327869e+00,2.704918e+00,1.459016e+00,2.459016e-01,0.000000e+00,0.000000e+00,2.001368e-01,7.400430e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.897265e+01,1.377965e+01,1.418530e+01,15604800001
5.226265230000e+08,5.226265840000e+08,4.991803e+01,9.046150e-01,1.011475e+01,4.072047e-01,1.901639e+00,3.426229e+00,3.229508e+00,1.262295e+00,2.950820e-01,0.000000e+00,0.000000e+00,2.026273e-01,7.284269e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.895333e+01,1.400356e+01,1.433485e+01,15604800001
5.226265840000e+08,5.226266450000e+08,4.970492e+01,9.026819e-01,1.037705e+01,4.124507e-01,2.213115e+00,3.393443e+00,3.196721e+00,1.229508e+00,3.442623e-01,0.000000e+00,0.000000e+00,2.087731e-01,7.381136e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.893871e+01,1.387835e+01,1.411248e+01,15604800001
5.226266450000e+08,5.226267060000e+08,5.018033e+01,9.069886e-01,1.037705e+01,4.124507e-01,1.901639e+00,3.901639e+00,3.049180e+00,1.262295e+00,2.459016e-01,1.639344e-02,0.000000e+00,2.067952e-01,7.320339e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.872400e+01,1.393207e+01,1.444771e+01,15604800001
5.226267060000e+08,5.226267670000e+08,5.031147e+01,9.081730e-01,1.070492e+01,4.189158e-01,1.655738e+00,3.918033e+00,3.459016e+00,1.295082e+00,3.770492e-01,0.000000e+00,0.000000e+00,2.127729e-01,7.387708e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.876340e+01,1.380965e+01,1.412633e+01,15604800001
5.226267670000e+08,5.226268280000e+08,4.990164e+01,9.044665e-01,9.868853e+00,4.022244e-01,1.655738e+00,3.311476e+00,3.327869e+00,1.295082e+00,2.786885e-01,0.000000e+00,0.000000e+00,1.977661e-01,7.219450e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.943771e+01,1.386379e+01,1.416677e+01,15604800001
5.226268280000e+08,5.226268890000e+08,5.001639e+01,9.055059e-01,1.013115e+01,4.075345e-01,2.000000e+00,3.819672e+00,2.655738e+00,1.245902e+00,4.098361e-01,0.000000e+00,0.000000e+00,2.025565e-01,7.276156e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.933269e+01,1.376893e+01,1.434724e+01,15604800001
5.226268890000e+08,5.226269500000e+08,5.077049e+01,9.123065e-01,1.004918e+01,4.058826e-01,2.032787e+00,3.327869e+00,2.967213e+00,1.360656e+00,3.606557e-01,0.000000e+00,0.000000e+00,1.979335e-01,7.159690e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.895824e+01,1.387977e+01,1.476394e+01,15604800001
5.226269500000e+08,5.226270110000e+08,5.055738e+01,9.103898e-01,1.045902e+01,4.140764e-01,2.114754e+00,3.606557e+00,3.131148e+00,1.377049e+00,2.295082e-01,0.000000e+00,0.000000e+00,2.068742e-01,7.294021e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.911003e+01,1.416333e+01,1.416113e+01,15604800001
5.226270110000e+08,5.226270720000e+08,4.896721e+01,8.959582e-01,1.006557e+01,4.062135e-01,1.704918e+00,3.442623e+00,3.245902e+00,1.377049e+00,2.950820e-01,0.000000e+00,0.000000e+00,2.055574e-01,7.394013e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.955506e+01,1.374202e+01,1.413209e+01,15604800001
5.226270720000e+08,5.226271330000e+08,4.967213e+01,9.023842e-01,9.131147e+00,3.868991e-01,1.573771e+00,2.819672e+00,2.737705e+00,1.590164e+00,3.606557e-01,4.918033e-02,0.000000e+00,1.838284e-01,7.036808e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.933824e+01,1.373160e+01,1.429048e+01,15604800001
5.226271330000e+08,5.226271940000e+08,5.075410e+01,9.121592e-01,9.672132e+00,3.981953e-01,1.688525e+00,3.622951e+00,2.770492e+00,1.245902e+00,3.442623e-01,0.000000e+00,0.000000e+00,1.905685e-01,7.058544e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.938136e+01,1.403898e+01,1.446576e+01,15604800001
5.226271940000e+08,5.226272550000e+08,4.834426e+01,8.902409e-01,9.721312e+00,3.992064e-01,1.655738e+00,3.704918e+00,2.901639e+00,1.229508e+00,2.295082e-01,0.000000e+00,0.000000e+00,2.010851e-01,7.380790e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.920556e+01,1.376172e+01,1.414654e+01,15604800001
5.226272550000e+08,5.226273160000e+08,4.901639e+01,8.964081e-01,9.524590e+00,3.951466e-01,1.918033e+00,3.163934e+00,2.852459e+00,1.327869e+00,2.622951e-01,0.000000e+00,0.000000e+00,1.943144e-01,7.236019e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.902496e+01,1.408606e+01,1.448623e+01,15604800001
5.226273300000e+08,5.226273910000e+08,4.906557e+01,8.968577e-01,9.672132e+00,3.981953e-01,1.885246e+00,3.196721e+00,2.901639e+00,1.360656e+00,3.278688e-01,0.000000e+00,0.000000e+00,1.971266e-01,7.271815e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.919881e+01,1.378119e+01,1.436185e+01,15604800002
5.226273910000e+08,5.226274520000e+08,4.906557e+01,8.968577e-01,8.590164e+00,3.752631e-01,1.639344e+00,2.819672e+00,2.852459e+00,1.114754e+00,1.639344e-01,0.000000e+00,0.000000e+00,1.750752e-01,6.946501e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.917728e+01,1.347558e+01,1.468588e+01,15604800002
5.226274520000e+08,5.226275130000e+08,5.029508e+01,9.080251e-01,9.606558e+00,3.968432e-01,1.442623e+00,3.852459e+00,2.885246e+00,1.049180e+00,3.770492e-01,0.000000e+00,0.000000e+00,1.910039e-01,7.096867e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.960939e+01,1.397201e+01,1.443686e+01,15604800002
5.226275130000e+08,5.226275740000e+08,4.883607e+01,8.947576e-01,9.459017e+00,3.937840e-01,1.967213e+00,3.278688e+00,2.852459e+00,1.147541e+00,1.967213e-01,1.639344e-02,0.000000e+00,1.936892e-01,7.240502e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.914419e+01,1.403501e+01,1.436932e+01,15604800002
5.226275740000e+08,5.226276350000e+08,4.970492e+01,9.026819e-01,9.114754e+00,3.865517e-01,1.819672e+00,3.311476e+00,2.442623e+00,1.213115e+00,3.114754e-01,1.639344e-02,0.000000e+00,1.833773e-01,7.027792e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.923506e+01,1.399694e+01,1.426942e+01,15604800002
5.226276350000e+08,5.226276960000e+08,4.926229e+01,8.986537e-01,9.114754e+00,3.865517e-01,1.721311e+00,3.508197e+00,2.573771e+00,1.065574e+00,2.459016e-01,0.000000e+00,0.000000e+00,1.850250e-01,7.083780e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.993290e+01,1.377392e+01,1.436744e+01,15604800002
5.226276960000e+08,5.226277570000e+08,4.824590e+01,8.893348e-01,8.983606e+00,3.837606e-01,1.590164e+00,3.098361e+00,2.622951e+00,1.344262e+00,3.114754e-01,1.639344e-02,0.000000e+00,1.862046e-01,7.175590e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.903960e+01,1.388011e+01,1.440182e+01,15604800002
5.226277570000e+08,5.226278180000e+08,4.608197e+01,8.691617e-01,8.983606e+00,3.837606e-01,1.606557e+00,3.000000e+00,2.918033e+00,1.229508e+00,2.295082e-01,0.000000e+00,0.000000e+00,1.949484e-01,7.472076e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.913723e+01,1.437464e+01,1.444197e+01,15604800002
5.226278180000e+08,5.226278790000e+08,4.785246e+01,8.857012e-01,9.114754e+00,3.865517e-01,1.819672e+00,3.147541e+00,2.868852e+00,1.131148e+00,1.475410e-01,0.000000e+00,0.000000e+00,1.904762e-01,7.268053e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.845486e+01,1.391151e+01,1.471547e+01,15604800002
5.226278790000e+08,5.226279400000e+08,4.890164e+01,8.953581e-01,9.000000e+00,3.841107e-01,1.426229e+00,3.557377e+00,2.606557e+00,1.196721e+00,2.131148e-01,0.000000e+00,0.000000e+00,1.840429e-01,7.095232e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.969982e+01,1.354007e+01,1.434845e+01,15604800002
5.226279400000e+08,5.226280010000e+08,4.998361e+01,9.052090e-01,9.327868e+00,3.910446e-01,1.426229e+00,3.704918e+00,2.672131e+00,1.196721e+00,3.278688e-01,0.000000e+00,0.000000e+00,1.866186e-01,7.055793e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.889438e+01,1.332285e+01,1.448084e+01,15604800002
5.226280010000e+08,5.226280620000e+08,4.867213e+01,8.932546e-01,9.393442e+00,3.924167e-01,1.540984e+00,3.442623e+00,2.803279e+00,1.327869e+00,2.786885e-01,0.000000e+00,0.000000e+00,1.929943e-01,7.242783e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.961953e+01,1.408185e+01,1.433717e+01,15604800002
5.226280620000e+08,5.226281230000e+08,4.970492e+01,9.026819e-01,9.131147e+00,3.868991e-01,1.557377e+00,3.131148e+00,2.704918e+00,1.426229e+00,3.114754e-01,0.000000e+00,0.000000e+00,1.837071e-01,7.032689e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.898187e+01,1.385135e+01,1.417773e+01,15604800002
5.226281230000e+08,5.226281840000e+08,4.845901e+01,8.912969e-01,8.901639e+00,3.820059e-01,1.622951e+00,3.196721e+00,2.590164e+00,1.245902e+00,2.295082e-01,1.639344e-02,0.000000e+00,1.836942e-01,7.122328e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.924548e+01,1.369724e+01,1.463776e+01,15604800002
5.226281840000e+08,5.226282450000e+08,4.839344e+01,8.906936e-01,9.213115e+00,3.886318e-01,1.803279e+00,3.245902e+00,2.819672e+00,1.114754e+00,2.295082e-01,0.000000e+00,0.000000e+00,1.903794e-01,7.225911e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.930409e+01,1.382420e+01,1.419199e+01,15604800002
5.226282720000e+08,5.226283330000e+08,4.973771e+01,9.029796e-01,9.262295e+00,3.896677e-01,1.983607e+00,3.491803e+00,2.491803e+00,1.147541e+00,1.475410e-01,0.000000e+00,0.000000e+00,1.862228e-01,7.067428e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.928991e+01,1.402743e+01,1.419717e+01,15604800003
5.226283330000e+08,5.226283940000e+08,4.865574e+01,8.931042e-01,9.163935e+00,3.875931e-01,1.491803e+00,3.196721e+00,3.098361e+00,1.114754e+00,2.622951e-01,0.000000e+00,0.000000e+00,1.883423e-01,7.176761e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.947496e+01,1.424633e+01,1.423239e+01,15604800003
5.226283940000e+08,5.226284550000e+08,4.719672e+01,8.796117e-01,8.754098e+00,3.788269e-01,1.950820e+00,2.967213e+00,2.573771e+00,9.180328e-01,3.278688e-01,1.639344e-02,0.000000e+00,1.854811e-01,7.244018e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.934288e+01,1.388746e+01,1.394850e+01,15604800003
5.226284550000e+08,5.226285160000e+08,4.962295e+01,9.019373e-01,9.327868e+00,3.910446e-01,1.704918e+00,3.573771e+00,2.606557e+00,1.163934e+00,2.786885e-01,0.000000e+00,0.000000e+00,1.879749e-01,7.101146e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.891282e+01,1.383428e+01,1.455870e+01,15604800003
5.226285160000e+08,5.226285770000e+08,5.075410e+01,9.121592e-01,8.885246e+00,3.816540e-01,1.639344e+00,3.163934e+00,2.606557e+00,1.327869e+00,1.147541e-01,3.278688e-02,0.000000e+00,1.750646e-01,6.829811e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.963819e+01,1.405092e+01,1.407621e+01,15604800003
5.226285770000e+08,5.226286380000e+08,4.801639e+01,8.872170e-01,9.262295e+00,3.896677e-01,1.770492e+00,3.409836e+00,2.885246e+00,1.000000e+00,1.967213e-01,0.000000e+00,0.000000e+00,1.928986e-01,7.290694e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.913079e+01,1.363257e+01,1.444248e+01,15604800003
5.226286380000e+08,5.226286990000e+08,4.736066e+01,8.811380e-01,9.032787e+00,3.848096e-01,1.754098e+00,3.393443e+00,2.819672e+00,8.196721e-01,2.459016e-01,0.000000e+00,0.000000e+00,1.907234e-01,7.309316e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.952069e+01,1.369020e+01,1.436408e+01,15604800003
5.226286990000e+08,5.226287600000e+08,4.701639e+01,8.779297e-01,9.065574e+00,3.855074e-01,1.770492e+00,3.016393e+00,2.983607e+00,1.032787e+00,2.622951e-01,0.000000e+00,0.000000e+00,1.928173e-01,7.366638e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.917740e+01,1.378174e+01,1.420488e+01,15604800003
5.226287600000e+08,5.226288210000e+08,4.868853e+01,8.934050e-01,9.475410e+00,3.941251e-01,1.590164e+00,3.573771e+00,2.983607e+00,1.081967e+00,2.459016e-01,0.000000e+00,0.000000e+00,1.946128e-01,7.264568e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.957456e+01,1.367976e+01,1.450727e+01,15604800003
5.226288210000e+08,5.226288820000e+08,4.872131e+01,8.937058e-01,9.032787e+00,3.848096e-01,1.672131e+00,3.377049e+00,2.557377e+00,1.163934e+00,2.622951e-01,0.000000e+00,0.000000e+00,1.853970e-01,7.128530e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.908929e+01,1.374991e+01,1.427296e+01,15604800003
5.226288820000e+08,5.226289430000e+08,4.827869e+01,8.896369e-01,9.311476e+00,3.907008e-01,1.704918e+00,3.508197e+00,2.672131e+00,1.262295e+00,1.639344e-01,0.000000e+00,0.000000e+00,1.928693e-01,7.270442e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.903222e+01,1.374190e+01,1.456216e+01,15604800003
5.226289430000e+08,5.226290040000e+08,5.001639e+01,9.055059e-01,9.114754e+00,3.865517e-01,1.721311e+00,2.983607e+00,3.081967e+00,1.229508e+00,9.836066e-02,0.000000e+00,0.000000e+00,1.822353e-01,6.988909e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.938580e+01,1.406924e+01,1.421852e+01,15604800003
5.226290040000e+08,5.226290650000e+08,4.750820e+01,8.825095e-01,8.836065e+00,3.805963e-01,1.737705e+00,3.081967e+00,2.590164e+00,1.098361e+00,3.114754e-01,1.639344e-02,0.000000e+00,1.859903e-01,7.227878e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.963823e+01,1.411744e+01,1.428738e+01,15604800003
5.226290650000e+08,5.226291260000e+08,4.739344e+01,8.814430e-01,9.163935e+00,3.875931e-01,1.836066e+00,3.163934e+00,2.852459e+00,1.081967e+00,2.295082e-01,0.000000e+00,0.000000e+00,1.933587e-01,7.345106e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.890840e+01,1.388765e+01,1.421914e+01,15604800003
5.226291260000e+08,5.226291870000e+08,4.878688e+01,8.943070e-01,9.836065e+00,4.015557e-01,2.245902e+00,3.393443e+00,2.573771e+00,1.360656e+00,2.622951e-01,0.000000e+00,0.000000e+00,2.016129e-01,7.354437e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.916667e+01,1.379200e+01,1.407067e+01,15604800003
5.226292200000e+08,5.226292810000e+08,4.854099e+01,8.920503e-01,9.672132e+00,3.981953e-01,1.606557e+00,3.606557e+00,3.278688e+00,9.672131e-01,2.131148e-01,0.000000e+00,0.000000e+00,1.992570e-01,7.340644e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.861898e+01,1.387593e+01,1.428186e+01,15604800004
5.226292810000e+08,5.226293420000e+08,4.844262e+01,8.911461e-01,9.459017e+00,3.937840e-01,1.606557e+00,3.475410e+00,2.950820e+00,1.081967e+00,3.442623e-01,0.000000e+00,0.000000e+00,1.952623e-01,7.292184e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.896256e+01,1.402946e+01,1.432427e+01,15604800004
5.226293420000e+08,5.226294030000e+08,4.939344e+01,8.998492e-01,1.054098e+01,4.156958e-01,1.803279e+00,3.868852e+00,3.393443e+00,1.196721e+00,2.786885e-01,0.000000e+00,0.000000e+00,2.134086e-01,7.464160e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.909812e+01,1.373079e+01,1.448601e+01,15604800004
5.226294030000e+08,5.226294640000e+08,5.093443e+01,9.137782e-01,1.040984e+01,4.131017e-01,2.229508e+00,3.606557e+00,2.950820e+00,1.393443e+00,2.295082e-01,0.000000e+00,0.000000e+00,2.043772e-01,7.234345e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.905575e+01,1.381716e+01,1.411938e+01,15604800004
5.226294640000e+08,5.226295250000e+08,4.801639e+01,8.872170e-01,9.983606e+00,4.045562e-01,1.836066e+00,3.557377e+00,3.081967e+00,1.229508e+00,2.622951e-01,1.639344e-02,0.000000e+00,2.079208e-01,7.498486e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.918292e+01,1.393334e+01,1.425058e+01,15604800004
5.226295250000e+08,5.226295860000e+08,4.988525e+01,9.043180e-01,9.803279e+00,4.008859e-01,1.721311e+00,3.426229e+00,2.983607e+00,1.360656e+00,3.114754e-01,0.000000e+00,0.000000e+00,1.965166e-01,7.203393e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.883010e+01,1.407759e+01,1.434649e+01,15604800004
5.226295860000e+08,5.226296470000e+08,4.945901e+01,9.004463e-01,9.360656e+00,3.917313e-01,1.704918e+00,3.475410e+00,2.754098e+00,1.081967e+00,3.278688e-01,1.639344e-02,0.000000e+00,1.892609e-01,7.131540e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.877653e+01,1.374413e+01,1.445448e+01,15604800004
5.226296470000e+08,5.226297080000e+08,4.814754e+01,8.884278e-01,9.786885e+00,4.005506e-01,2.098361e+00,3.163934e+00,2.967213e+00,1.327869e+00,2.295082e-01,0.000000e+00,0.000000e+00,2.032686e-01,7.425730e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.926632e+01,1.403501e+01,1.444105e+01,15604800004
5.226297080000e+08,5.226297690000e+08,4.813115e+01,8.882765e-01,9.688524e+00,3.985327e-01,1.639344e+00,3.540984e+00,2.704918e+00,1.459016e+00,3.278688e-01,1.639344e-02,0.000000e+00,2.012943e-01,7.399989e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.894822e+01,1.345212e+01,1.434788e+01,15604800004
5.226297690000e+08,5.226298300000e+08,4.890164e+01,8.953581e-01,1.021311e+01,4.091798e-01,2.049180e+00,3.327869e+00,2.983607e+00,1.409836e+00,4.262295e-01,1.639344e-02,0.000000e+00,2.088501e-01,7.442522e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.889229e+01,1.372536e+01,1.431316e+01,15604800004
5.226298300000e+08,5.226298910000e+08,4.880328e+01,8.944572e-01,1.014754e+01,4.078641e-01,1.836066e+00,3.721312e+00,2.885246e+00,1.311475e+00,3.934426e-01,0.000000e+00,0.000000e+00,2.079275e-01,7.437876e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.859321e+01,1.432553e+01,1.449677e+01,15604800004
5.226298910000e+08,5.226299520000e+08,4.836066e+01,8.903919e-01,1.065574e+01,4.179524e-01,2.065574e+00,3.672131e+00,3.213115e+00,1.442623e+00,2.622951e-01,0.000000e+00,0.000000e+00,2.203390e-01,7.631108e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.987554e+01,1.421891e+01,1.475354e+01,15604800004
5.226299520000e+08,5.226300130000e+08,4.818033e+01,8.887302e-01,9.803279e+00,4.008859e-01,1.508197e+00,3.524590e+00,2.934426e+00,1.475410e+00,3.606557e-01,0.000000e+00,0.000000e+00,2.034706e-01,7.425948e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.965467e+01,1.370485e+01,1.434866e+01,15604800004
5.226300130000e+08,5.226300740000e+08,4.821312e+01,8.890326e-01,9.557377e+00,3.958261e-01,1.622951e+00,3.459016e+00,2.885246e+00,1.213115e+00,3.770492e-01,0.000000e+00,0.000000e+00,1.982319e-01,7.351291e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.952794e+01,1.401630e+01,1.419091e+01,15604800004
5.226300740000e+08,5.226301350000e+08,4.872131e+01,8.937058e-01,1.039344e+01,4.127764e-01,1.836066e+00,4.049181e+00,2.934426e+00,1.295082e+00,2.786885e-01,0.000000e+00,0.000000e+00,2.133244e-01,7.514389e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.909338e+01,1.367287e+01,1.429306e+01,15604800004
5.226301620000e+08,5.226302230000e+08,4.663934e+01,8.744023e-01,8.508197e+00,3.734684e-01,1.524590e+00,3.032787e+00,2.327869e+00,1.344262e+00,2.786885e-01,0.000000e+00,0.000000e+00,1.824253e-01,7.240443e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.910385e+01,1.337033e+01,1.454914e+01,15604800005
5.226302230000e+08,5.226302840000e+08,5.016393e+01,9.068404e-01,9.098361e+00,3.862039e-01,1.721311e+00,3.590164e+00,2.606557e+00,9.344262e-01,2.459016e-01,0.000000e+00,0.000000e+00,1.813726e-01,6.965755e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.939209e+01,1.395459e+01,1.440487e+01,15604800005
5.226302840000e+08,5.226303450000e+08,4.719672e+01,8.796117e-01,9.311476e+00,3.907008e-01,1.950820e+00,3.213115e+00,2.672131e+00,1.180328e+00,2.950820e-01,0.000000e+00,0.000000e+00,1.972907e-01,7.416716e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.915494e+01,1.386725e+01,1.433750e+01,15604800005
5.226303450000e+08,5.226304060000e+08,4.885246e+01,8.949078e-01,9.442623e+00,3.934426e-01,1.573771e+00,3.442623e+00,2.639344e+00,1.508197e+00,2.786885e-01,0.000000e+00,0.000000e+00,1.932886e-01,7.233593e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.913629e+01,1.364132e+01,1.429288e+01,15604800005
5.226304060000e+08,5.226304670000e+08,4.731147e+01,8.806804e-01,8.573771e+00,3.749048e-01,1.442623e+00,3.229508e+00,2.540984e+00,1.032787e+00,3.114754e-01,0.000000e+00,1.639344e-02,1.812197e-01,7.170315e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.852638e+01,1.377113e+01,1.433824e+01,15604800005
5.226304670000e+08,5.226305280000e+08,4.872131e+01,8.937058e-01,9.311476e+00,3.907008e-01,1.590164e+00,3.114754e+00,2.934426e+00,1.459016e+00,2.131148e-01,0.000000e+00,0.000000e+00,1.911171e-01,7.212207e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.955070e+01,1.373081e+01,1.436637e+01,15604800005
5.226305280000e+08,5.226305890000e+08,4.865574e+01,8.931042e-01,9.295082e+00,3.903567e-01,1.573771e+00,3.295082e+00,3.114754e+00,1.081967e+00,2.295082e-01,0.000000e+00,0.000000e+00,1.910377e-01,7.215921e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.822363e+01,1.365485e+01,1.431252e+01,15604800005
5.226305890000e+08,5.226306500000e+08,4.818033e+01,8.887302e-01,8.639344e+00,3.763357e-01,1.606557e+00,3.147541e+00,2.754098e+00,9.016393e-01,2.295082e-01,0.000000e+00,0.000000e+00,1.793127e-01,7.076110e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.900550e+01,1.399222e+01,1.446110e+01,15604800005
5.226306500000e+08,5.226307110000e+08,4.918033e+01,8.979058e-01,8.704918e+00,3.777613e-01,1.540984e+00,2.983607e+00,2.672131e+00,1.327869e+00,1.803279e-01,0.000000e+00,0.000000e+00,1.770000e-01,6.968285e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.928267e+01,1.373728e+01,1.433296e+01,15604800005
5.226307110000e+08,5.226307720000e+08,4.808197e+01,8.878226e-01,9.114754e+00,3.865517e-01,1.442623e+00,3.557377e+00,2.622951e+00,1.213115e+00,2.786885e-01,0.000000e+00,0.000000e+00,1.895670e-01,7.237422e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.931061e+01,1.392518e+01,1.431061e+01,15604800005
5.226307720000e+08,5.226308330000e+08,5.019672e+01,9.071367e-01,9.819673e+00,4.012209e-01,1.918033e+00,3.409836e+00,3.016393e+00,1.229508e+00,2.459016e-01,0.000000e+00,0.000000e+00,1.956238e-01,7.168658e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.920750e+01,1.385525e+01,1.448899e+01,15604800005
5.226308330000e+08,5.226308940000e+08,4.891803e+01,8.955082e-01,9.393442e+00,3.924167e-01,1.819672e+00,3.327869e+00,2.639344e+00,1.311475e+00,2.950820e-01,0.000000e+00,0.000000e+00,1.920241e-01,7.210704e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.857540e+01,1.371588e+01,1.424764e+01,15604800005
5.226308940000e+08,5.226309550000e+08,4.878688e+01,8.943070e-01,8.704918e+00,3.777613e-01,1.344262e+00,2.901639e+00,2.852459e+00,1.377049e+00,2.295082e-01,0.000000e+00,0.000000e+00,1.784274e-01,7.018387e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.913389e+01,1.408022e+01,1.434500e+01,15604800005
5.226309550000e+08,5.226310160000e+08,4.901639e+01,8.964081e-01,9.278688e+00,3.900124e-01,1.655738e+00,3.508197e+00,2.540984e+00,1.278689e+00,2.950820e-01,0.000000e+00,0.000000e+00,1.892977e-01,7.164201e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.920778e+01,1.374382e+01,1.406078e+01,15604800005
5.226310160000e+08,5.226310770000e+08,4.862295e+01,8.928032e-01,9.606558e+00,3.968432e-01,1.459016e+00,3.901639e+00,2.803279e+00,1.180328e+00,2.459016e-01,1.639344e-02,0.000000e+00,1.975725e-01,7.311064e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.904026e+01,1.392287e+01,1.467935e+01,15604800005
5.226311110000e+08,5.226311720000e+08,4.839344e+01,8.906936e-01,8.967213e+00,3.834103e-01,1.655738e+00,3.196721e+00,2.770492e+00,1.081967e+00,2.622951e-01,0.000000e+00,0.000000e+00,1.852981e-01,7.151163e-03,2.880000e+01,0.000000e+00,9.620000e+02,2.000859e+01,1.361189e+01,1.408172e+01,15604800006
5.226311720000e+08,5.226312330000e+08,4.783607e+01,8.855494e-01,8.786885e+00,3.795356e-01,1.344262e+00,3.393443e+00,2.737705e+00,1.163934e+00,1.475410e-01,0.000000e+00,0.000000e+00,1.836875e-01,7.168451e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.855729e+01,1.367799e+01,1.440933e+01,15604800006
