#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604800001
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604800002
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604800003
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604800004
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604800005
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604800006
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604800007
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604800008
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900009
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900010
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900011
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900012
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900013
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900014
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900015
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900016
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900017
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900018
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900019
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900020
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900021
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900022
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900026
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900027
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900028
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900029
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900030
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900031
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900032
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900033
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900034
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900035
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900036
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900037
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900038
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900039
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900040
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900041
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900042
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900043
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900044
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900045
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900046
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900047
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900048
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900049
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900050
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900051
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900052
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900053
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900054
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900055
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900056
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900057
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900058
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900059
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900060
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900061
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900062
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900063
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900064
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900065
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900066
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900067
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900068
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900070
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900071
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900072
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900073
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900074
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900075
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900076
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900078
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900079
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900080
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900081
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900082
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900083
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900084
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900085
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900001
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15447900003
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900006
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900007
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15447900008
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900011
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900012
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15447900013
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900015
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900016
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900017
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604900018
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000019
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000023
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000024
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000028
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000029
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000032
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000033
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000034
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15447900035
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000038
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000039
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000049
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000050
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000063
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15447900064
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000067
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000070
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000071
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15447900072
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000073
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15447900074
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000077
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000078
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15447900079
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000080
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000081
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15447900082
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000085
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15447900086
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000088
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000089
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15447900090
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000091
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15447900092
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15447900093
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15447900094
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000096
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000097
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15447900098
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000100
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000104
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000105
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000108
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000109
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000112
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000113
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000114
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000115
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000116
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000117
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000118
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000119
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000120
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000121
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000122
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000123
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000124
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000125
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000126
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15605000127
5.227830000000e+08,2.570000e+01,0.000000e+00,9.640000e+02,15605000128
5.227842000000e+08,2.580000e+01,0.000000e+00,9.640000e+02,15605000129
5.227854000000e+08,2.580000e+01,0.000000e+00,9.640000e+02,15605000130
5.227866000000e+08,2.580000e+01,0.000000e+00,9.640000e+02,15605000131
5.227878000000e+08,2.570000e+01,0.000000e+00,9.640000e+02,15605000132
5.227884000000e+08,2.570000e+01,0.000000e+00,9.640000e+02,15605000133
5.227896000000e+08,2.570000e+01,0.000000e+00,9.640000e+02,15605000134
5.227908000000e+08,2.560000e+01,0.000000e+00,9.640000e+02,15605000135
5.227920000000e+08,2.560000e+01,0.000000e+00,9.640000e+02,15605000136
5.227926000000e+08,2.560000e+01,0.000000e+00,9.640000e+02,15605000137
5.227938000000e+08,2.550000e+01,0.000000e+00,9.640000e+02,15605000138
5.227950000000e+08,2.540000e+01,0.000000e+00,9.640000e+02,15605000139
5.227956000000e+08,2.540000e+01,0.000000e+00,9.650000e+02,15605000140
