#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.024440024372e+08,4.024456229442e+08,1.620506923318e+03,46759,44834,30650,1925,1925,0,2,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465700001,0,0,0
2,4.024456244976e+08,4.024472269979e+08,1.602500349760e+03,46771,41993,27897,4778,4778,0,2,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465700002,0,0,0
3,4.024472289794e+08,4.024488129920e+08,1.584012583196e+03,46813,41884,27449,4929,4929,0,2,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465700003,0,0,0
4,4.024488149555e+08,4.024503959757e+08,1.581020251215e+03,46818,42338,27637,4480,4480,0,1,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465700004,0,0,0
6,4.024504073021e+08,4.024520019759e+08,1.594673798621e+03,46806,42673,28313,4133,4133,0,1,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465700006,0,0,0
7,4.024520036711e+08,4.024535889713e+08,1.585300241649e+03,46803,42964,28597,3839,3839,0,1,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800007,0,0,0
8,4.024535911618e+08,4.024551699523e+08,1.578790418684e+03,46829,42083,27554,4746,4746,0,1,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800008,0,0,0
9,4.024551718967e+08,4.024567439703e+08,1.572073623180e+03,46835,42485,27830,4350,4350,0,1,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800009,0,0,0
10,4.024567460644e+08,4.024583269454e+08,1.580880984247e+03,46822,41245,26832,5577,5577,0,2,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800010,0,0,0
11,4.024583288196e+08,4.024599119991e+08,1.583179574430e+03,46810,39861,25550,6949,6949,0,1,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800011,0,0,0
12,4.024599141238e+08,4.024614909875e+08,1.576863686681e+03,46845,40765,26446,6080,6080,0,1,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800012,0,0,0
13,4.024614924730e+08,4.024630759719e+08,1.583498914599e+03,46813,39592,25206,7221,7221,0,2,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800013,0,0,0
14,4.024630781569e+08,4.024646389849e+08,1.560827989042e+03,46858,40003,25648,6855,6855,0,2,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800014,0,0,0
15,4.024646411626e+08,4.024662229698e+08,1.581807189882e+03,46825,39665,25420,7160,7160,0,1,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800015,0,0,0
16,4.024662250748e+08,4.024677998346e+08,1.574759726822e+03,46827,41326,27108,5501,5501,0,2,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800016,0,0,0
17,4.024678020913e+08,4.024693999608e+08,1.597869521141e+03,46772,42898,28688,3874,3874,0,2,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800017,0,0,0
18,4.024694023598e+08,4.024709708926e+08,1.568532826602e+03,46851,35231,21577,11620,11620,0,1,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800018,0,0,0
19,4.024709727978e+08,4.024725269573e+08,1.554159483254e+03,46874,35145,21442,11729,11729,0,1,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800019,0,0,0
20,4.024725289826e+08,4.024740849415e+08,1.555958880007e+03,46887,39140,25262,7747,7747,0,2,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800020,0,0,0
21,4.024740865193e+08,4.024756719851e+08,1.585465751350e+03,46821,43962,29607,2859,2859,0,1,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800021,0,0,0
22,4.024756738464e+08,4.024772129830e+08,1.539136572838e+03,46899,38978,24682,7921,7921,0,1,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800022,0,0,0
23,4.024772152647e+08,4.024787749949e+08,1.559730234623e+03,46860,41767,27604,5093,5093,0,3,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800023,0,0,0
24,4.024787772957e+08,4.024803309582e+08,1.553662477851e+03,46885,39103,24742,7782,7782,0,2,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800024,0,0,0
25,4.024803328026e+08,4.024819029912e+08,1.570188605726e+03,46859,40392,26285,6467,6467,0,1,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800025,0,0,0
26,4.024819046639e+08,4.024834669016e+08,1.562237779260e+03,46875,37127,22948,9748,9748,0,2,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800026,0,0,0
27,4.024834687009e+08,4.024850339983e+08,1.565297448099e+03,46853,38381,24474,8472,8472,0,1,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800027,0,0,0
28,4.024850360311e+08,4.024866059475e+08,1.569916394651e+03,46848,35864,21708,10984,10984,0,1,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800028,0,0,0
29,4.024866079586e+08,4.024881719383e+08,1.563979704857e+03,46860,38982,24560,7878,7878,0,2,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800029,0,0,0
30,4.024881738442e+08,4.024897269645e+08,1.553120319247e+03,46892,35650,21808,11242,11242,0,2,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800030,0,0,0
31,4.024897287493e+08,4.024913008908e+08,1.572141496837e+03,46848,35612,21633,11236,11236,0,1,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800031,0,0,0
32,4.024913026722e+08,4.024928649757e+08,1.562303504884e+03,46846,34715,20934,12131,12131,0,4,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800032,0,0,0
33,4.024928673908e+08,4.024944299594e+08,1.562568668187e+03,46865,36299,22414,10566,10566,0,1,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800033,0,0,0
34,4.024944320830e+08,4.024957439548e+08,1.311871818721e+03,39728,28189,16592,11539,11539,0,1,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800034,0,0,0
35,4.024957529734e+08,4.024973219324e+08,1.568958906412e+03,46846,33614,19968,13232,13232,0,2,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800035,0,0,0
36,4.024973241215e+08,4.024989029517e+08,1.578830168307e+03,46817,36942,22787,9875,9875,0,1,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800036,0,0,0
37,4.024989054382e+08,4.025004759963e+08,1.570558093786e+03,46848,35651,21752,11197,11197,0,3,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800037,0,0,0
38,4.025004780866e+08,4.025020429759e+08,1.564889256299e+03,46859,36474,22257,10385,10385,0,1,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800038,0,0,0
39,4.025020447831e+08,4.025036189488e+08,1.574165751278e+03,46850,38476,24574,8374,8374,0,1,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800039,0,0,0
40,4.025036207024e+08,4.025051839836e+08,1.563281234503e+03,46867,37227,23341,9640,9640,0,2,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800040,0,0,0
41,4.025051857491e+08,4.025067559477e+08,1.570198623240e+03,46845,42144,27858,4701,4701,0,2,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800041,0,0,0
42,4.025067579939e+08,4.025083259936e+08,1.567999717653e+03,46832,43399,29204,3433,3433,0,2,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800042,0,0,0
43,4.025083283557e+08,4.025099209896e+08,1.592633887470e+03,46804,44778,30549,2026,2026,0,1,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800043,0,0,0
44,4.025099227863e+08,4.025115179752e+08,1.595188940048e+03,46802,44950,30477,1852,1852,0,1,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800044,0,0,0
45,4.025115199467e+08,4.025131079769e+08,1.588030285597e+03,46800,41777,27307,5023,5023,0,1,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800045,0,0,0
46,4.025131101543e+08,4.025146719949e+08,1.561840662658e+03,46869,35933,22114,10936,10936,0,1,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800046,0,0,0
47,4.025146739391e+08,4.025162349228e+08,1.560983680010e+03,46850,33197,19519,13653,13653,0,1,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800047,0,0,0
48,4.025162373320e+08,4.025177899835e+08,1.552651507437e+03,46882,31762,18278,15120,15120,0,1,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800048,0,0,0
49,4.025177920357e+08,4.025193379970e+08,1.545961295545e+03,46890,27256,14827,19634,19634,0,1,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800049,0,0,0
50,4.025193402906e+08,4.025208839991e+08,1.543708463490e+03,46902,28636,15864,18266,18266,0,1,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800050,0,0,0
51,4.025208860470e+08,4.025224349977e+08,1.548950727522e+03,46875,30661,17357,16214,16214,0,2,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800051,0,0,0
52,4.025224373081e+08,4.025239929931e+08,1.555684962630e+03,46878,28815,15927,18063,18063,0,1,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800052,0,0,0
53,4.025239948330e+08,4.025255449709e+08,1.550137958467e+03,46869,32462,18829,14407,14407,0,2,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800053,0,0,0
54,4.025255474766e+08,4.025270849864e+08,1.537509800971e+03,46906,29834,16703,17072,17072,0,2,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800054,0,0,0
55,4.025270872040e+08,4.025285959854e+08,1.508781380236e+03,46973,19419,9759,27554,27554,0,1,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800055,0,0,0
56,4.025285978059e+08,4.025300669878e+08,1.469181955278e+03,47036,8188,1335,38848,38848,0,2,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800056,0,0,0
57,4.025300692711e+08,4.025303969670e+08,3.276958755851e+02,10277,1779,247,8498,8498,0,1,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800057,0,0,0
1,4.025304014989e+08,4.025319029800e+08,1.501481093705e+03,46967,8711,1682,38256,38256,0,2,e,C,2019,10,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800001,0,0,0
2,4.025319053406e+08,4.025333889903e+08,1.483649766624e+03,46992,8188,1347,38804,38804,0,1,e,C,2019,10,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800002,0,0,0
3,4.025333913650e+08,4.025348749598e+08,1.483594720185e+03,47005,7775,1004,39230,39230,0,2,e,C,2019,10,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800003,0,0,0
4,4.025348774956e+08,4.025363479931e+08,1.470497453749e+03,47055,8607,1821,38448,38448,0,1,e,C,2019,10,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800004,0,0,0
5,4.025363496379e+08,4.025378189241e+08,1.469286217690e+03,47051,11356,4242,35695,35695,0,1,e,C,2019,10,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800005,0,0,0
6,4.025378211014e+08,4.025392819977e+08,1.460896318674e+03,47078,13531,5496,33547,33547,0,2,e,C,2019,10,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465900006,0,0,0
7,4.025392837018e+08,4.025407479173e+08,1.464215532064e+03,47043,15831,7269,31212,31212,0,1,e,C,2019,10,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465900007,0,0,0
8,4.025407504233e+08,4.025422139876e+08,1.463564280987e+03,47071,14534,6482,32537,32537,0,1,e,C,2019,10,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465900008,0,0,0
9,4.025422156720e+08,4.025437109690e+08,1.495296967328e+03,47009,17577,8450,29432,29432,0,1,e,C,2019,10,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465900009,0,0,0
10,4.025437126329e+08,4.025452119489e+08,1.499316034496e+03,46980,16303,7744,30677,30677,0,1,e,C,2019,10,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465900010,0,0,0
11,4.025452143206e+08,4.025466989989e+08,1.484678282619e+03,47020,18173,8755,28847,28847,0,1,e,C,2019,10,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465900011,0,0,0
12,4.025467008717e+08,4.025482099728e+08,1.509101104975e+03,46978,16305,7593,30673,30673,0,2,e,C,2019,10,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465900012,0,0,0
13,4.025482116499e+08,4.025497199843e+08,1.508334391296e+03,46972,15762,7395,31210,31210,0,2,e,C,2019,10,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465900013,0,0,0
14,4.025497219608e+08,4.025512249879e+08,1.503027082384e+03,46972,12459,4957,34513,34513,0,1,e,C,2019,10,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465900014,0,0,0
15,4.025512271449e+08,4.025527429846e+08,1.515839740276e+03,46923,15046,6761,31877,31877,0,2,e,C,2019,10,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465900015,0,0,0
16,4.025527455152e+08,4.025542739999e+08,1.528484606743e+03,46921,12229,4838,34692,34692,0,1,e,C,2019,10,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465900016,0,0,0
17,4.025542760432e+08,4.025558109485e+08,1.534905305922e+03,46924,12922,5358,34002,34002,0,2,e,C,2019,10,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465900017,0,0,0
18,4.025558127265e+08,4.025573489584e+08,1.536231900096e+03,46919,14465,6363,32454,32454,0,1,e,C,2019,10,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465900018,0,0,0
19,4.025573508216e+08,4.025589009921e+08,1.550170416832e+03,46877,16093,7489,30784,30784,0,1,e,C,2019,10,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465900019,0,0,0
20,4.025589031832e+08,4.025604709129e+08,1.567729727447e+03,46849,15463,7083,31386,31386,0,1,e,C,2019,10,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465900020,0,0,0
22,4.025604824935e+08,4.025620489800e+08,1.566486484349e+03,46838,21785,11214,25053,25053,0,1,e,C,2019,10,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465900022,0,0,0
23,4.025620513103e+08,4.025636309884e+08,1.579678137839e+03,46831,22808,11936,24023,24023,0,3,e,C,2019,10,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465900023,0,0,0
24,4.025636329574e+08,4.025651929877e+08,1.560030309618e+03,46852,22830,11805,24022,24022,0,2,e,C,2019,10,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465900024,0,0,0
25,4.025651955645e+08,4.025668019851e+08,1.606420663357e+03,46767,26391,14637,20376,20376,0,2,e,C,2019,10,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465900025,0,0,0
26,4.025668040985e+08,4.025684189938e+08,1.614895321906e+03,46742,32861,19265,13881,13881,0,4,e,C,2019,10,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465900026,0,0,0
27,4.025684214329e+08,4.025700629907e+08,1.641557883441e+03,46706,35202,21773,11504,11504,0,1,e,C,2019,10,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465900027,0,0,0
28,4.025700648558e+08,4.025716619703e+08,1.597114452064e+03,46804,28979,16119,17825,17825,0,1,e,C,2019,10,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465900028,0,0,0
29,4.025716635250e+08,4.025732359808e+08,1.572455757678e+03,46829,26208,14033,20621,20621,0,2,e,C,2019,10,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465900029,0,0,0
30,4.025732381947e+08,4.025748079078e+08,1.569713106632e+03,46834,24124,12896,22710,22710,0,1,e,C,2019,10,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465900030,0,0,0
31,4.025748099279e+08,4.025763949661e+08,1.585038268805e+03,46808,24915,13402,21893,21893,0,1,e,C,2019,10,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465900031,0,0,0
32,4.025763972636e+08,4.025779779551e+08,1.580691526592e+03,46814,28076,15414,18738,18738,0,1,e,C,2019,10,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465900032,0,0,0
33,4.025779799024e+08,4.025795609130e+08,1.581010683179e+03,46816,28582,15709,18234,18234,0,2,e,C,2019,10,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465900033,0,0,0
34,4.025795631384e+08,4.025811369968e+08,1.573858329892e+03,46838,29442,16542,17396,17396,0,2,e,C,2019,10,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465900034,0,0,0
35,4.025811387264e+08,4.025827109917e+08,1.572265286505e+03,46855,29107,16379,17748,17748,0,1,e,C,2019,10,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465900035,0,0,0
36,4.025827124373e+08,4.025842929895e+08,1.580552124977e+03,46814,35505,21875,11309,11309,0,1,e,C,2019,10,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465900036,0,0,0
37,4.025842950606e+08,4.025858729951e+08,1.577934481084e+03,46817,34116,20883,12701,12701,0,1,e,C,2019,10,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465900037,0,0,0
38,4.025858753581e+08,4.025874899598e+08,1.614601655424e+03,46752,40583,26674,6169,6169,0,2,e,C,2019,10,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465900038,0,0,0
39,4.025874921698e+08,4.025892269726e+08,1.734802784264e+03,46529,45062,32268,1467,1467,0,1,e,C,2019,10,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465900039,0,0,0
40,4.025892284870e+08,4.025909619963e+08,1.733509272933e+03,46525,45026,32317,1499,1499,0,1,e,C,2019,10,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465900040,0,0,0
41,4.025909637456e+08,4.025927129856e+08,1.749240025699e+03,46496,45045,32883,1451,1451,0,1,e,C,2019,10,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465900041,0,0,0
42,4.025927144690e+08,4.025944709926e+08,1.756523554564e+03,46462,45136,32853,1326,1326,0,2,e,C,2019,10,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465900042,0,0,0
43,4.025944732072e+08,4.025962149407e+08,1.741733554661e+03,46515,45179,33019,1336,1336,0,2,e,C,2019,10,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465900043,0,0,0
44,4.025962165730e+08,4.025979779236e+08,1.761350587308e+03,46469,45165,32981,1304,1304,0,1,e,C,2019,10,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465900044,0,0,0
45,4.025979796293e+08,4.025997389700e+08,1.759340652943e+03,46465,45146,32792,1319,1319,0,1,e,C,2019,10,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465900045,0,0,0
